createdAt,value
2018-12-04T00:00:51.330Z,7.64
2018-12-04T00:03:20.666Z,7.59
2018-12-04T00:05:51.312Z,7.56
2018-12-04T00:08:20.114Z,7.51
2018-12-04T00:10:48.830Z,7.46
2018-12-04T00:13:17.583Z,7.41
2018-12-04T00:15:46.325Z,7.37
2018-12-04T00:18:15.355Z,7.33
2018-12-04T00:20:45.879Z,7.31
2018-12-04T00:23:15.994Z,7.29
2018-12-04T00:25:45.375Z,7.26
2018-12-04T00:28:14.138Z,7.25
2018-12-04T00:30:43.594Z,7.26
2018-12-04T00:33:12.957Z,7.29
2018-12-04T00:35:42.469Z,7.31
2018-12-04T00:38:11.605Z,7.36
2018-12-04T00:40:40.348Z,7.41
2018-12-04T00:43:09.119Z,7.41
2018-12-04T00:45:38.453Z,7.43
2018-12-04T00:48:07.208Z,7.44
2018-12-04T00:50:36.740Z,7.41
2018-12-04T00:53:09.621Z,7.35
2018-12-04T00:55:41.053Z,7.31
2018-12-04T00:58:10.315Z,7.30
2018-12-04T01:00:39.033Z,7.27
2018-12-04T01:03:08.464Z,7.23
2018-12-04T01:05:37.966Z,7.21
2018-12-04T01:08:08.218Z,7.18
2018-12-04T01:10:37.031Z,7.14
2018-12-04T01:13:05.819Z,7.08
2018-12-04T01:15:34.521Z,7.04
2018-12-04T01:18:03.680Z,6.97
2018-12-04T01:20:32.586Z,6.96
2018-12-04T01:23:04.220Z,6.90
2018-12-04T01:25:33.628Z,6.85
2018-12-04T01:28:02.360Z,6.77
2018-12-04T01:30:32.330Z,6.72
2018-12-04T01:33:01.324Z,6.67
2018-12-04T01:35:31.118Z,6.61
2018-12-04T01:38:02.080Z,6.56
2018-12-04T01:40:30.839Z,6.49
2018-12-04T01:42:59.638Z,6.42
2018-12-04T01:45:29.009Z,6.37
2018-12-04T01:47:57.882Z,6.32
2018-12-04T01:50:27.313Z,6.24
2018-12-04T01:52:56.134Z,6.18
2018-12-04T01:55:24.921Z,6.14
2018-12-04T01:57:53.658Z,6.11
2018-12-04T02:00:22.544Z,6.06
2018-12-04T02:02:52.109Z,6.02
2018-12-04T02:05:21.757Z,5.97
2018-12-04T02:07:50.677Z,5.91
2018-12-04T02:10:19.521Z,5.89
2018-12-04T02:12:48.329Z,5.86
2018-12-04T02:15:17.418Z,5.80
2018-12-04T02:17:46.119Z,5.83
2018-12-04T02:20:14.864Z,5.78
2018-12-04T02:22:43.605Z,5.73
2018-12-04T02:25:16.821Z,5.72
2018-12-04T02:27:45.546Z,5.73
2018-12-04T02:30:15.127Z,5.71
2018-12-04T02:32:43.842Z,5.68
2018-12-04T02:35:13.559Z,5.67
2018-12-04T02:37:42.297Z,5.67
2018-12-04T02:40:16.112Z,5.69
2018-12-04T02:42:44.851Z,5.68
2018-12-04T02:45:15.338Z,5.70
2018-12-04T02:47:44.057Z,5.70
2018-12-04T02:50:13.617Z,5.71
2018-12-04T02:52:42.369Z,5.71
2018-12-04T02:55:12.380Z,5.69
2018-12-04T02:57:41.125Z,5.67
2018-12-04T03:00:10.127Z,5.65
2018-12-04T03:02:39.517Z,5.60
2018-12-04T03:05:12.215Z,5.60
2018-12-04T03:07:40.991Z,5.59
2018-12-04T03:10:09.853Z,5.58
2018-12-04T03:12:39.260Z,5.57
2018-12-04T03:15:08.281Z,5.58
2018-12-04T03:17:38.073Z,5.62
2018-12-04T03:20:07.130Z,5.65
2018-12-04T03:22:35.890Z,5.72
2018-12-04T03:25:06.374Z,5.77
2018-12-04T03:27:35.144Z,5.85
2018-12-04T03:30:05.452Z,5.90
2018-12-04T03:32:34.291Z,5.95
2018-12-04T03:35:04.668Z,6.02
2018-12-04T03:37:34.009Z,6.08
2018-12-04T03:40:03.603Z,6.12
2018-12-04T03:42:37.748Z,6.15
2018-12-04T03:45:07.685Z,6.19
2018-12-04T03:47:37.372Z,6.18
2018-12-04T03:50:07.012Z,6.23
2018-12-04T03:52:35.719Z,6.25
2018-12-04T03:55:04.999Z,6.27
2018-12-04T03:57:38.677Z,6.28
2018-12-04T04:00:07.989Z,6.33
2018-12-04T04:02:37.681Z,6.31
2018-12-04T04:05:07.216Z,6.40
2018-12-04T04:07:36.691Z,6.41
2018-12-04T04:10:06.795Z,6.46
2018-12-04T04:12:35.503Z,6.47
2018-12-04T04:15:05.228Z,6.51
2018-12-04T04:20:20.361Z,6.55
2018-12-04T04:22:50.283Z,6.58
2018-12-04T04:25:19.385Z,6.62
2018-12-04T04:27:48.171Z,6.63
2018-12-04T04:30:17.663Z,6.63
2018-12-04T04:32:46.351Z,6.66
2018-12-04T04:35:15.814Z,6.66
2018-12-04T04:37:44.602Z,6.66
2018-12-04T04:40:13.930Z,6.65
2018-12-04T04:42:42.666Z,6.68
2018-12-04T04:45:11.874Z,6.70
2018-12-04T04:47:41.280Z,6.73
2018-12-04T04:50:10.849Z,6.77
2018-12-04T04:52:39.581Z,6.79
2018-12-04T04:55:08.318Z,6.79
2018-12-04T04:57:37.925Z,6.79
2018-12-04T05:00:07.046Z,6.78
2018-12-04T05:02:36.807Z,6.78
2018-12-04T05:05:06.466Z,6.78
2018-12-04T05:07:37.185Z,6.75
2018-12-04T05:10:07.323Z,6.76
2018-12-04T05:12:36.059Z,6.77
2018-12-04T05:15:05.844Z,6.74
2018-12-04T05:17:34.982Z,6.75
2018-12-04T05:20:04.798Z,6.74
2018-12-04T05:22:34.006Z,6.73
2018-12-04T05:25:04.181Z,6.72
2018-12-04T05:27:33.127Z,6.72
2018-12-04T05:30:02.723Z,6.77
2018-12-04T05:32:31.547Z,6.80
2018-12-04T05:35:01.113Z,6.81
2018-12-04T05:37:30.045Z,6.80
2018-12-04T05:39:59.417Z,6.80
2018-12-04T05:42:28.151Z,6.81
2018-12-04T05:44:57.668Z,6.79
2018-12-04T05:47:27.185Z,6.79
2018-12-04T05:49:55.975Z,6.78
2018-12-04T05:52:25.355Z,6.78
2018-12-04T05:54:54.570Z,6.80
2018-12-04T05:57:24.603Z,6.81
2018-12-04T05:59:53.436Z,6.79
2018-12-04T06:02:22.955Z,6.79
2018-12-04T06:04:53.506Z,6.76
2018-12-04T06:07:22.269Z,6.77
2018-12-04T06:09:56.190Z,6.82
2018-12-04T06:12:24.960Z,6.80
2018-12-04T06:14:53.942Z,6.82
2018-12-04T06:17:22.774Z,6.85
2018-12-04T06:19:51.544Z,6.88
2018-12-04T06:22:20.462Z,6.89
2018-12-04T06:24:51.631Z,6.89
2018-12-04T06:27:20.519Z,6.88
2018-12-04T06:29:50.242Z,6.89
2018-12-04T06:32:19.021Z,6.91
2018-12-04T06:34:48.419Z,6.90
2018-12-04T06:37:17.569Z,6.93
2018-12-04T06:39:47.025Z,6.93
2018-12-04T06:42:15.809Z,6.92
2018-12-04T06:44:46.873Z,6.90
2018-12-04T06:47:16.634Z,6.87
2018-12-04T06:49:45.454Z,6.82
2018-12-04T06:52:14.821Z,6.78
2018-12-04T06:54:43.581Z,6.72
2018-12-04T06:57:12.287Z,6.68
2018-12-04T06:59:41.579Z,6.63
2018-12-04T07:02:12.411Z,6.60
2018-12-04T07:04:41.770Z,6.56
2018-12-04T07:07:10.497Z,6.53
2018-12-04T07:09:40.118Z,6.49
2018-12-04T07:12:09.772Z,6.44
2018-12-04T07:14:38.573Z,6.38
2018-12-04T07:17:10.205Z,6.34
2018-12-04T07:19:38.967Z,6.30
2018-12-04T07:22:07.787Z,6.25
2018-12-04T07:24:37.278Z,6.19
2018-12-04T07:27:06.014Z,6.15
2018-12-04T07:29:35.313Z,6.11
2018-12-04T07:32:04.826Z,6.05
2018-12-04T07:34:34.465Z,6.00
2018-12-04T07:37:03.330Z,5.98
2018-12-04T07:39:32.516Z,5.96
2018-12-04T07:42:01.372Z,5.92
2018-12-04T07:44:30.874Z,5.90
2018-12-04T07:47:01.400Z,5.89
2018-12-04T07:49:30.201Z,5.86
2018-12-04T07:52:00.022Z,5.87
2018-12-04T07:54:28.742Z,5.86
2018-12-04T07:56:57.530Z,5.87
2018-12-04T07:59:27.137Z,5.92
2018-12-04T08:01:56.653Z,5.97
2018-12-04T08:04:26.383Z,6.02
2018-12-04T08:06:55.098Z,6.11
2018-12-04T08:09:23.882Z,6.20
2018-12-04T08:11:52.662Z,6.29
2018-12-04T08:14:22.173Z,6.38
2018-12-04T08:16:51.140Z,6.45
2018-12-04T08:19:21.776Z,6.48
2018-12-04T08:21:50.667Z,6.50
2018-12-04T08:24:20.325Z,6.51
2018-12-04T08:26:50.125Z,6.52
2018-12-04T08:29:19.353Z,6.56
2018-12-04T08:31:48.106Z,6.57
2018-12-04T08:34:17.669Z,6.55
2018-12-04T08:36:46.381Z,6.54
2018-12-04T08:39:15.639Z,6.56
2018-12-04T08:41:44.424Z,6.59
2018-12-04T08:44:13.860Z,6.56
2018-12-04T08:46:43.258Z,6.54
2018-12-04T08:49:11.958Z,6.56
2018-12-04T08:51:42.151Z,6.54
2018-12-04T08:54:10.830Z,6.54
2018-12-04T08:56:39.839Z,6.54
2018-12-04T08:59:09.210Z,6.53
2018-12-04T09:01:39.518Z,6.48
2018-12-04T09:04:08.872Z,6.40
2018-12-04T09:06:38.167Z,6.36
2018-12-04T09:09:09.799Z,6.32
2018-12-04T09:11:38.549Z,6.27
2018-12-04T09:14:07.348Z,6.32
2018-12-04T09:16:36.291Z,6.42
2018-12-04T09:19:05.159Z,6.52
2018-12-04T09:21:34.204Z,6.53
2018-12-04T09:24:04.027Z,6.55
2018-12-04T09:26:33.087Z,6.57
2018-12-04T09:29:03.188Z,6.63
2018-12-04T09:31:32.121Z,6.66
2018-12-04T09:34:01.937Z,6.65
2018-12-04T09:36:30.655Z,6.62
2018-12-04T09:39:00.293Z,6.61
2018-12-04T09:41:29.132Z,6.57
2018-12-04T09:43:58.580Z,6.49
2018-12-04T09:46:28.447Z,6.46
2018-12-04T09:48:57.130Z,6.41
2018-12-04T09:51:27.358Z,6.42
2018-12-04T09:53:56.089Z,6.40
2018-12-04T09:56:25.593Z,6.38
2018-12-04T09:58:54.384Z,6.38
2018-12-04T10:01:23.165Z,6.35
2018-12-04T10:03:52.726Z,6.35
2018-12-04T10:06:21.693Z,6.35
2018-12-04T10:08:55.358Z,6.36
2018-12-04T10:11:24.045Z,6.32
2018-12-04T10:13:53.124Z,6.34
2018-12-04T10:16:21.910Z,6.33
2018-12-04T10:18:51.040Z,6.34
2018-12-04T10:21:19.729Z,6.32
2018-12-04T10:23:52.145Z,6.33
2018-12-04T10:26:20.923Z,6.30
2018-12-04T10:28:51.055Z,6.26
2018-12-04T10:31:19.749Z,6.21
2018-12-04T10:34:52.565Z,6.20
2018-12-04T10:37:21.977Z,6.15
2018-12-04T10:39:51.537Z,6.13
2018-12-04T10:42:20.320Z,6.05
2018-12-04T10:44:49.948Z,6.03
2018-12-04T10:47:20.362Z,6.01
2018-12-04T10:49:49.156Z,5.94
2018-12-04T10:52:18.735Z,5.90
2018-12-04T10:54:47.444Z,5.84
2018-12-04T10:57:16.175Z,5.80
2018-12-04T10:59:44.916Z,5.73
2018-12-04T11:02:19.749Z,5.72
2018-12-04T11:04:49.881Z,5.70
2018-12-04T11:07:18.651Z,5.70
2018-12-04T11:09:47.352Z,5.67
2018-12-04T11:12:16.090Z,5.65
2018-12-04T11:14:44.824Z,5.62
2018-12-04T11:17:13.641Z,5.60
2018-12-04T11:19:42.417Z,5.58
2018-12-04T11:23:15.255Z,5.56
2018-12-04T11:25:44.017Z,5.54
2018-12-04T11:28:12.697Z,5.53
2018-12-04T11:30:42.214Z,5.53
2018-12-04T11:33:10.940Z,5.50
2018-12-04T11:35:40.401Z,5.50
2018-12-04T11:38:09.067Z,5.50
2018-12-04T11:40:40.773Z,5.50
2018-12-04T11:43:10.463Z,5.49
2018-12-04T11:45:40.050Z,5.48
2018-12-04T11:48:08.749Z,5.46
2018-12-04T11:50:38.091Z,5.37
2018-12-04T11:53:06.805Z,5.40
2018-12-04T11:58:16.593Z,5.37
2018-12-04T12:00:45.549Z,5.35
2018-12-04T12:03:15.038Z,5.33
2018-12-04T12:05:44.329Z,5.29
2018-12-04T12:08:13.038Z,5.29
2018-12-04T12:10:41.931Z,5.28
2018-12-04T12:13:10.679Z,5.24
2018-12-04T12:15:39.337Z,5.22
2018-12-04T12:18:09.051Z,5.20
2018-12-04T12:20:38.132Z,5.18
2018-12-04T12:23:08.433Z,5.15
2018-12-04T12:25:37.133Z,5.16
2018-12-04T12:28:05.881Z,5.12
2018-12-04T12:30:35.932Z,5.11
2018-12-04T12:33:04.743Z,5.09
2018-12-04T12:35:34.327Z,5.07
2018-12-04T12:38:03.650Z,5.06
2018-12-04T12:40:33.209Z,5.04
2018-12-04T12:43:01.988Z,5.00
2018-12-04T12:45:31.378Z,4.98
2018-12-04T12:48:00.804Z,4.94
2018-12-04T12:50:30.216Z,4.87
2018-12-04T12:52:59.063Z,4.83
2018-12-04T12:55:27.698Z,4.80
2018-12-04T12:57:56.669Z,4.75
2018-12-04T13:00:25.492Z,4.73
2018-12-04T13:02:55.064Z,4.69
2018-12-04T13:05:24.283Z,4.65
2018-12-04T13:07:53.016Z,4.62
2018-12-04T13:11:24.396Z,4.60
2018-12-04T13:13:53.264Z,4.57
2018-12-04T13:16:22.232Z,4.55
2018-12-04T13:18:51.036Z,4.51
2018-12-04T13:21:19.760Z,4.50
2018-12-04T13:23:49.126Z,4.48
2018-12-04T13:26:17.845Z,4.46
2018-12-04T13:28:47.187Z,4.46
2018-12-04T13:31:15.937Z,4.44
2018-12-04T13:33:45.710Z,4.41
2018-12-04T13:36:14.390Z,4.37
2018-12-04T13:38:43.929Z,4.35
2018-12-04T13:41:12.656Z,4.32
2018-12-04T13:43:42.101Z,4.29
2018-12-04T13:46:11.364Z,4.27
2018-12-04T13:48:40.048Z,4.25
2018-12-04T13:51:09.672Z,4.22
2018-12-04T13:53:38.357Z,4.20
2018-12-04T13:56:07.165Z,4.21
2018-12-04T13:58:36.547Z,4.20
2018-12-04T14:01:06.490Z,4.20
2018-12-04T14:03:36.125Z,4.17
2018-12-04T14:06:04.882Z,4.16
2018-12-04T14:08:33.888Z,4.19
2018-12-04T14:11:02.938Z,4.22
2018-12-04T14:13:31.805Z,4.25
2018-12-04T14:16:00.651Z,4.29
2018-12-04T14:18:29.437Z,4.30
2018-12-04T14:20:58.304Z,4.34
2018-12-04T14:23:28.166Z,4.37
2018-12-04T14:25:57.145Z,4.40
2018-12-04T14:28:25.963Z,4.44
2018-12-04T14:30:55.150Z,4.47
2018-12-04T14:33:23.982Z,4.51
2018-12-04T14:35:53.575Z,4.50
2018-12-04T14:38:24.616Z,4.46
2018-12-04T14:40:54.550Z,4.42
2018-12-04T14:43:24.345Z,4.35
2018-12-04T14:45:54.600Z,4.27
2018-12-04T14:48:24.318Z,4.20
2018-12-04T14:50:53.961Z,4.11
2018-12-04T14:53:23.400Z,4.06
2018-12-04T14:55:52.207Z,4.02
2018-12-04T14:58:21.602Z,3.99
2018-12-04T15:00:50.355Z,3.95
2018-12-04T15:03:20.421Z,3.89
2018-12-04T15:05:49.965Z,3.83
2018-12-04T15:08:18.665Z,3.76
2018-12-04T15:10:47.433Z,3.72
2018-12-04T15:13:16.313Z,3.67
2018-12-04T15:15:45.111Z,3.62
2018-12-04T15:18:14.288Z,3.57
2018-12-04T15:20:43.013Z,3.52
2018-12-04T15:23:13.299Z,3.47
2018-12-04T15:25:42.074Z,3.44
2018-12-04T15:28:11.491Z,3.40
2018-12-04T15:30:41.062Z,3.37
2018-12-04T15:33:09.898Z,3.35
2018-12-04T15:35:39.528Z,3.34
2018-12-04T15:38:08.659Z,3.35
2018-12-04T15:40:38.166Z,3.36
2018-12-04T15:43:08.600Z,3.35
2018-12-04T15:45:38.096Z,3.35
2018-12-04T15:48:07.220Z,3.35
2018-12-04T15:50:36.692Z,3.35
2018-12-04T15:53:06.105Z,3.36
2018-12-04T15:55:35.600Z,3.37
2018-12-04T16:00:50.307Z,3.35
2018-12-04T16:03:19.706Z,3.35
2018-12-04T16:05:48.818Z,3.33
2018-12-04T16:08:17.649Z,3.32
2018-12-04T16:10:46.589Z,3.30
2018-12-04T16:13:16.727Z,3.26
2018-12-04T16:15:45.518Z,3.18
2018-12-04T16:18:14.495Z,3.19
2018-12-04T16:20:43.237Z,3.17
2018-12-04T16:23:13.241Z,3.07
2018-12-04T16:25:41.988Z,3.08
2018-12-04T16:28:10.676Z,3.06
2018-12-04T16:30:40.130Z,3.04
2018-12-04T16:33:08.993Z,2.99
2018-12-04T16:35:38.274Z,3.03
2018-12-04T16:38:07.747Z,3.03
2018-12-04T16:40:37.251Z,3.04
2018-12-04T16:43:06.344Z,3.03
2018-12-04T16:45:36.312Z,3.05
2018-12-04T16:48:05.329Z,2.99
2018-12-04T16:50:35.123Z,2.98
2018-12-04T16:53:03.968Z,2.94
2018-12-04T16:55:32.788Z,2.89
2018-12-04T16:58:01.598Z,2.81
2018-12-04T17:00:32.007Z,2.78
2018-12-04T17:03:02.453Z,2.77
2018-12-04T17:05:31.960Z,2.77
2018-12-04T17:08:00.673Z,2.72
2018-12-04T17:10:29.409Z,2.72
2018-12-04T17:12:58.201Z,2.71
2018-12-04T17:15:26.943Z,2.71
2018-12-04T17:17:55.751Z,2.70
2018-12-04T17:20:24.693Z,2.70
2018-12-04T17:22:55.150Z,2.65
2018-12-04T17:25:24.126Z,2.60
2018-12-04T17:27:52.908Z,2.56
2018-12-04T17:30:22.534Z,2.53
2018-12-04T17:32:51.273Z,2.53
2018-12-04T17:35:20.682Z,2.52
2018-12-04T17:37:49.970Z,2.43
2018-12-04T17:40:19.190Z,2.44
2018-12-04T17:42:48.242Z,2.39
2018-12-04T17:45:17.545Z,2.35
2018-12-04T17:47:46.824Z,2.31
2018-12-04T17:50:16.145Z,2.27
2018-12-04T17:52:44.858Z,2.19
2018-12-04T17:55:13.577Z,2.17
2018-12-04T17:57:42.331Z,2.14
2018-12-04T18:00:13.269Z,2.14
2018-12-04T18:02:42.675Z,2.14
2018-12-04T18:05:11.790Z,2.13
2018-12-04T18:07:40.488Z,2.12
2018-12-04T18:10:09.503Z,2.11
2018-12-04T18:12:38.364Z,2.11
2018-12-04T18:15:07.862Z,2.11
2018-12-04T18:17:36.984Z,2.09
2018-12-04T18:20:06.477Z,2.09
2018-12-04T18:22:36.032Z,2.07
2018-12-04T18:25:05.569Z,2.03
2018-12-04T18:30:16.819Z,2.00
2018-12-04T18:32:45.630Z,1.99
2018-12-04T18:35:14.957Z,1.97
2018-12-04T18:37:43.751Z,1.96
2018-12-04T18:40:13.708Z,1.92
2018-12-04T18:42:42.504Z,1.91
2018-12-04T18:45:12.246Z,1.88
2018-12-04T18:47:41.742Z,1.90
2018-12-04T18:50:12.075Z,1.91
2018-12-04T18:52:41.284Z,1.91
2018-12-04T18:55:12.390Z,1.92
2018-12-04T18:57:41.213Z,1.92
2018-12-04T19:00:10.885Z,1.93
2018-12-04T19:02:40.249Z,1.95
2018-12-04T19:05:09.896Z,1.98
2018-12-04T19:07:38.618Z,2.00
2018-12-04T19:10:07.461Z,2.02
2018-12-04T19:12:36.477Z,2.03
2018-12-04T19:15:06.134Z,2.04
2018-12-04T19:17:35.535Z,2.06
2018-12-04T19:20:05.023Z,2.07
2018-12-04T19:22:35.195Z,2.08
2018-12-04T19:25:05.688Z,2.08
2018-12-04T19:27:35.721Z,2.17
2018-12-04T19:30:07.428Z,2.21
2018-12-04T19:32:37.974Z,2.20
2018-12-04T19:35:08.410Z,2.28
2018-12-04T19:37:37.221Z,2.31
2018-12-04T19:40:09.215Z,2.34
2018-12-04T19:42:41.489Z,2.40
2018-12-04T19:45:10.935Z,2.43
2018-12-04T19:47:40.260Z,2.45
2018-12-04T19:50:10.560Z,2.46
2018-12-04T19:52:39.315Z,2.47
2018-12-04T19:55:08.378Z,2.42
2018-12-04T19:57:37.183Z,2.52
2018-12-04T20:00:08.295Z,2.54
2018-12-04T20:02:37.646Z,2.54
2018-12-04T20:05:07.280Z,2.58
2018-12-04T20:07:38.038Z,2.55
2018-12-04T20:10:07.578Z,2.61
2018-12-04T20:12:36.461Z,2.61
2018-12-04T20:15:06.838Z,2.63
2018-12-04T20:17:37.100Z,2.65
2018-12-04T20:20:06.256Z,2.68
2018-12-04T20:22:36.993Z,2.68
2018-12-04T20:25:07.984Z,2.69
2018-12-04T20:27:36.984Z,2.71
2018-12-04T20:30:07.882Z,2.70
2018-12-04T20:32:36.914Z,2.74
2018-12-04T20:35:08.254Z,2.75
2018-12-04T20:37:36.953Z,2.75
2018-12-04T20:40:06.964Z,2.76
2018-12-04T20:42:36.289Z,2.75
2018-12-04T20:45:06.400Z,2.76
2018-12-04T20:47:36.255Z,2.79
2018-12-04T20:50:07.408Z,2.81
2018-12-04T20:52:36.748Z,2.82
2018-12-04T20:55:08.876Z,2.81
2018-12-04T20:57:37.643Z,2.83
2018-12-04T21:00:09.412Z,2.85
2018-12-04T21:02:39.305Z,2.90
2018-12-04T21:05:08.873Z,2.90
2018-12-04T21:07:37.600Z,2.91
2018-12-04T21:10:06.948Z,2.91
2018-12-04T21:12:36.941Z,2.92
2018-12-04T21:15:06.873Z,2.86
2018-12-04T21:17:36.253Z,2.89
2018-12-04T21:20:05.819Z,2.85
2018-12-04T21:22:34.925Z,2.83
2018-12-04T21:25:04.705Z,2.80
2018-12-04T21:27:40.262Z,2.76
2018-12-04T21:30:15.766Z,2.72
2018-12-04T21:32:49.564Z,2.68
2018-12-04T21:35:27.727Z,2.65
2018-12-04T21:38:01.717Z,2.62
2018-12-04T21:40:38.520Z,2.58
2018-12-04T21:43:12.545Z,2.60
2018-12-04T21:45:47.256Z,2.53
2018-12-04T21:48:16.968Z,2.52
2018-12-04T21:50:46.473Z,2.48
2018-12-04T21:53:15.337Z,2.46
2018-12-04T21:55:44.055Z,2.44
2018-12-04T21:58:13.188Z,2.43
2018-12-04T22:00:42.597Z,2.40
2018-12-04T22:03:12.099Z,2.37
2018-12-04T22:05:41.774Z,2.33
2018-12-04T22:08:10.769Z,2.31
2018-12-04T22:10:39.525Z,2.28
2018-12-04T22:13:08.380Z,2.27
2018-12-04T22:15:37.129Z,2.26
2018-12-04T22:18:06.332Z,2.24
2018-12-04T22:20:36.524Z,2.23
2018-12-04T22:23:06.505Z,2.23
2018-12-04T22:25:36.341Z,2.23
2018-12-04T22:28:06.440Z,2.18
2018-12-04T22:30:36.360Z,2.16
2018-12-04T22:33:06.478Z,2.14
2018-12-04T22:35:36.456Z,2.14
2018-12-04T22:38:05.678Z,2.13
2018-12-04T22:40:35.755Z,2.12
2018-12-04T22:43:05.426Z,2.12
2018-12-04T22:45:35.579Z,2.12
2018-12-04T22:48:05.017Z,2.12
2018-12-04T22:50:34.601Z,2.11
2018-12-04T22:53:03.487Z,2.11
2018-12-04T22:55:33.873Z,2.10
2018-12-04T22:58:02.914Z,2.09
2018-12-04T23:00:40.357Z,2.08
2018-12-04T23:03:10.020Z,2.06
2018-12-04T23:05:40.696Z,2.06
2018-12-04T23:08:09.532Z,2.02
2018-12-04T23:10:38.392Z,2.01
2018-12-04T23:13:07.246Z,1.99
2018-12-04T23:15:38.373Z,1.96
2018-12-04T23:18:07.490Z,1.96
2018-12-04T23:23:29.814Z,1.93
2018-12-04T23:25:58.714Z,1.95
2018-12-04T23:28:27.534Z,1.96
2018-12-04T23:30:57.072Z,1.97
2018-12-04T23:33:25.829Z,1.98
2018-12-04T23:35:55.376Z,1.98
2018-12-04T23:38:25.295Z,1.95
2018-12-04T23:40:54.184Z,1.96
2018-12-04T23:43:24.058Z,2.00
2018-12-04T23:45:53.469Z,2.00
2018-12-04T23:48:22.330Z,1.99
2018-12-04T23:50:51.863Z,1.98
2018-12-04T23:53:20.763Z,1.98
2018-12-04T23:55:49.580Z,1.96
2018-12-04T23:58:19.723Z,1.95
