createdAt,value
2019-04-28T00:00:05.771Z,2.20
2019-04-28T00:02:56.623Z,2.40
2019-04-28T00:05:46.040Z,3.80
2019-04-28T00:08:37.727Z,2.23
2019-04-28T00:11:27.638Z,1.90
2019-04-28T00:14:18.314Z,2.40
2019-04-28T00:17:08.356Z,2.53
2019-04-28T00:20:01.331Z,2.30
2019-04-28T00:23:03.882Z,2.20
2019-04-28T00:26:07.341Z,2.30
2019-04-28T00:28:57.600Z,2.03
2019-04-28T00:31:47.358Z,1.77
2019-04-28T00:34:37.395Z,1.67
2019-04-28T00:37:31.951Z,1.50
2019-04-28T00:40:23.470Z,2.40
2019-04-28T00:43:12.714Z,2.53
2019-04-28T00:46:02.647Z,1.70
2019-04-28T00:48:52.775Z,1.73
2019-04-28T00:51:43.658Z,1.90
2019-04-28T00:54:37.371Z,1.70
2019-04-28T00:57:27.264Z,1.50
2019-04-28T01:00:19.122Z,1.33
2019-04-28T01:03:08.931Z,1.60
2019-04-28T01:05:58.646Z,1.60
2019-04-28T01:08:53.506Z,1.47
2019-04-28T01:11:43.722Z,1.33
2019-04-28T01:14:35.147Z,1.47
2019-04-28T01:17:31.737Z,1.47
2019-04-28T01:20:22.403Z,1.27
2019-04-28T01:23:11.304Z,1.63
2019-04-28T01:26:02.111Z,1.60
2019-04-28T01:28:51.114Z,1.33
2019-04-28T01:32:02.585Z,1.20
2019-04-28T01:34:52.186Z,1.43
2019-04-28T01:37:41.548Z,1.43
2019-04-28T01:40:30.718Z,1.63
2019-04-28T01:43:21.110Z,1.33
2019-04-28T01:46:10.259Z,1.47
2019-04-28T01:49:00.774Z,1.53
2019-04-28T01:52:00.782Z,1.80
2019-04-28T01:54:50.894Z,1.30
2019-04-28T01:57:41.002Z,2.00
2019-04-28T02:03:36.438Z,1.50
2019-04-28T02:06:27.436Z,1.80
2019-04-28T02:09:19.439Z,1.50
2019-04-28T02:12:10.517Z,1.70
2019-04-28T02:15:01.048Z,2.90
2019-04-28T02:17:51.871Z,1.63
2019-04-28T02:20:43.302Z,1.37
2019-04-28T02:23:52.129Z,1.70
2019-04-28T02:26:42.205Z,1.23
2019-04-28T02:29:32.164Z,2.00
2019-04-28T02:32:24.408Z,2.17
2019-04-28T02:35:12.772Z,2.00
2019-04-28T02:38:02.847Z,2.03
2019-04-28T02:40:52.203Z,2.27
2019-04-28T02:43:41.792Z,2.63
2019-04-28T02:46:31.850Z,2.27
2019-04-28T02:49:40.555Z,1.87
2019-04-28T02:52:51.919Z,2.57
2019-04-28T02:55:41.176Z,2.07
2019-04-28T02:58:31.373Z,2.50
2019-04-28T03:01:26.269Z,2.13
2019-04-28T03:04:12.400Z,2.33
2019-04-28T03:07:02.016Z,3.70
2019-04-28T03:09:52.462Z,1.80
2019-04-28T03:12:41.973Z,3.53
2019-04-28T03:15:31.776Z,2.30
2019-04-28T03:18:22.339Z,3.03
2019-04-28T03:21:12.805Z,2.53
2019-04-28T03:24:03.002Z,2.00
2019-04-28T03:27:03.312Z,2.77
2019-04-28T03:30:00.832Z,2.17
2019-04-28T03:32:55.368Z,2.73
2019-04-28T03:35:43.963Z,2.70
2019-04-28T03:38:31.755Z,2.50
2019-04-28T03:41:21.954Z,2.30
2019-04-28T03:44:11.573Z,2.87
2019-04-28T03:47:03.111Z,2.50
2019-04-28T03:49:52.862Z,2.83
2019-04-28T03:52:41.837Z,2.10
2019-04-28T03:55:34.961Z,2.63
2019-04-28T03:58:50.428Z,3.17
2019-04-28T04:01:55.942Z,3.17
2019-04-28T04:04:32.268Z,2.90
2019-04-28T04:07:22.454Z,2.73
2019-04-28T04:10:44.187Z,2.70
2019-04-28T04:13:44.942Z,2.50
2019-04-28T04:16:53.028Z,2.50
2019-04-28T04:19:42.575Z,2.70
2019-04-28T04:22:32.292Z,2.87
2019-04-28T04:25:22.612Z,2.70
2019-04-28T04:28:12.485Z,2.53
2019-04-28T04:31:04.617Z,2.80
2019-04-28T04:33:54.839Z,3.67
2019-04-28T04:36:43.573Z,4.30
2019-04-28T04:39:33.794Z,2.90
2019-04-28T04:42:23.896Z,2.83
2019-04-28T04:45:13.907Z,3.87
2019-04-28T04:48:03.407Z,3.83
2019-04-28T04:50:53.290Z,3.63
2019-04-28T04:53:43.488Z,3.03
2019-04-28T04:56:33.328Z,3.10
2019-04-28T04:59:23.583Z,3.70
2019-04-28T05:02:29.222Z,3.37
2019-04-28T05:05:24.955Z,3.17
2019-04-28T05:08:15.634Z,3.33
2019-04-28T05:11:06.431Z,3.90
2019-04-28T05:13:56.062Z,3.03
2019-04-28T05:16:47.001Z,3.73
2019-04-28T05:19:36.875Z,2.83
2019-04-28T05:22:29.946Z,3.90
2019-04-28T05:25:31.548Z,3.80
2019-04-28T05:28:19.852Z,3.70
2019-04-28T05:31:13.609Z,3.03
2019-04-28T05:34:04.229Z,3.70
2019-04-28T05:36:52.402Z,3.60
2019-04-28T05:39:41.962Z,2.90
2019-04-28T05:42:31.415Z,3.50
2019-04-28T05:45:21.036Z,3.07
2019-04-28T05:48:11.353Z,2.87
2019-04-28T05:51:04.965Z,3.20
2019-04-28T05:54:10.270Z,3.60
2019-04-28T05:57:20.536Z,3.00
2019-04-28T06:00:19.825Z,4.00
2019-04-28T06:03:12.488Z,2.80
2019-04-28T06:06:02.707Z,3.10
2019-04-28T06:09:01.611Z,3.20
2019-04-28T06:11:54.641Z,3.27
2019-04-28T06:14:44.302Z,3.03
2019-04-28T06:17:34.067Z,3.80
2019-04-28T06:20:23.688Z,3.87
2019-04-28T06:23:13.578Z,3.20
2019-04-28T06:26:03.974Z,3.33
2019-04-28T06:28:53.599Z,3.57
2019-04-28T06:31:43.842Z,2.30
2019-04-28T06:34:33.326Z,3.00
2019-04-28T06:37:25.074Z,2.77
2019-04-28T06:40:15.005Z,2.53
2019-04-28T06:43:05.019Z,3.30
2019-04-28T06:45:55.546Z,3.00
2019-04-28T06:48:44.894Z,3.33
2019-04-28T06:51:35.410Z,3.20
2019-04-28T06:54:24.712Z,2.40
2019-04-28T06:57:14.666Z,2.80
2019-04-28T07:00:08.967Z,2.70
2019-04-28T07:03:01.527Z,3.97
2019-04-28T07:05:51.372Z,3.40
2019-04-28T07:08:40.761Z,2.60
2019-04-28T07:11:30.862Z,2.50
2019-04-28T07:14:20.100Z,2.47
2019-04-28T07:17:09.872Z,2.40
2019-04-28T07:20:24.782Z,3.07
2019-04-28T07:23:14.464Z,2.40
2019-04-28T07:26:03.953Z,2.97
2019-04-28T07:28:53.978Z,2.70
2019-04-28T07:31:43.901Z,2.47
2019-04-28T07:34:33.539Z,2.83
2019-04-28T07:37:24.156Z,2.70
2019-04-28T07:40:14.181Z,2.60
2019-04-28T07:43:04.071Z,2.53
2019-04-28T07:45:54.000Z,2.30
2019-04-28T07:48:44.022Z,2.80
2019-04-28T07:51:53.731Z,2.50
2019-04-28T07:54:43.187Z,2.97
2019-04-28T07:57:33.038Z,2.57
2019-04-28T08:00:27.846Z,2.87
2019-04-28T08:03:17.918Z,2.83
2019-04-28T08:06:07.643Z,3.50
2019-04-28T08:08:57.695Z,2.43
2019-04-28T08:11:47.475Z,2.50
2019-04-28T08:14:37.270Z,2.37
2019-04-28T08:17:27.765Z,2.40
2019-04-28T08:20:19.055Z,2.97
2019-04-28T08:23:09.153Z,2.50
2019-04-28T08:25:59.109Z,3.03
2019-04-28T08:28:48.916Z,2.47
2019-04-28T08:31:49.268Z,2.73
2019-04-28T08:34:39.755Z,2.83
2019-04-28T08:37:30.246Z,2.67
2019-04-28T08:40:19.717Z,3.37
2019-04-28T08:43:09.647Z,2.57
2019-04-28T08:46:00.036Z,2.20
2019-04-28T08:48:50.291Z,2.60
2019-04-28T08:51:40.466Z,2.50
2019-04-28T08:54:30.784Z,3.17
2019-04-28T08:57:20.591Z,3.60
2019-04-28T09:00:11.135Z,2.27
2019-04-28T09:03:02.436Z,2.47
2019-04-28T09:05:52.143Z,2.60
2019-04-28T09:08:42.146Z,2.27
2019-04-28T09:11:32.351Z,3.00
2019-04-28T09:14:22.781Z,2.80
2019-04-28T09:17:12.736Z,2.10
2019-04-28T09:20:02.326Z,2.50
2019-04-28T09:22:52.075Z,2.17
2019-04-28T09:25:41.899Z,2.37
2019-04-28T09:28:37.220Z,3.10
2019-04-28T09:31:26.992Z,2.80
2019-04-28T09:34:28.051Z,1.87
2019-04-28T09:37:11.094Z,1.77
2019-04-28T09:40:04.910Z,2.00
2019-04-28T09:43:13.913Z,1.70
2019-04-28T09:46:06.353Z,2.10
2019-04-28T09:48:56.774Z,2.47
2019-04-28T09:51:45.988Z,2.80
2019-04-28T09:54:35.798Z,2.43
2019-04-28T09:57:25.634Z,1.97
2019-04-28T10:00:15.794Z,2.70
2019-04-28T10:03:05.267Z,2.23
2019-04-28T10:05:56.746Z,1.80
2019-04-28T10:08:46.496Z,2.30
2019-04-28T10:11:37.098Z,2.47
2019-04-28T10:14:27.422Z,2.30
2019-04-28T10:17:24.515Z,1.90
2019-04-28T10:20:14.666Z,2.50
2019-04-28T10:23:11.151Z,3.93
2019-04-28T10:26:00.269Z,2.37
2019-04-28T10:28:50.659Z,2.43
2019-04-28T10:31:40.304Z,2.00
2019-04-28T10:34:30.601Z,2.10
2019-04-28T10:37:19.699Z,1.83
2019-04-28T10:40:21.643Z,2.20
2019-04-28T10:43:10.887Z,2.93
2019-04-28T10:46:01.722Z,1.87
2019-04-28T10:48:51.449Z,2.07
2019-04-28T10:51:40.992Z,2.00
2019-04-28T10:54:30.437Z,2.33
2019-04-28T10:57:19.531Z,1.47
2019-04-28T11:00:10.876Z,2.60
2019-04-28T11:03:00.756Z,2.67
2019-04-28T11:05:50.794Z,1.70
2019-04-28T11:08:59.275Z,1.50
2019-04-28T11:11:49.001Z,1.80
2019-04-28T11:14:38.694Z,1.60
2019-04-28T11:17:28.330Z,3.10
2019-04-28T11:20:18.532Z,2.03
2019-04-28T11:23:08.018Z,1.73
2019-04-28T11:25:58.831Z,2.00
2019-04-28T11:28:48.834Z,1.63
2019-04-28T11:31:39.113Z,1.60
2019-04-28T11:34:36.113Z,2.03
2019-04-28T11:37:26.260Z,1.60
2019-04-28T11:40:16.027Z,1.53
2019-04-28T11:43:06.246Z,1.53
2019-04-28T11:46:22.254Z,1.90
2019-04-28T11:49:12.318Z,3.10
2019-04-28T11:52:02.662Z,1.87
2019-04-28T11:54:52.123Z,2.30
2019-04-28T11:57:41.249Z,3.40
2019-04-28T12:03:30.946Z,1.80
2019-04-28T12:06:21.326Z,2.10
2019-04-28T12:09:24.986Z,2.23
2019-04-28T12:12:26.350Z,4.03
2019-04-28T12:15:30.610Z,3.23
2019-04-28T12:18:45.804Z,2.40
2019-04-28T12:21:35.851Z,3.77
2019-04-28T12:24:25.662Z,2.17
2019-04-28T12:27:16.990Z,2.30
2019-04-28T12:30:08.590Z,1.80
2019-04-28T12:32:59.050Z,2.63
2019-04-28T12:35:55.281Z,2.50
2019-04-28T12:38:44.473Z,1.80
2019-04-28T12:41:34.950Z,2.47
2019-04-28T12:44:24.200Z,2.90
2019-04-28T12:47:14.474Z,2.30
2019-04-28T12:50:42.451Z,2.13
2019-04-28T12:53:33.887Z,2.87
2019-04-28T12:56:30.353Z,3.77
2019-04-28T12:59:26.058Z,2.50
2019-04-28T13:02:26.438Z,2.03
2019-04-28T13:05:16.522Z,2.03
2019-04-28T13:08:06.618Z,2.13
2019-04-28T13:10:55.941Z,2.17
2019-04-28T13:13:50.917Z,2.03
2019-04-28T13:16:39.659Z,2.37
2019-04-28T13:19:28.980Z,2.13
2019-04-28T13:22:18.999Z,2.37
2019-04-28T13:25:08.575Z,2.40
2019-04-28T13:27:58.566Z,2.40
2019-04-28T13:30:48.092Z,2.07
2019-04-28T13:33:37.934Z,2.77
2019-04-28T13:36:28.511Z,2.50
2019-04-28T13:39:35.805Z,2.60
2019-04-28T13:42:25.135Z,1.60
2019-04-28T13:45:17.649Z,2.17
2019-04-28T13:48:11.676Z,2.90
2019-04-28T13:51:01.709Z,2.40
2019-04-28T13:53:51.596Z,2.37
2019-04-28T13:56:40.429Z,2.10
2019-04-28T13:59:30.615Z,2.13
2019-04-28T14:02:33.019Z,2.57
2019-04-28T14:05:34.828Z,2.80
2019-04-28T14:08:24.073Z,1.30
2019-04-28T14:11:13.871Z,2.67
2019-04-28T14:14:03.142Z,1.80
2019-04-28T14:16:59.935Z,1.83
2019-04-28T14:19:49.770Z,2.30
2019-04-28T14:22:40.237Z,1.80
2019-04-28T14:25:29.637Z,1.50
2019-04-28T14:28:20.091Z,2.00
2019-04-28T14:31:09.236Z,2.03
2019-04-28T14:33:59.304Z,1.93
2019-04-28T14:36:49.119Z,2.37
2019-04-28T14:39:39.110Z,1.90
2019-04-28T14:42:29.415Z,2.37
2019-04-28T14:45:18.977Z,2.07
2019-04-28T14:48:09.726Z,1.80
2019-04-28T14:51:15.411Z,1.70
2019-04-28T14:54:05.543Z,2.20
2019-04-28T14:56:55.185Z,2.13
2019-04-28T14:59:46.538Z,2.10
2019-04-28T15:03:03.823Z,1.53
2019-04-28T15:06:02.460Z,1.37
2019-04-28T15:09:32.823Z,1.67
2019-04-28T15:12:21.598Z,1.60
2019-04-28T15:15:12.035Z,2.20
2019-04-28T15:18:02.354Z,1.20
2019-04-28T15:20:52.750Z,1.63
2019-04-28T15:23:42.033Z,2.20
2019-04-28T15:26:32.863Z,1.50
2019-04-28T15:29:22.756Z,1.80
2019-04-28T15:32:13.241Z,1.10
2019-04-28T15:35:02.983Z,1.17
2019-04-28T15:37:53.234Z,1.80
2019-04-28T15:40:43.235Z,1.50
2019-04-28T15:43:35.595Z,2.23
2019-04-28T15:46:25.382Z,1.40
2019-04-28T15:49:15.750Z,1.43
2019-04-28T15:52:06.383Z,1.83
2019-04-28T15:54:56.766Z,1.60
2019-04-28T15:57:46.446Z,1.60
2019-04-28T16:00:41.824Z,1.97
2019-04-28T16:03:32.455Z,1.70
2019-04-28T16:06:21.530Z,1.70
2019-04-28T16:09:15.490Z,1.60
2019-04-28T16:12:11.336Z,1.63
2019-04-28T16:15:00.683Z,2.33
2019-04-28T16:17:50.908Z,1.90
2019-04-28T16:20:41.981Z,1.63
2019-04-28T16:23:32.424Z,1.60
2019-04-28T16:26:23.011Z,1.50
2019-04-28T16:29:19.858Z,1.50
2019-04-28T16:32:10.125Z,1.50
2019-04-28T16:34:59.932Z,1.97
2019-04-28T16:37:49.596Z,1.40
2019-04-28T16:40:38.855Z,1.77
2019-04-28T16:43:29.324Z,1.40
2019-04-28T16:46:19.365Z,1.20
2019-04-28T16:49:09.439Z,1.27
2019-04-28T16:51:59.171Z,1.57
2019-04-28T16:54:55.359Z,1.33
2019-04-28T16:57:56.983Z,1.90
2019-04-28T17:04:08.927Z,1.43
2019-04-28T17:06:58.461Z,1.53
2019-04-28T17:09:48.208Z,1.37
2019-04-28T17:12:37.647Z,1.60
2019-04-28T17:15:30.179Z,2.13
2019-04-28T17:18:28.370Z,2.20
2019-04-28T17:21:23.119Z,1.80
2019-04-28T17:24:13.675Z,2.20
2019-04-28T17:27:03.286Z,2.00
2019-04-28T17:29:54.755Z,1.70
2019-04-28T17:32:50.137Z,1.93
2019-04-28T17:35:44.690Z,1.80
2019-04-28T17:38:35.287Z,1.77
2019-04-28T17:41:27.426Z,1.50
2019-04-28T17:44:17.461Z,1.67
2019-04-28T17:47:06.822Z,2.00
2019-04-28T17:49:57.790Z,2.03
2019-04-28T17:52:47.035Z,2.17
2019-04-28T17:55:36.848Z,1.97
2019-04-28T17:58:26.850Z,1.57
2019-04-28T18:01:41.107Z,1.20
2019-04-28T18:05:02.471Z,3.20
2019-04-28T18:07:57.345Z,2.20
2019-04-28T18:10:47.090Z,1.80
2019-04-28T18:13:36.250Z,1.60
2019-04-28T18:16:43.801Z,1.73
2019-04-28T18:19:33.439Z,1.60
2019-04-28T18:22:23.233Z,2.10
2019-04-28T18:25:13.196Z,2.23
2019-04-28T18:28:03.415Z,1.70
2019-04-28T18:31:02.363Z,2.17
2019-04-28T18:34:12.419Z,2.30
2019-04-28T18:37:12.475Z,2.30
2019-04-28T18:40:20.490Z,2.30
2019-04-28T18:43:30.026Z,2.40
2019-04-28T18:46:23.870Z,2.50
2019-04-28T18:49:15.890Z,2.47
2019-04-28T18:52:07.040Z,3.03
2019-04-28T18:55:00.983Z,2.73
2019-04-28T18:57:51.071Z,2.90
2019-04-28T19:04:02.538Z,2.50
2019-04-28T19:07:04.447Z,3.43
2019-04-28T19:10:01.459Z,2.30
2019-04-28T19:13:05.371Z,2.90
2019-04-28T19:16:30.514Z,2.90
2019-04-28T19:19:20.670Z,3.80
2019-04-28T19:22:11.081Z,2.97
2019-04-28T19:25:00.526Z,2.33
2019-04-28T19:27:49.827Z,3.00
2019-04-28T19:30:39.616Z,3.27
2019-04-28T19:33:32.050Z,3.57
2019-04-28T19:36:22.429Z,3.83
2019-04-28T19:39:12.587Z,3.30
2019-04-28T19:42:04.526Z,4.30
2019-04-28T19:44:54.070Z,3.53
2019-04-28T19:47:44.433Z,3.83
2019-04-28T19:50:34.946Z,4.23
2019-04-28T19:53:25.106Z,2.80
2019-04-28T19:56:49.072Z,3.20
2019-04-28T19:59:56.409Z,4.23
2019-04-28T20:02:46.554Z,4.07
2019-04-28T20:05:36.194Z,3.30
2019-04-28T20:08:25.459Z,3.47
2019-04-28T20:11:17.176Z,3.20
2019-04-28T20:14:06.645Z,6.93
2019-04-28T20:16:56.391Z,5.70
2019-04-28T20:19:47.154Z,4.30
2019-04-28T20:22:36.918Z,4.93
2019-04-28T20:25:27.195Z,3.72
2019-04-28T20:28:42.758Z,4.63
2019-04-28T20:31:58.844Z,7.00
2019-04-28T20:34:50.318Z,7.43
2019-04-28T20:37:44.166Z,8.00
2019-04-28T20:40:39.829Z,9.30
2019-04-28T20:43:30.885Z,7.97
2019-04-28T20:46:20.378Z,12.00
2019-04-28T20:49:10.414Z,14.40
2019-04-28T20:51:59.695Z,10.70
2019-04-28T20:54:49.829Z,10.80
2019-04-28T20:57:39.423Z,10.07
2019-04-28T21:00:34.572Z,8.60
2019-04-28T21:03:24.690Z,8.23
2019-04-28T21:06:14.175Z,7.23
2019-04-28T21:09:06.077Z,9.50
2019-04-28T21:11:57.790Z,7.87
2019-04-28T21:14:46.838Z,6.87
2019-04-28T21:17:37.087Z,5.80
2019-04-28T21:20:26.580Z,5.10
2019-04-28T21:23:17.590Z,5.77
2019-04-28T21:26:07.338Z,5.57
2019-04-28T21:28:57.592Z,5.70
2019-04-28T21:31:46.957Z,4.90
2019-04-28T21:34:36.064Z,4.70
2019-04-28T21:37:25.862Z,4.70
2019-04-28T21:40:16.341Z,4.47
2019-04-28T21:43:23.380Z,4.63
2019-04-28T21:46:27.497Z,3.93
2019-04-28T21:49:23.638Z,5.63
2019-04-28T21:52:12.862Z,3.60
2019-04-28T21:55:03.173Z,3.30
2019-04-28T21:57:52.745Z,3.40
2019-04-28T22:00:51.971Z,2.77
2019-04-28T22:03:43.548Z,4.00
2019-04-28T22:06:32.683Z,3.87
2019-04-28T22:09:21.873Z,3.40
2019-04-28T22:12:11.682Z,3.40
2019-04-28T22:15:00.706Z,3.17
2019-04-28T22:17:50.354Z,3.10
2019-04-28T22:20:41.675Z,3.87
2019-04-28T22:27:01.235Z,3.23
2019-04-28T22:29:51.186Z,3.77
2019-04-28T22:32:42.805Z,3.27
2019-04-28T22:35:32.566Z,3.53
2019-04-28T22:38:21.971Z,3.57
2019-04-28T22:41:11.572Z,2.97
2019-04-28T22:44:00.940Z,2.90
2019-04-28T22:46:50.762Z,3.30
2019-04-28T22:49:41.451Z,3.63
2019-04-28T22:52:31.567Z,3.00
2019-04-28T22:58:16.294Z,3.63
2019-04-28T23:04:27.352Z,3.00
2019-04-28T23:07:17.510Z,5.60
2019-04-28T23:10:08.975Z,3.60
2019-04-28T23:12:58.670Z,4.33
2019-04-28T23:15:48.827Z,3.57
2019-04-28T23:18:39.493Z,4.90
2019-04-28T23:21:40.118Z,4.23
2019-04-28T23:24:29.937Z,3.77
2019-04-28T23:27:19.725Z,3.43
2019-04-28T23:30:10.726Z,3.90
2019-04-28T23:33:01.678Z,3.43
2019-04-28T23:35:51.275Z,3.60
2019-04-28T23:38:42.456Z,3.97
2019-04-28T23:41:37.592Z,3.90
2019-04-28T23:44:27.211Z,3.57
2019-04-28T23:47:16.670Z,3.70
2019-04-28T23:50:07.549Z,4.00
2019-04-28T23:53:02.682Z,3.87
2019-04-28T23:55:52.347Z,4.03
2019-04-28T23:58:42.654Z,4.13
