createdAt,value
2016-01-06T09:47:54.547Z,18
2016-01-06T09:48:07.531Z,18
2016-01-06T09:48:20.484Z,19
2016-01-06T09:48:33.547Z,19
2016-01-06T09:48:46.531Z,19
2016-01-06T09:49:01.440Z,19
2016-01-06T09:49:14.550Z,19
2016-01-06T09:49:27.534Z,19
2016-01-06T09:49:40.409Z,19
2016-01-06T09:49:53.474Z,19
2016-01-06T09:50:06.442Z,19
2016-01-06T09:50:19.489Z,19
2016-01-06T09:50:32.474Z,19
2016-01-06T09:50:45.349Z,19
2016-01-06T09:50:58.414Z,19
2016-01-06T09:51:11.477Z,19
2016-01-06T09:51:24.305Z,19
2016-01-06T09:51:37.336Z,19
2016-01-06T09:51:50.355Z,19
2016-01-06T09:52:03.183Z,19
2016-01-06T09:52:17.480Z,19
2016-01-06T09:52:30.870Z,19
2016-01-06T09:52:43.777Z,19
2016-01-06T09:52:56.825Z,19
2016-01-06T09:53:09.654Z,19
2016-01-06T09:53:22.716Z,19
2016-01-06T09:53:35.747Z,19
2016-01-06T09:53:48.611Z,19
2016-01-06T09:54:01.611Z,19
2016-01-06T09:54:14.689Z,19
2016-01-06T09:54:27.564Z,19
2016-01-06T09:54:40.423Z,19
2016-01-06T09:54:53.535Z,19
2016-01-06T09:55:06.441Z,19
2016-01-06T09:55:19.331Z,19
2016-01-06T09:55:32.394Z,19
2016-01-06T09:55:45.316Z,19
2016-01-06T09:55:58.178Z,19
2016-01-06T09:56:11.288Z,19
2016-01-06T09:56:26.006Z,19
2016-01-06T09:56:40.131Z,19
2016-01-06T09:56:53.197Z,19
2016-01-06T09:57:06.197Z,19
2016-01-06T09:57:19.134Z,19
2016-01-06T09:57:32.431Z,19
2016-01-06T09:57:45.587Z,19
2016-01-06T09:57:58.480Z,19
2016-01-06T09:58:11.355Z,19
2016-01-06T09:58:24.402Z,19
2016-01-06T09:58:37.464Z,19
2016-01-06T09:58:50.452Z,19
2016-01-06T09:59:03.264Z,19
2016-01-06T09:59:16.296Z,19
2016-01-06T09:59:29.530Z,19
2016-01-06T09:59:42.436Z,19
2016-01-06T09:59:55.423Z,19
2016-01-06T10:00:08.485Z,19
2016-01-06T10:00:21.376Z,19
2016-01-06T10:00:34.266Z,19
2016-01-06T10:00:47.579Z,19
2016-01-06T10:01:01.176Z,19
2016-01-06T10:01:14.238Z,19
2016-01-06T10:01:27.160Z,19
2016-01-06T10:01:40.254Z,18
2016-01-06T10:01:53.647Z,19
2016-01-06T10:02:06.585Z,19
2016-01-06T10:02:19.538Z,19
2016-01-06T10:02:32.632Z,19
2016-01-06T10:02:45.554Z,19
2016-01-06T10:02:58.447Z,19
2016-01-06T10:03:11.650Z,18
2016-01-06T10:03:24.728Z,19
2016-01-06T10:03:40.025Z,18
2016-01-06T10:03:53.888Z,18
2016-01-06T10:04:07.263Z,18
2016-01-06T10:04:20.341Z,18
2016-01-06T10:04:33.294Z,18
2016-01-06T10:04:46.231Z,18
2016-01-06T10:04:59.312Z,18
2016-01-06T10:05:12.483Z,18
2016-01-06T10:05:25.890Z,19
2016-01-06T10:05:38.937Z,18
2016-01-06T10:05:51.971Z,18
2016-01-06T10:06:04.830Z,18
2016-01-06T10:06:17.877Z,18
2016-01-06T10:06:31.143Z,19
2016-01-06T10:06:44.330Z,19
2016-01-06T10:06:57.568Z,18
2016-01-06T10:07:10.630Z,19
2016-01-06T10:07:24.052Z,18
2016-01-06T10:07:36.958Z,19
2016-01-06T10:07:51.068Z,18
2016-01-06T10:08:04.024Z,19
2016-01-06T10:08:16.914Z,19
2016-01-06T10:08:30.883Z,19
2016-01-06T10:08:44.711Z,19
2016-01-06T10:08:57.635Z,19
2016-01-06T10:09:10.666Z,19
2016-01-06T10:09:24.119Z,19
2016-01-06T10:09:37.057Z,19
2016-01-06T10:09:50.573Z,18
2016-01-06T10:10:03.904Z,19
2016-01-06T10:10:17.372Z,19
2016-01-06T10:10:30.576Z,18
2016-01-06T10:10:43.419Z,19
2016-01-06T10:10:56.515Z,18
2016-01-06T10:11:10.406Z,19
2016-01-06T10:11:23.343Z,19
2016-01-06T10:11:36.640Z,19
2016-01-06T10:11:49.703Z,18
2016-01-06T10:12:02.581Z,19
2016-01-06T10:12:16.596Z,18
2016-01-06T10:12:30.799Z,19
2016-01-06T10:12:44.252Z,19
2016-01-06T10:12:58.162Z,18
2016-01-06T10:13:11.443Z,18
2016-01-06T10:13:26.162Z,18
2016-01-06T10:13:42.084Z,18
2016-01-06T10:13:57.414Z,18
2016-01-06T10:14:11.836Z,19
2016-01-06T10:14:25.164Z,18
2016-01-06T10:14:38.882Z,18
2016-01-06T10:14:53.323Z,18
2016-01-06T10:15:06.745Z,18
2016-01-06T10:15:20.854Z,18
2016-01-06T10:15:34.010Z,18
2016-01-06T10:15:48.182Z,18
2016-01-06T10:16:02.904Z,19
2016-01-06T10:16:15.951Z,18
2016-01-06T10:16:28.873Z,18
2016-01-06T10:16:41.810Z,18
2016-01-06T10:16:54.969Z,19
2016-01-06T10:17:08.859Z,18
2016-01-06T10:17:21.687Z,19
2016-01-06T10:17:34.703Z,18
2016-01-06T10:17:47.672Z,18
2016-01-06T10:18:00.643Z,18
2016-01-06T10:18:13.690Z,19
2016-01-06T10:18:26.550Z,18
2016-01-06T10:18:49.409Z,19
2016-01-06T10:19:07.396Z,19
2016-01-06T10:19:23.021Z,18
2016-01-06T10:19:36.115Z,19
2016-01-06T10:19:49.162Z,18
2016-01-06T10:20:02.087Z,18
2016-01-06T10:20:15.290Z,19
2016-01-06T10:20:38.790Z,18
2016-01-06T10:20:54.323Z,18
2016-01-06T10:21:07.386Z,18
2016-01-06T10:21:23.980Z,18
2016-01-06T10:21:36.870Z,18
2016-01-06T10:21:49.855Z,18
2016-01-06T10:22:09.326Z,18
2016-01-06T10:22:24.779Z,19
2016-01-06T10:22:38.029Z,18
2016-01-06T10:22:51.529Z,18
2016-01-06T10:23:04.564Z,19
2016-01-06T10:23:17.611Z,18
2016-01-06T10:23:30.454Z,18
2016-01-06T10:23:43.579Z,18
2016-01-06T10:23:56.659Z,19
2016-01-06T10:24:09.581Z,18
2016-01-06T10:24:22.534Z,18
2016-01-06T10:24:35.816Z,18
2016-01-06T10:24:49.644Z,19
2016-01-06T10:25:02.897Z,18
2016-01-06T10:25:15.725Z,19
2016-01-06T10:25:28.631Z,19
2016-01-06T10:25:41.709Z,19
2016-01-06T10:25:54.618Z,19
2016-01-06T10:26:07.524Z,18
2016-01-06T10:26:20.571Z,19
2016-01-06T10:26:33.680Z,18
2016-01-06T10:26:46.555Z,18
2016-01-06T10:26:59.683Z,18
2016-01-06T10:27:12.792Z,18
2016-01-06T10:27:25.808Z,19
2016-01-06T10:27:38.714Z,18
2016-01-06T10:27:51.605Z,19
2016-01-06T10:28:04.655Z,18
2016-01-06T10:28:17.811Z,19
2016-01-06T10:28:30.655Z,19
2016-01-06T10:28:43.702Z,19
2016-01-06T10:28:56.892Z,18
2016-01-06T10:29:09.752Z,18
2016-01-06T10:29:22.908Z,18
2016-01-06T10:29:35.939Z,19
2016-01-06T10:29:48.814Z,19
2016-01-06T10:30:01.894Z,19
2016-01-06T10:30:15.019Z,18
2016-01-06T10:30:27.847Z,18
2016-01-06T10:30:40.754Z,18
2016-01-06T10:30:53.866Z,18
2016-01-06T10:31:06.757Z,18
2016-01-06T10:31:19.647Z,19
2016-01-06T10:31:32.835Z,19
2016-01-06T10:31:46.007Z,18
2016-01-06T10:31:59.197Z,18
2016-01-06T10:32:12.291Z,18
2016-01-06T10:32:25.447Z,18
2016-01-06T10:32:38.541Z,19
2016-01-06T10:32:51.681Z,18
2016-01-06T10:33:04.731Z,18
2016-01-06T10:33:18.106Z,19
2016-01-06T10:33:31.997Z,18
2016-01-06T10:33:45.106Z,19
2016-01-06T10:33:58.202Z,19
2016-01-06T10:34:11.186Z,19
2016-01-06T10:34:24.061Z,19
2016-01-06T10:34:37.327Z,19
2016-01-06T10:34:50.421Z,19
2016-01-06T10:35:03.564Z,19
2016-01-06T10:35:16.643Z,19
2016-01-06T10:35:30.658Z,19
2016-01-06T10:35:43.549Z,19
2016-01-06T10:35:56.598Z,19
2016-01-06T10:36:09.441Z,19
2016-01-06T10:36:22.457Z,19
2016-01-06T10:36:35.488Z,19
2016-01-06T10:36:48.410Z,19
2016-01-06T10:37:03.898Z,19
2016-01-06T10:37:17.257Z,19
2016-01-06T10:37:30.710Z,19
2016-01-06T10:37:44.960Z,19
2016-01-06T10:37:58.838Z,19
2016-01-06T10:38:11.776Z,19
2016-01-06T10:38:25.869Z,19
2016-01-06T10:38:39.822Z,19
2016-01-06T10:38:54.651Z,19
2016-01-06T10:39:07.981Z,19
2016-01-06T10:39:22.434Z,19
2016-01-06T10:39:36.231Z,19
2016-01-06T10:39:50.012Z,19
2016-01-06T10:40:04.546Z,19
2016-01-06T10:40:19.499Z,19
2016-01-06T10:40:34.812Z,19
2016-01-06T10:40:49.249Z,19
2016-01-06T10:41:03.643Z,20
2016-01-06T10:41:17.174Z,20
2016-01-06T10:41:30.174Z,20
2016-01-06T10:41:43.284Z,20
2016-01-06T10:41:56.205Z,20
2016-01-06T10:42:09.099Z,20
2016-01-06T10:42:22.146Z,20
2016-01-06T10:42:35.599Z,20
2016-01-06T10:42:49.115Z,20
2016-01-06T10:43:02.227Z,20
2016-01-06T10:43:15.180Z,20
2016-01-06T10:43:28.086Z,20
2016-01-06T10:43:43.243Z,20
2016-01-06T10:43:56.790Z,20
2016-01-06T10:44:09.635Z,20
2016-01-06T10:44:22.651Z,20
2016-01-06T10:44:35.542Z,20
2016-01-06T10:44:48.604Z,20
2016-01-06T10:45:01.591Z,20
2016-01-06T10:45:14.466Z,20
2016-01-06T10:45:27.638Z,20
2016-01-06T10:45:41.170Z,21
2016-01-06T10:45:55.076Z,21
2016-01-06T10:46:08.047Z,21
2016-01-06T10:46:21.187Z,21
2016-01-06T10:46:34.047Z,21
2016-01-06T10:46:47.047Z,21
2016-01-06T10:47:00.988Z,21
2016-01-06T10:47:13.957Z,21
2016-01-06T10:47:26.988Z,21
2016-01-06T10:47:39.910Z,21
2016-01-06T10:47:53.097Z,21
2016-01-06T10:48:06.287Z,21
2016-01-06T10:48:19.146Z,21
2016-01-06T10:48:32.084Z,21
2016-01-06T10:48:45.162Z,21
2016-01-06T10:48:58.662Z,21
2016-01-06T10:49:11.556Z,21
2016-01-06T10:49:25.227Z,21
2016-01-06T10:49:38.134Z,21
2016-01-06T10:49:52.618Z,21
2016-01-06T10:50:05.793Z,21
2016-01-06T10:50:22.605Z,21
2016-01-06T10:50:40.855Z,21
2016-01-06T10:50:53.762Z,21
2016-01-06T10:51:14.592Z,21
2016-01-06T10:51:27.951Z,22
2016-01-06T10:51:42.951Z,21
2016-01-06T10:52:03.970Z,22
2016-01-06T10:52:20.735Z,22
2016-01-06T10:52:39.439Z,22
2016-01-06T10:52:52.439Z,22
2016-01-06T10:53:07.207Z,22
2016-01-06T10:53:20.488Z,22
2016-01-06T10:53:33.457Z,22
2016-01-06T10:53:46.535Z,22
2016-01-06T10:54:00.004Z,22
2016-01-06T10:54:13.163Z,22
2016-01-06T10:54:29.960Z,22
2016-01-06T10:54:45.929Z,22
2016-01-06T10:55:00.148Z,22
2016-01-06T10:55:18.556Z,22
2016-01-06T10:55:33.415Z,22
2016-01-06T10:55:46.931Z,22
2016-01-06T10:55:59.806Z,22
2016-01-06T10:56:13.042Z,22
2016-01-06T10:56:26.058Z,22
2016-01-06T10:56:39.152Z,22
2016-01-06T10:56:53.386Z,22
2016-01-06T10:57:08.061Z,22
2016-01-06T10:57:21.170Z,22
2016-01-06T10:57:34.186Z,22
2016-01-06T10:57:47.030Z,22
2016-01-06T10:58:00.139Z,22
2016-01-06T10:58:13.142Z,22
2016-01-06T10:58:25.986Z,22
2016-01-06T10:58:39.080Z,22
2016-01-06T10:58:52.126Z,22
2016-01-06T10:59:04.973Z,22
2016-01-06T10:59:18.036Z,22
2016-01-06T10:59:30.926Z,22
2016-01-06T10:59:43.973Z,22
2016-01-06T10:59:57.067Z,22
2016-01-06T11:00:09.944Z,22
2016-01-06T11:00:22.991Z,22
2016-01-06T11:00:36.006Z,22
2016-01-06T11:00:48.881Z,22
2016-01-06T11:01:01.853Z,22
2016-01-06T11:01:14.947Z,22
2016-01-06T11:01:27.822Z,22
2016-01-06T11:01:40.744Z,22
2016-01-06T11:01:53.791Z,22
2016-01-06T11:02:06.888Z,22
2016-01-06T11:02:19.888Z,22
2016-01-06T11:02:32.810Z,22
2016-01-06T11:02:45.904Z,22
2016-01-06T11:02:59.029Z,22
2016-01-06T11:03:11.907Z,23
2016-01-06T11:03:24.845Z,23
2016-01-06T11:03:38.438Z,23
2016-01-06T11:03:51.313Z,23
2016-01-06T11:04:04.222Z,23
2016-01-06T11:04:17.300Z,23
2016-01-06T11:04:30.300Z,23
2016-01-06T11:04:43.222Z,23
2016-01-06T11:05:01.190Z,23
2016-01-06T11:05:14.537Z,23
2016-01-06T11:05:29.131Z,23
2016-01-06T11:05:42.381Z,23
2016-01-06T11:05:56.881Z,23
2016-01-06T11:06:10.149Z,23
2016-01-06T11:06:23.134Z,23
2016-01-06T11:06:36.009Z,23
2016-01-06T11:06:49.071Z,23
2016-01-06T11:07:02.134Z,23
2016-01-06T11:07:15.042Z,23
2016-01-06T11:07:28.058Z,23
2016-01-06T11:07:41.042Z,23
2016-01-06T11:07:53.964Z,23
2016-01-06T11:08:06.967Z,23
2016-01-06T11:08:19.873Z,23
2016-01-06T11:08:32.920Z,23
2016-01-06T11:08:45.889Z,23
2016-01-06T11:08:58.717Z,23
2016-01-06T11:09:11.704Z,23
2016-01-06T11:09:24.720Z,23
2016-01-06T11:09:37.579Z,23
2016-01-06T11:09:50.626Z,23
2016-01-06T11:10:03.706Z,22
2016-01-06T11:10:16.534Z,22
2016-01-06T11:10:29.472Z,22
2016-01-06T11:10:42.378Z,22
2016-01-06T11:10:55.425Z,22
2016-01-06T11:11:08.428Z,22
2016-01-06T11:11:21.272Z,22
2016-01-06T11:11:34.319Z,21
2016-01-06T11:11:47.412Z,21
2016-01-06T11:12:00.334Z,20
2016-01-06T11:12:13.259Z,20
2016-01-06T11:12:26.290Z,20
2016-01-06T11:12:39.212Z,19
2016-01-06T11:12:52.119Z,19
2016-01-06T11:13:05.808Z,19
2016-01-06T11:13:18.761Z,18
2016-01-06T11:13:31.808Z,18
2016-01-06T11:13:44.683Z,18
2016-01-06T11:13:57.621Z,18
2016-01-06T11:14:10.749Z,17
2016-01-06T11:14:23.686Z,17
2016-01-06T11:14:36.561Z,17
2016-01-06T11:14:49.717Z,16
2016-01-06T11:15:02.639Z,16
2016-01-06T11:15:15.439Z,16
2016-01-06T11:15:28.564Z,16
2016-01-06T11:15:41.548Z,15
2016-01-06T11:15:54.377Z,15
2016-01-06T11:16:07.379Z,15
2016-01-06T11:16:20.472Z,15
2016-01-06T11:16:34.457Z,14
2016-01-06T11:16:47.425Z,14
2016-01-06T11:17:00.535Z,14
2016-01-06T11:17:14.225Z,14
2016-01-06T11:17:27.194Z,13
2016-01-06T11:17:40.366Z,13
2016-01-06T11:17:53.241Z,13
2016-01-06T11:18:06.135Z,13
2016-01-06T11:18:19.931Z,12
2016-01-06T11:18:32.978Z,12
2016-01-06T11:18:45.806Z,12
2016-01-06T11:18:58.806Z,12
2016-01-06T11:19:11.715Z,12
2016-01-06T11:19:24.824Z,11
2016-01-06T11:19:37.715Z,11
2016-01-06T11:19:50.652Z,11
2016-01-06T11:20:03.777Z,11
2016-01-06T11:20:16.780Z,11
2016-01-06T11:20:29.702Z,11
2016-01-06T11:20:42.733Z,11
2016-01-06T11:20:55.702Z,10
2016-01-06T11:21:08.643Z,10
2016-01-06T11:21:21.658Z,10
2016-01-06T11:21:34.674Z,10
2016-01-06T11:21:47.596Z,10
2016-01-06T11:22:00.518Z,10
2016-01-06T11:22:13.832Z,10
2016-01-06T11:22:26.973Z,10
2016-01-06T11:22:39.941Z,10
2016-01-06T11:22:52.770Z,9
2016-01-06T11:23:05.726Z,9
2016-01-06T11:23:18.788Z,9
2016-01-06T11:23:31.616Z,9
2016-01-06T11:23:44.726Z,9
2016-01-06T11:23:57.757Z,9
2016-01-06T11:24:10.572Z,9
2016-01-06T11:24:23.479Z,9
2016-01-06T11:24:36.416Z,9
2016-01-06T11:24:49.401Z,9
2016-01-06T11:25:02.401Z,9
2016-01-06T11:25:15.263Z,9
2016-01-06T11:25:28.263Z,9
2016-01-06T11:25:41.216Z,8
2016-01-06T11:25:53.982Z,9
2016-01-06T11:26:06.874Z,9
2016-01-06T11:26:19.952Z,9
2016-01-06T11:26:32.781Z,9
2016-01-06T11:26:45.624Z,9
2016-01-06T11:26:58.718Z,9
2016-01-06T11:27:11.612Z,9
2016-01-06T11:27:24.612Z,9
2016-01-06T11:27:37.440Z,10
2016-01-06T11:27:50.409Z,10
2016-01-06T11:28:03.471Z,10
2016-01-06T11:28:16.348Z,10
2016-01-06T11:28:29.239Z,10
2016-01-06T11:28:42.317Z,10
2016-01-06T11:28:55.286Z,11
2016-01-06T11:29:08.118Z,11
2016-01-06T11:29:21.180Z,11
2016-01-06T11:29:34.211Z,11
2016-01-06T11:29:47.086Z,11
2016-01-06T11:30:00.118Z,11
2016-01-06T11:30:13.027Z,12
2016-01-06T11:30:26.121Z,12
2016-01-06T11:30:39.136Z,12
2016-01-06T11:30:51.980Z,12
2016-01-06T11:31:05.011Z,12
2016-01-06T11:31:17.965Z,12
2016-01-06T11:31:30.794Z,12
2016-01-06T11:31:43.887Z,12
2016-01-06T11:31:56.981Z,13
2016-01-06T11:32:09.843Z,13
2016-01-06T11:32:22.859Z,13
2016-01-06T11:32:35.953Z,13
2016-01-06T11:32:48.828Z,13
2016-01-06T11:33:01.828Z,13
2016-01-06T11:33:14.690Z,13
2016-01-06T11:33:27.706Z,13
2016-01-06T11:33:40.784Z,13
2016-01-06T11:33:53.643Z,13
2016-01-06T11:34:06.612Z,14
2016-01-06T11:34:19.662Z,14
2016-01-06T11:34:32.568Z,14
2016-01-06T11:34:45.506Z,14
2016-01-06T11:34:58.693Z,14
2016-01-06T11:35:11.571Z,14
2016-01-06T11:35:24.477Z,14
2016-01-06T11:35:37.587Z,14
2016-01-06T11:35:50.587Z,14
2016-01-06T11:36:03.649Z,14
2016-01-06T11:36:16.558Z,14
2016-01-06T11:36:29.479Z,14
2016-01-06T11:36:42.558Z,14
2016-01-06T11:36:55.464Z,14
2016-01-06T11:37:08.373Z,14
2016-01-06T11:37:21.404Z,14
2016-01-06T11:37:34.295Z,15
2016-01-06T11:37:47.201Z,15
2016-01-06T11:38:00.264Z,15
2016-01-06T11:38:13.359Z,15
2016-01-06T11:38:26.219Z,15
2016-01-06T11:38:39.234Z,15
2016-01-06T11:38:52.281Z,15
2016-01-06T11:39:05.109Z,15
2016-01-06T11:39:18.207Z,15
2016-01-06T11:39:31.285Z,15
2016-01-06T11:39:44.145Z,15
2016-01-06T11:39:57.098Z,15
2016-01-06T11:40:10.147Z,15
2016-01-06T11:40:23.084Z,15
2016-01-06T11:40:36.006Z,15
2016-01-06T11:40:49.069Z,15
2016-01-06T11:41:02.006Z,15
2016-01-06T11:41:15.025Z,15
2016-01-06T11:41:27.931Z,15
2016-01-06T11:41:40.884Z,15
2016-01-06T11:41:53.978Z,15
2016-01-06T11:42:06.853Z,15
2016-01-06T11:42:19.808Z,15
2016-01-06T11:42:32.902Z,15
2016-01-06T11:42:45.808Z,15
2016-01-06T11:42:58.636Z,15
2016-01-06T11:43:11.795Z,15
2016-01-06T11:43:24.795Z,15
2016-01-06T11:43:37.702Z,15
2016-01-06T11:43:50.733Z,16
2016-01-06T11:44:03.608Z,16
2016-01-06T11:44:16.705Z,15
2016-01-06T11:44:29.736Z,16
2016-01-06T11:44:42.611Z,16
2016-01-06T11:44:55.720Z,16
2016-01-06T11:45:08.720Z,16
2016-01-06T11:45:21.567Z,16
2016-01-06T11:45:34.567Z,16
2016-01-06T11:45:47.629Z,16
2016-01-06T11:46:00.520Z,16
2016-01-06T11:46:13.553Z,16
2016-01-06T11:46:26.600Z,16
2016-01-06T11:46:39.506Z,16
2016-01-06T11:46:52.491Z,16
2016-01-06T11:47:05.350Z,16
2016-01-06T11:47:18.384Z,16
2016-01-06T11:47:31.384Z,16
2016-01-06T11:47:44.213Z,16
2016-01-06T11:47:57.291Z,16
2016-01-06T11:48:10.369Z,16
2016-01-06T11:48:23.231Z,16
2016-01-06T11:48:36.325Z,16
2016-01-06T11:48:49.356Z,16
2016-01-06T11:49:02.247Z,16
2016-01-06T11:49:15.125Z,16
2016-01-06T11:49:28.078Z,16
2016-01-06T11:49:41.109Z,16
2016-01-06T11:49:54.234Z,16
2016-01-06T11:50:07.156Z,16
2016-01-06T11:50:20.080Z,16
2016-01-06T11:50:33.158Z,16
2016-01-06T11:50:46.096Z,16
2016-01-06T11:50:59.002Z,16
2016-01-06T11:51:12.052Z,16
2016-01-06T11:51:25.036Z,16
2016-01-06T11:51:37.895Z,16
2016-01-06T11:51:51.020Z,16
2016-01-06T11:52:04.052Z,16
2016-01-06T11:52:18.852Z,16
2016-01-06T11:52:31.758Z,16
2016-01-06T11:52:44.664Z,16
2016-01-06T11:52:57.711Z,16
2016-01-06T11:53:10.727Z,16
2016-01-06T11:53:23.619Z,16
2016-01-06T11:53:36.682Z,16
2016-01-06T11:53:49.650Z,16
2016-01-06T11:54:02.572Z,16
2016-01-06T11:54:15.575Z,16
2016-01-06T11:54:28.653Z,16
2016-01-06T11:54:41.607Z,16
2016-01-06T11:54:54.607Z,16
2016-01-06T11:55:07.497Z,16
2016-01-06T11:55:20.594Z,16
2016-01-06T11:55:33.610Z,16
2016-01-06T11:55:46.500Z,16
2016-01-06T11:55:59.547Z,16
2016-01-06T11:56:12.627Z,16
2016-01-06T11:56:25.455Z,16
2016-01-06T11:56:38.502Z,16
2016-01-06T11:56:51.549Z,16
2016-01-06T11:57:04.408Z,16
2016-01-06T11:57:17.349Z,16
2016-01-06T11:57:30.411Z,16
2016-01-06T11:57:43.302Z,16
2016-01-06T11:57:56.302Z,16
2016-01-06T11:58:09.240Z,16
2016-01-06T11:58:22.226Z,16
2016-01-06T11:58:35.335Z,16
2016-01-06T11:58:48.195Z,16
2016-01-06T11:59:01.163Z,16
2016-01-06T11:59:14.230Z,16
2016-01-06T11:59:27.121Z,16
2016-01-06T11:59:40.074Z,16
2016-01-06T11:59:53.105Z,16
2016-01-06T12:00:06.074Z,16
2016-01-06T12:00:18.951Z,16
2016-01-06T12:00:32.013Z,16
2016-01-06T12:00:45.076Z,16
2016-01-06T12:00:57.919Z,16
2016-01-06T12:01:10.982Z,16
2016-01-06T12:01:24.032Z,16
2016-01-06T12:01:36.876Z,16
2016-01-06T12:01:49.860Z,16
2016-01-06T12:02:02.907Z,16
2016-01-06T12:02:15.800Z,16
2016-01-06T12:02:28.675Z,16
2016-01-06T12:02:41.738Z,16
2016-01-06T12:02:54.660Z,16
2016-01-06T12:03:07.613Z,16
2016-01-06T12:03:20.568Z,16
2016-01-06T12:03:33.568Z,16
2016-01-06T12:03:46.677Z,16
2016-01-06T12:03:59.631Z,16
2016-01-06T12:04:12.587Z,16
2016-01-06T12:04:25.649Z,16
2016-01-06T12:04:38.587Z,16
2016-01-06T12:04:51.477Z,16
2016-01-06T12:05:04.571Z,16
2016-01-06T12:05:17.557Z,16
2016-01-06T12:05:30.448Z,16
2016-01-06T12:05:43.589Z,16
2016-01-06T12:05:56.589Z,16
2016-01-06T12:06:09.620Z,16
2016-01-06T12:06:22.514Z,16
2016-01-06T12:06:35.389Z,16
2016-01-06T12:06:48.592Z,16
2016-01-06T12:07:01.545Z,16
2016-01-06T12:07:14.438Z,16
2016-01-06T12:07:27.485Z,16
2016-01-06T12:07:40.470Z,16
2016-01-06T12:07:53.392Z,16
2016-01-06T12:08:06.407Z,16
2016-01-06T12:08:19.426Z,17
2016-01-06T12:08:32.316Z,17
2016-01-06T12:08:45.348Z,17
2016-01-06T12:08:58.301Z,16
2016-01-06T12:09:11.363Z,17
2016-01-06T12:09:24.350Z,17
2016-01-06T12:09:37.193Z,17
2016-01-06T12:09:50.240Z,17
2016-01-06T12:10:03.256Z,17
2016-01-06T12:10:16.087Z,17
2016-01-06T12:10:29.165Z,17
2016-01-06T12:10:42.259Z,17
2016-01-06T12:10:55.103Z,17
2016-01-06T12:11:08.071Z,17
2016-01-06T12:11:21.199Z,17
2016-01-06T12:11:34.059Z,17
2016-01-06T12:11:47.106Z,17
2016-01-06T12:11:59.934Z,17
2016-01-06T12:12:13.028Z,17
2016-01-06T12:12:26.140Z,17
2016-01-06T12:12:39.093Z,17
2016-01-06T12:12:52.734Z,17
2016-01-06T12:13:05.765Z,17
2016-01-06T12:13:18.704Z,17
2016-01-06T12:13:31.595Z,17
2016-01-06T12:13:44.751Z,17
2016-01-06T12:13:57.673Z,17
2016-01-06T12:14:10.517Z,17
2016-01-06T12:14:23.582Z,17
2016-01-06T12:14:36.489Z,17
2016-01-06T12:14:49.598Z,17
2016-01-06T12:15:02.629Z,17
2016-01-06T12:15:15.492Z,17
2016-01-06T12:15:28.648Z,17
2016-01-06T12:15:41.601Z,17
2016-01-06T12:15:54.507Z,17
2016-01-06T12:16:07.632Z,17
2016-01-06T12:16:20.619Z,17
2016-01-06T12:16:33.447Z,17
2016-01-06T12:16:46.447Z,17
2016-01-06T12:16:59.525Z,17
2016-01-06T12:17:12.525Z,17
2016-01-06T12:17:25.465Z,17
2016-01-06T12:17:38.309Z,17
2016-01-06T12:17:51.372Z,17
2016-01-06T12:18:04.356Z,17
2016-01-06T12:18:17.265Z,17
2016-01-06T12:18:30.312Z,17
2016-01-06T12:18:43.406Z,17
2016-01-06T12:18:56.265Z,17
2016-01-06T12:19:09.281Z,17
2016-01-06T12:19:22.393Z,17
2016-01-06T12:19:35.221Z,17
2016-01-06T12:19:48.128Z,17
2016-01-06T12:20:01.034Z,17
2016-01-06T12:20:14.096Z,17
2016-01-06T12:20:27.130Z,17
2016-01-06T12:20:40.005Z,17
2016-01-06T12:20:53.083Z,17
2016-01-06T12:21:06.817Z,17
2016-01-06T12:21:19.648Z,17
2016-01-06T12:21:32.570Z,17
2016-01-06T12:21:45.680Z,17
2016-01-06T12:21:58.555Z,17
2016-01-06T12:22:11.445Z,17
2016-01-06T12:22:25.511Z,17
2016-01-06T12:22:38.479Z,17
2016-01-06T12:22:51.339Z,17
2016-01-06T12:23:04.386Z,17
2016-01-06T12:23:17.498Z,17
2016-01-06T12:23:30.592Z,17
2016-01-06T12:23:43.607Z,17
2016-01-06T12:23:56.639Z,17
2016-01-06T12:24:09.482Z,17
2016-01-06T12:24:22.438Z,17
2016-01-06T12:24:35.656Z,17
2016-01-06T12:24:48.656Z,17
2016-01-06T12:25:01.578Z,17
2016-01-06T12:25:14.641Z,17
2016-01-06T12:25:27.519Z,17
2016-01-06T12:25:40.737Z,17
2016-01-06T12:25:54.003Z,17
2016-01-06T12:26:06.972Z,17
2016-01-06T12:26:20.068Z,17
2016-01-06T12:26:32.943Z,17
2016-01-06T12:26:46.396Z,17
2016-01-06T12:26:59.646Z,17
2016-01-06T12:27:12.614Z,17
2016-01-06T12:27:25.492Z,17
2016-01-06T12:27:38.571Z,17
2016-01-06T12:27:51.508Z,17
2016-01-06T12:28:04.414Z,17
2016-01-06T12:28:17.433Z,17
2016-01-06T12:28:30.402Z,17
2016-01-06T12:28:43.495Z,17
2016-01-06T12:28:56.370Z,17
2016-01-06T12:29:09.261Z,17
2016-01-06T12:29:22.310Z,17
2016-01-06T12:29:35.826Z,17
2016-01-06T12:29:48.732Z,17
2016-01-06T12:30:01.810Z,17
2016-01-06T12:30:14.872Z,17
2016-01-06T12:30:28.047Z,17
2016-01-06T12:30:41.047Z,17
2016-01-06T12:30:54.110Z,17
2016-01-06T12:31:07.032Z,17
2016-01-06T12:31:19.972Z,17
2016-01-06T12:31:32.878Z,17
2016-01-06T12:31:45.972Z,17
2016-01-06T12:31:59.378Z,17
2016-01-06T12:32:12.910Z,17
2016-01-06T12:32:25.913Z,17
2016-01-06T12:32:39.022Z,17
2016-01-06T12:32:51.866Z,17
2016-01-06T12:33:04.835Z,17
2016-01-06T12:33:17.930Z,17
2016-01-06T12:33:30.805Z,17
2016-01-06T12:33:43.696Z,17
2016-01-06T12:33:56.602Z,17
2016-01-06T12:34:09.587Z,17
2016-01-06T12:34:22.590Z,17
2016-01-06T12:34:35.933Z,17
2016-01-06T12:34:48.996Z,17
2016-01-06T12:35:02.058Z,17
2016-01-06T12:35:14.949Z,17
2016-01-06T12:35:27.888Z,17
2016-01-06T12:35:40.951Z,17
2016-01-06T12:35:53.842Z,17
2016-01-06T12:36:06.748Z,17
2016-01-06T12:36:19.830Z,17
2016-01-06T12:36:32.736Z,17
2016-01-06T12:36:45.799Z,17
2016-01-06T12:36:58.689Z,17
2016-01-06T12:37:11.627Z,17
2016-01-06T12:37:24.785Z,17
2016-01-06T12:37:37.676Z,17
2016-01-06T12:37:50.613Z,17
2016-01-06T12:38:03.644Z,17
2016-01-06T12:38:16.551Z,17
2016-01-06T12:38:30.084Z,17
2016-01-06T12:38:43.178Z,17
2016-01-06T12:38:56.162Z,17
2016-01-06T12:39:09.006Z,17
2016-01-06T12:39:22.040Z,17
2016-01-06T12:39:34.962Z,17
2016-01-06T12:39:48.040Z,17
2016-01-06T12:40:00.978Z,17
2016-01-06T12:40:13.853Z,17
2016-01-06T12:40:26.902Z,17
2016-01-06T12:40:39.918Z,17
2016-01-06T12:40:52.793Z,17
2016-01-06T12:41:05.809Z,17
2016-01-06T12:41:19.279Z,17
2016-01-06T12:41:32.092Z,17
2016-01-06T12:41:45.764Z,17
2016-01-06T12:41:58.795Z,17
2016-01-06T12:42:11.811Z,17
2016-01-06T12:42:24.814Z,17
2016-01-06T12:42:37.689Z,17
2016-01-06T12:42:50.720Z,17
2016-01-06T12:43:03.736Z,17
2016-01-06T12:43:16.626Z,17
2016-01-06T12:43:29.598Z,17
2016-01-06T12:43:42.707Z,17
2016-01-06T12:43:55.598Z,17
2016-01-06T12:44:08.520Z,17
2016-01-06T12:44:21.695Z,17
2016-01-06T12:44:34.617Z,17
2016-01-06T12:44:47.476Z,17
2016-01-06T12:45:00.976Z,17
2016-01-06T12:45:13.976Z,17
2016-01-06T12:45:26.823Z,17
2016-01-06T12:45:39.932Z,17
2016-01-06T12:45:52.916Z,17
2016-01-06T12:46:05.760Z,17
2016-01-06T12:46:18.809Z,17
2016-01-06T12:46:31.825Z,17
2016-01-06T12:46:44.778Z,17
2016-01-06T12:46:57.840Z,17
2016-01-06T12:47:10.997Z,17
2016-01-06T12:47:23.828Z,17
2016-01-06T12:47:36.859Z,17
2016-01-06T12:47:49.921Z,17
2016-01-06T12:48:02.968Z,17
2016-01-06T12:48:16.046Z,17
2016-01-06T12:48:28.923Z,17
2016-01-06T12:48:41.923Z,17
2016-01-06T12:48:55.064Z,17
2016-01-06T12:49:08.048Z,17
2016-01-06T12:49:21.036Z,17
2016-01-06T12:49:34.192Z,17
2016-01-06T12:49:47.051Z,17
2016-01-06T12:49:59.989Z,17
2016-01-06T12:50:13.020Z,17
2016-01-06T12:50:25.928Z,17
2016-01-06T12:50:39.022Z,17
2016-01-06T12:50:51.850Z,17
2016-01-06T12:51:04.803Z,17
2016-01-06T12:51:17.882Z,17
2016-01-06T12:51:30.806Z,17
2016-01-06T12:51:43.681Z,17
2016-01-06T12:51:56.744Z,17
2016-01-06T12:52:09.744Z,17
2016-01-06T12:52:24.295Z,17
2016-01-06T12:52:37.373Z,17
2016-01-06T12:52:50.420Z,17
2016-01-06T12:53:03.264Z,17
2016-01-06T12:53:16.420Z,17
2016-01-06T12:53:29.391Z,17
2016-01-06T12:53:42.437Z,17
2016-01-06T12:53:55.391Z,17
2016-01-06T12:54:08.250Z,17
2016-01-06T12:54:21.314Z,17
2016-01-06T12:54:34.424Z,17
2016-01-06T12:54:47.314Z,17
2016-01-06T12:55:00.330Z,17
2016-01-06T12:55:13.346Z,17
2016-01-06T12:55:26.224Z,17
2016-01-06T12:55:39.239Z,17
2016-01-06T12:55:52.317Z,17
2016-01-06T12:56:05.286Z,17
2016-01-06T12:56:18.208Z,17
2016-01-06T12:56:31.258Z,17