createdAt,value
2023-01-11T00:00:48.727Z,2.6
2023-01-11T00:01:57.105Z,2.6
2023-01-11T00:03:05.478Z,2.6
2023-01-11T00:04:14.079Z,2.3
2023-01-11T00:05:22.379Z,2.3
2023-01-11T00:06:30.772Z,2.3
2023-01-11T00:07:39.308Z,2.8
2023-01-11T00:08:47.664Z,2.8
2023-01-11T00:09:56.001Z,2.8
2023-01-11T00:11:04.602Z,2.2
2023-01-11T00:12:12.948Z,2.2
2023-01-11T00:13:21.371Z,2.2
2023-01-11T00:14:29.871Z,2
2023-01-11T00:15:38.471Z,2
2023-01-11T00:16:46.577Z,2
2023-01-11T00:17:55.188Z,2.1
2023-01-11T00:19:03.502Z,2.1
2023-01-11T00:20:11.870Z,2.1
2023-01-11T00:21:20.438Z,1.9
2023-01-11T00:22:28.844Z,1.9
2023-01-11T00:23:37.193Z,1.9
2023-01-11T00:24:45.747Z,2.5
2023-01-11T00:25:54.104Z,2.5
2023-01-11T00:27:02.455Z,2.5
2023-01-11T00:28:11.007Z,2.1
2023-01-11T00:29:19.391Z,2.1
2023-01-11T00:30:27.709Z,2.1
2023-01-11T00:31:36.282Z,2.4
2023-01-11T00:32:44.629Z,2.4
2023-01-11T00:33:52.972Z,2.4
2023-01-11T00:35:01.539Z,2
2023-01-11T00:36:09.883Z,2
2023-01-11T00:37:18.236Z,2
2023-01-11T00:38:26.820Z,2.1
2023-01-11T00:39:35.170Z,2.1
2023-01-11T00:40:43.536Z,2.1
2023-01-11T00:41:52.096Z,1.9
2023-01-11T00:43:00.505Z,1.9
2023-01-11T00:44:08.886Z,1.9
2023-01-11T00:45:17.459Z,2.2
2023-01-11T00:46:25.877Z,2.2
2023-01-11T00:47:34.163Z,2.2
2023-01-11T00:48:42.719Z,2.1
2023-01-11T00:49:51.105Z,2.1
2023-01-11T00:50:59.469Z,2.1
2023-01-11T00:52:08.057Z,2.1
2023-01-11T00:53:16.408Z,2.1
2023-01-11T00:54:24.774Z,2.1
2023-01-11T00:55:33.301Z,2.2
2023-01-11T00:56:41.670Z,2.2
2023-01-11T00:57:50.069Z,2.2
2023-01-11T00:58:58.630Z,2.1
2023-01-11T01:00:07.021Z,2.1
2023-01-11T01:01:15.392Z,2.1
2023-01-11T01:02:23.962Z,2
2023-01-11T01:03:32.292Z,2
2023-01-11T01:04:40.650Z,2
2023-01-11T01:05:49.232Z,1.7
2023-01-11T01:06:57.660Z,1.7
2023-01-11T01:08:05.996Z,1.7
2023-01-11T01:09:14.506Z,2.3
2023-01-11T01:10:22.883Z,2.3
2023-01-11T01:11:31.205Z,2.3
2023-01-11T01:12:39.776Z,1.9
2023-01-11T01:13:48.151Z,1.9
2023-01-11T01:14:56.480Z,1.9
2023-01-11T01:16:05.106Z,2.1
2023-01-11T01:17:13.365Z,2.1
2023-01-11T01:18:21.752Z,2.1
2023-01-11T01:19:30.333Z,2.1
2023-01-11T01:20:38.665Z,2.1
2023-01-11T01:21:47.029Z,2.1
2023-01-11T01:22:55.594Z,2
2023-01-11T01:24:03.990Z,2
2023-01-11T01:25:12.347Z,2
2023-01-11T01:26:20.951Z,2.3
2023-01-11T01:27:29.278Z,2.3
2023-01-11T01:28:37.640Z,2.3
2023-01-11T01:29:46.222Z,1.7
2023-01-11T01:30:54.578Z,1.7
2023-01-11T01:32:02.927Z,1.7
2023-01-11T01:33:11.494Z,2.2
2023-01-11T01:34:19.843Z,2.2
2023-01-11T01:35:28.236Z,2.2
2023-01-11T01:36:36.811Z,1.7
2023-01-11T01:37:45.176Z,1.7
2023-01-11T01:38:53.517Z,1.7
2023-01-11T01:40:02.083Z,2
2023-01-11T01:41:10.422Z,2
2023-01-11T01:42:18.806Z,2
2023-01-11T01:43:27.336Z,2.2
2023-01-11T01:44:35.677Z,2.2
2023-01-11T01:45:44.031Z,2.2
2023-01-11T01:46:52.622Z,1.6
2023-01-11T01:48:00.968Z,1.6
2023-01-11T01:49:09.311Z,1.6
2023-01-11T01:50:17.876Z,1.6
2023-01-11T01:51:26.285Z,1.6
2023-01-11T01:52:34.663Z,1.6
2023-01-11T01:53:43.250Z,1.7
2023-01-11T01:54:51.652Z,1.7
2023-01-11T01:56:00.009Z,1.7
2023-01-11T01:57:08.587Z,1.6
2023-01-11T01:58:16.961Z,1.6
2023-01-11T01:59:25.283Z,1.6
2023-01-11T02:00:33.846Z,1.4
2023-01-11T02:01:42.231Z,1.4
2023-01-11T02:02:50.723Z,1.4
2023-01-11T02:03:59.123Z,1.9
2023-01-11T02:05:07.498Z,1.9
2023-01-11T02:06:15.820Z,1.9
2023-01-11T02:07:24.367Z,2.1
2023-01-11T02:08:32.750Z,2.1
2023-01-11T02:09:41.102Z,2.1
2023-01-11T02:10:49.661Z,1.8
2023-01-11T02:11:58.017Z,1.8
2023-01-11T02:13:06.383Z,1.8
2023-01-11T02:14:14.975Z,2
2023-01-11T02:15:23.298Z,2
2023-01-11T02:16:31.650Z,2
2023-01-11T02:17:40.230Z,1.6
2023-01-11T02:18:48.610Z,1.6
2023-01-11T02:19:56.975Z,1.6
2023-01-11T02:21:05.562Z,1.9
2023-01-11T02:22:13.957Z,1.9
2023-01-11T02:23:22.303Z,1.9
2023-01-11T02:24:30.852Z,1.9
2023-01-11T02:25:39.233Z,1.9
2023-01-11T02:26:47.607Z,1.9
2023-01-11T02:27:56.133Z,2.2
2023-01-11T02:29:04.495Z,2.2
2023-01-11T02:30:12.873Z,2.2
2023-01-11T02:31:21.417Z,2.1
2023-01-11T02:32:29.808Z,2.1
2023-01-11T02:33:38.148Z,2.1
2023-01-11T02:34:46.726Z,2.1
2023-01-11T02:35:55.062Z,2.1
2023-01-11T02:37:03.422Z,2.1
2023-01-11T02:38:12.013Z,2.2
2023-01-11T02:39:20.344Z,2.2
2023-01-11T02:40:28.695Z,2.2
2023-01-11T02:41:37.322Z,2
2023-01-11T02:42:45.705Z,2
2023-01-11T02:43:54.071Z,2
2023-01-11T02:45:02.633Z,2.2
2023-01-11T02:46:11.034Z,2.2
2023-01-11T02:47:19.311Z,2.2
2023-01-11T02:48:27.901Z,2.3
2023-01-11T02:49:36.264Z,2.3
2023-01-11T02:50:44.617Z,2.3
2023-01-11T02:51:53.180Z,2
2023-01-11T02:53:01.530Z,2
2023-01-11T02:54:09.885Z,2
2023-01-11T02:55:18.441Z,2
2023-01-11T02:56:26.812Z,2
2023-01-11T02:57:35.175Z,2
2023-01-11T02:58:43.736Z,2.4
2023-01-11T02:59:52.082Z,2.4
2023-01-11T03:01:00.437Z,2.4
2023-01-11T03:02:09.045Z,2.2
2023-01-11T03:03:17.381Z,2.2
2023-01-11T03:04:25.724Z,2.2
2023-01-11T03:05:34.271Z,2.8
2023-01-11T03:06:42.664Z,2.8
2023-01-11T03:07:50.993Z,2.8
2023-01-11T03:08:59.560Z,2.4
2023-01-11T03:10:07.906Z,2.4
2023-01-11T03:11:16.246Z,2.4
2023-01-11T03:12:24.807Z,2.3
2023-01-11T03:13:33.188Z,2.3
2023-01-11T03:14:41.553Z,2.3
2023-01-11T03:15:50.218Z,2.5
2023-01-11T03:16:58.461Z,2.5
2023-01-11T03:18:06.858Z,2.5
2023-01-11T03:19:15.389Z,2.6
2023-01-11T03:20:23.741Z,2.6
2023-01-11T03:21:32.112Z,2.6
2023-01-11T03:22:40.697Z,2.6
2023-01-11T03:23:49.041Z,2.6
2023-01-11T03:24:57.404Z,2.6
2023-01-11T03:26:05.934Z,2.5
2023-01-11T03:27:14.296Z,2.5
2023-01-11T03:28:22.658Z,2.5
2023-01-11T03:29:31.207Z,2.9
2023-01-11T03:30:39.573Z,2.9
2023-01-11T03:31:47.929Z,2.9
2023-01-11T03:32:56.481Z,3
2023-01-11T03:34:04.856Z,3
2023-01-11T03:35:13.212Z,3
2023-01-11T03:36:21.758Z,2.7
2023-01-11T03:37:30.132Z,2.7
2023-01-11T03:38:38.473Z,2.7
2023-01-11T03:39:47.035Z,2.6
2023-01-11T03:40:55.389Z,2.6
2023-01-11T03:42:03.783Z,2.6
2023-01-11T03:43:12.386Z,2.6
2023-01-11T03:44:20.744Z,2.6
2023-01-11T03:45:29.094Z,2.6
2023-01-11T03:46:37.723Z,2.7
2023-01-11T03:47:46.014Z,2.7
2023-01-11T03:48:54.352Z,2.7
2023-01-11T03:50:02.935Z,2.9
2023-01-11T03:51:11.252Z,2.9
2023-01-11T03:52:19.596Z,2.9
2023-01-11T03:53:28.151Z,2.9
2023-01-11T03:54:36.496Z,2.9
2023-01-11T03:55:44.893Z,2.9
2023-01-11T03:56:53.404Z,2.7
2023-01-11T03:58:01.775Z,2.7
2023-01-11T03:59:10.117Z,2.7
2023-01-11T04:00:18.708Z,2.8
2023-01-11T04:01:27.033Z,2.8
2023-01-11T04:02:35.401Z,2.8
2023-01-11T04:03:43.953Z,3.1
2023-01-11T04:04:52.304Z,3.1
2023-01-11T04:06:00.688Z,3.1
2023-01-11T04:07:09.220Z,3.1
2023-01-11T04:08:17.584Z,3.1
2023-01-11T04:09:25.987Z,3.1
2023-01-11T04:10:34.548Z,3.1
2023-01-11T04:11:42.880Z,3.1
2023-01-11T04:12:51.266Z,3.1
2023-01-11T04:13:59.797Z,2.8
2023-01-11T04:15:08.159Z,2.8
2023-01-11T04:16:16.535Z,2.8
2023-01-11T04:17:25.062Z,3
2023-01-11T04:18:33.408Z,3
2023-01-11T04:19:41.769Z,3
2023-01-11T04:20:50.305Z,3.1
2023-01-11T04:21:58.723Z,3.1
2023-01-11T04:23:07.024Z,3.1
2023-01-11T04:24:15.577Z,2.9
2023-01-11T04:25:23.926Z,2.9
2023-01-11T04:26:32.310Z,2.9
2023-01-11T04:27:40.885Z,3.6
2023-01-11T04:28:49.251Z,3.6
2023-01-11T04:29:57.593Z,3.6
2023-01-11T04:31:06.146Z,2.8
2023-01-11T04:32:14.502Z,2.8
2023-01-11T04:33:22.875Z,2.8
2023-01-11T04:34:31.561Z,2.3
2023-01-11T04:35:39.951Z,2.3
2023-01-11T04:36:48.284Z,2.3
2023-01-11T04:37:56.869Z,1.6
2023-01-11T04:39:05.194Z,1.6
2023-01-11T04:40:13.540Z,1.6
2023-01-11T04:41:23.490Z,1.7
2023-01-11T04:42:30.462Z,1.7
2023-01-11T04:43:38.826Z,1.7
2023-01-11T04:44:47.368Z,1.6
2023-01-11T04:45:55.745Z,1.6
2023-01-11T04:47:04.068Z,1.6
2023-01-11T04:48:12.625Z,1.8
2023-01-11T04:49:20.981Z,1.8
2023-01-11T04:50:29.361Z,1.8
2023-01-11T04:51:37.860Z,1.9
2023-01-11T04:52:46.221Z,1.9
2023-01-11T04:53:54.591Z,1.9
2023-01-11T04:55:03.155Z,2
2023-01-11T04:56:11.487Z,2
2023-01-11T04:57:19.812Z,2
2023-01-11T04:58:28.385Z,1.7
2023-01-11T04:59:36.713Z,1.7
2023-01-11T05:00:45.078Z,1.7
2023-01-11T05:01:53.597Z,2.4
2023-01-11T05:03:01.937Z,2.4
2023-01-11T05:04:12.643Z,2.4
2023-01-11T05:05:18.834Z,54.400002
2023-01-11T05:06:27.211Z,54.400002
2023-01-11T05:07:35.541Z,54.400002
2023-01-11T05:08:44.093Z,82
2023-01-11T05:09:52.471Z,82
2023-01-11T05:11:00.796Z,82
2023-01-11T05:12:09.340Z,69.199997
2023-01-11T05:13:17.695Z,69.199997
2023-01-11T05:14:26.030Z,69.199997
2023-01-11T05:15:34.581Z,98.900002
2023-01-11T05:16:42.979Z,98.900002
2023-01-11T05:17:51.281Z,98.900002
2023-01-11T05:18:59.816Z,12.8
2023-01-11T05:20:08.180Z,12.8
2023-01-11T05:21:16.501Z,12.8
2023-01-11T05:22:25.056Z,7.3
2023-01-11T05:23:33.398Z,7.3
2023-01-11T05:24:41.747Z,7.3
2023-01-11T05:25:50.326Z,15.1
2023-01-11T05:26:58.645Z,15.1
2023-01-11T05:28:07.001Z,15.1
2023-01-11T05:29:15.569Z,88.300003
2023-01-11T05:30:23.913Z,88.300003
2023-01-11T05:31:32.285Z,88.300003
2023-01-11T05:32:40.819Z,258.39999
2023-01-11T05:33:49.189Z,258.39999
2023-01-11T05:34:57.537Z,258.39999
2023-01-11T05:36:06.072Z,4.5
2023-01-11T05:37:14.411Z,4.5
2023-01-11T05:38:22.773Z,4.5
2023-01-11T05:39:31.341Z,28.200001
2023-01-11T05:40:39.679Z,28.200001
2023-01-11T05:41:48.146Z,28.200001
2023-01-11T05:42:56.704Z,127.5
2023-01-11T05:44:05.054Z,127.5
2023-01-11T05:45:13.397Z,127.5
2023-01-11T05:46:21.960Z,40.200001
2023-01-11T05:47:30.336Z,40.200001
2023-01-11T05:48:38.711Z,40.200001
2023-01-11T05:49:47.354Z,2.2
2023-01-11T05:50:55.726Z,2.2
2023-01-11T05:52:04.089Z,2.2
2023-01-11T05:53:12.684Z,8.9
2023-01-11T05:54:21.162Z,8.9
2023-01-11T05:55:29.443Z,8.9
2023-01-11T05:56:38.070Z,6.9
2023-01-11T05:57:46.503Z,6.9
2023-01-11T05:58:54.835Z,6.9
2023-01-11T06:00:03.412Z,13.1
2023-01-11T06:01:11.776Z,13.1
2023-01-11T06:02:20.259Z,13.1
2023-01-11T06:03:28.731Z,3.4
2023-01-11T06:04:37.052Z,3.4
2023-01-11T06:05:46.119Z,3.4
2023-01-11T06:06:54.046Z,14.7
2023-01-11T06:08:02.321Z,14.7
2023-01-11T06:09:10.694Z,14.7
2023-01-11T06:10:19.269Z,25.299999
2023-01-11T06:11:27.614Z,25.299999
2023-01-11T06:12:35.967Z,25.299999
2023-01-11T06:13:44.574Z,127.59999
2023-01-11T06:14:52.900Z,127.59999
2023-01-11T06:16:01.243Z,127.59999
2023-01-11T06:17:09.820Z,43.299999
2023-01-11T06:18:18.188Z,43.299999
2023-01-11T06:19:26.584Z,43.299999
2023-01-11T06:20:35.153Z,25.299999
2023-01-11T06:21:43.496Z,25.299999
2023-01-11T06:22:51.858Z,25.299999
2023-01-11T06:24:00.419Z,7.2
2023-01-11T06:25:08.787Z,7.2
2023-01-11T06:26:17.123Z,7.2
2023-01-11T06:27:25.688Z,8.8
2023-01-11T06:28:34.057Z,8.8
2023-01-11T06:29:42.414Z,8.8
2023-01-11T06:30:50.981Z,6.2
2023-01-11T06:31:59.359Z,6.2
2023-01-11T06:33:07.708Z,6.2
2023-01-11T06:34:16.297Z,1.5
2023-01-11T06:35:24.633Z,1.5
2023-01-11T06:36:33.014Z,1.5
2023-01-11T06:37:41.559Z,1.5
2023-01-11T06:38:49.913Z,1.5
2023-01-11T06:39:58.261Z,1.5
2023-01-11T06:41:06.855Z,3
2023-01-11T06:42:15.184Z,3
2023-01-11T06:43:23.573Z,3
2023-01-11T06:44:32.118Z,1.5
2023-01-11T06:45:40.501Z,1.5
2023-01-11T06:46:48.844Z,1.5
2023-01-11T06:47:57.440Z,1.4
2023-01-11T06:49:05.771Z,1.4
2023-01-11T06:50:14.115Z,1.4
2023-01-11T06:51:22.663Z,0.5
2023-01-11T06:52:31.013Z,0.5
2023-01-11T06:53:39.369Z,0.5
2023-01-11T06:54:47.930Z,1.2
2023-01-11T06:55:56.287Z,1.2
2023-01-11T06:57:04.627Z,1.2
2023-01-11T06:58:13.182Z,2.4
2023-01-11T06:59:21.548Z,2.4
2023-01-11T07:00:29.896Z,2.4
2023-01-11T07:01:38.554Z,2.3
2023-01-11T07:02:46.817Z,2.3
2023-01-11T07:03:55.168Z,2.3
2023-01-11T07:05:03.710Z,1.4
2023-01-11T07:06:12.047Z,1.4
2023-01-11T07:07:20.410Z,1.4
2023-01-11T07:08:28.951Z,1
2023-01-11T07:09:37.367Z,1
2023-01-11T07:10:45.731Z,1
2023-01-11T07:11:54.291Z,1.1
2023-01-11T07:13:02.678Z,1.1
2023-01-11T07:14:11.023Z,1.1
2023-01-11T07:15:19.631Z,0.6
2023-01-11T07:16:27.966Z,0.6
2023-01-11T07:17:36.386Z,0.6
2023-01-11T07:18:46.617Z,0.6
2023-01-11T07:19:53.522Z,0.6
2023-01-11T07:21:01.938Z,0.6
2023-01-11T07:22:10.476Z,0.9
2023-01-11T07:23:18.894Z,0.9
2023-01-11T07:24:27.239Z,0.9
2023-01-11T07:25:35.799Z,0.5
2023-01-11T07:26:44.210Z,0.5
2023-01-11T07:27:52.576Z,0.5
2023-01-11T07:29:01.170Z,1
2023-01-11T07:30:09.959Z,1
2023-01-11T07:31:17.903Z,1
2023-01-11T07:32:26.434Z,0.8
2023-01-11T07:33:34.873Z,0.8
2023-01-11T07:34:43.361Z,0.8
2023-01-11T07:35:51.907Z,0.5
2023-01-11T07:37:00.277Z,0.5
2023-01-11T07:38:08.628Z,0.5
2023-01-11T07:39:17.187Z,0.4
2023-01-11T07:40:25.528Z,0.4
2023-01-11T07:41:33.904Z,0.4
2023-01-11T07:42:42.503Z,0.4
2023-01-11T07:43:50.882Z,0.4
2023-01-11T07:44:59.260Z,0.4
2023-01-11T07:46:07.915Z,0.5
2023-01-11T07:47:16.159Z,0.5
2023-01-11T07:48:24.760Z,0.5
2023-01-11T07:49:33.149Z,0.2
2023-01-11T07:50:44.186Z,0.2
2023-01-11T07:51:49.840Z,0.2
2023-01-11T07:52:58.416Z,0.8
2023-01-11T07:54:06.793Z,0.8
2023-01-11T07:55:15.171Z,0.8
2023-01-11T07:56:23.776Z,0.3
2023-01-11T07:57:32.103Z,0.3
2023-01-11T07:58:40.470Z,0.3
2023-01-11T07:59:49.057Z,0.5
2023-01-11T08:00:57.400Z,0.5
2023-01-11T08:02:05.767Z,0.5
2023-01-11T08:03:14.515Z,0.8
2023-01-11T08:04:22.736Z,0.8
2023-01-11T08:05:31.195Z,0.8
2023-01-11T08:06:39.871Z,0.3
2023-01-11T08:07:48.255Z,0.3
2023-01-11T08:08:56.595Z,0.3
2023-01-11T08:10:05.195Z,0.3
2023-01-11T08:11:13.551Z,0.3
2023-01-11T08:12:21.885Z,0.3
2023-01-11T08:13:30.431Z,0.5
2023-01-11T08:14:38.788Z,0.5
2023-01-11T08:15:47.176Z,0.5
2023-01-11T08:16:55.701Z,8.6
2023-01-11T08:18:04.080Z,8.6
2023-01-11T08:19:12.436Z,8.6
2023-01-11T08:20:21.023Z,4.5
2023-01-11T08:21:29.355Z,4.5
2023-01-11T08:22:37.680Z,4.5
2023-01-11T08:23:46.263Z,3.1
2023-01-11T08:24:54.607Z,3.1
2023-01-11T08:26:02.951Z,3.1
2023-01-11T08:27:11.535Z,1.7
2023-01-11T08:28:19.852Z,1.7
2023-01-11T08:29:28.197Z,1.7
2023-01-11T08:30:36.881Z,1.5
2023-01-11T08:31:45.151Z,1.5
2023-01-11T08:32:53.503Z,1.5
2023-01-11T08:34:02.043Z,1
2023-01-11T08:35:10.383Z,1
2023-01-11T08:36:18.737Z,1
2023-01-11T08:37:27.306Z,0.4
2023-01-11T08:38:35.629Z,0.4
2023-01-11T08:39:43.979Z,0.4
2023-01-11T08:40:52.534Z,0.3
2023-01-11T08:42:00.879Z,0.3
2023-01-11T08:43:09.242Z,0.3
2023-01-11T08:44:22.403Z,0.7
2023-01-11T08:45:26.135Z,0.7
2023-01-11T08:46:34.523Z,0.7
2023-01-11T08:47:43.048Z,3
2023-01-11T08:48:51.409Z,3
2023-01-11T08:49:59.738Z,3
2023-01-11T08:51:08.284Z,2.8
2023-01-11T08:52:16.633Z,2.8
2023-01-11T08:53:25.108Z,2.8
2023-01-11T08:54:33.584Z,26.200001
2023-01-11T08:55:41.895Z,26.200001
2023-01-11T08:56:50.235Z,26.200001
2023-01-11T08:57:58.811Z,5.6
2023-01-11T08:59:07.556Z,5.6
2023-01-11T09:00:15.970Z,5.6
2023-01-11T09:01:24.608Z,25.299999
2023-01-11T09:02:32.902Z,25.299999
2023-01-11T09:03:41.241Z,25.299999
2023-01-11T09:04:49.868Z,4
2023-01-11T09:05:58.189Z,4
2023-01-11T09:07:06.562Z,4
2023-01-11T09:08:15.129Z,0.8
2023-01-11T09:09:23.531Z,0.8
2023-01-11T09:10:31.862Z,0.8
2023-01-11T09:11:40.416Z,0.9
2023-01-11T09:12:48.752Z,0.9
2023-01-11T09:13:57.103Z,0.9
2023-01-11T09:15:05.692Z,2.2
2023-01-11T09:16:14.077Z,2.2
2023-01-11T09:17:22.396Z,2.2
2023-01-11T09:18:30.918Z,1.1
2023-01-11T09:19:39.291Z,1.1
2023-01-11T09:20:47.647Z,1.1
2023-01-11T09:21:56.201Z,0.9
2023-01-11T09:23:04.557Z,0.9
2023-01-11T09:24:12.907Z,0.9
2023-01-11T09:25:21.554Z,1.7
2023-01-11T09:26:29.834Z,1.7
2023-01-11T09:27:38.183Z,1.7
2023-01-11T09:28:46.738Z,6.3
2023-01-11T09:29:55.132Z,6.3
2023-01-11T09:31:03.483Z,6.3
2023-01-11T09:32:12.005Z,1.8
2023-01-11T09:33:20.354Z,1.8
2023-01-11T09:34:28.701Z,1.8
2023-01-11T09:35:37.273Z,2.3
2023-01-11T09:36:45.630Z,2.3
2023-01-11T09:37:53.966Z,2.3
2023-01-11T09:39:02.517Z,2
2023-01-11T09:40:12.434Z,2
2023-01-11T09:41:19.293Z,2
2023-01-11T09:42:27.812Z,1.9
2023-01-11T09:43:36.150Z,1.9
2023-01-11T09:44:44.502Z,1.9
2023-01-11T09:45:53.077Z,1.2
2023-01-11T09:47:01.420Z,1.2
2023-01-11T09:48:09.759Z,1.2
2023-01-11T09:49:18.329Z,7.6
2023-01-11T09:50:26.685Z,7.6
2023-01-11T09:51:35.052Z,7.6
2023-01-11T09:52:43.610Z,4.9
2023-01-11T09:53:51.963Z,4.9
2023-01-11T09:55:00.320Z,4.9
2023-01-11T09:56:08.923Z,1
2023-01-11T09:57:17.295Z,1
2023-01-11T09:58:25.615Z,1
2023-01-11T09:59:34.185Z,4.9
2023-01-11T10:00:42.523Z,4.9
2023-01-11T10:01:50.881Z,4.9
2023-01-11T10:02:59.421Z,1.6
2023-01-11T10:04:07.756Z,1.6
2023-01-11T10:05:16.158Z,1.6
2023-01-11T10:06:24.680Z,1.4
2023-01-11T10:07:33.012Z,1.4
2023-01-11T10:18:21.845Z,4.4
2023-01-11T10:18:25.024Z,1.2
2023-01-11T10:18:34.941Z,1.2
2023-01-11T10:18:34.961Z,4.4
2023-01-11T10:19:25.068Z,1.2
2023-01-11T10:20:05.752Z,2.6
2023-01-11T10:21:14.073Z,2.6
2023-01-11T10:22:22.425Z,2.6
2023-01-11T10:23:31.542Z,1.4
2023-01-11T10:24:39.947Z,1.4
2023-01-11T10:25:48.327Z,1.4
2023-01-11T10:26:56.986Z,1.4
2023-01-11T10:28:05.251Z,1.4
2023-01-11T10:29:13.700Z,1.4
2023-01-11T10:30:22.214Z,2.2
2023-01-11T10:31:30.594Z,2.2
2023-01-11T10:32:38.840Z,2.2
2023-01-11T10:33:47.380Z,10.9
2023-01-11T10:34:55.748Z,10.9
2023-01-11T10:36:04.074Z,10.9
2023-01-11T10:37:12.623Z,2
2023-01-11T10:38:20.974Z,2
2023-01-11T10:39:29.341Z,2
2023-01-11T10:40:37.900Z,1.4
2023-01-11T10:41:46.257Z,1.4
2023-01-11T10:42:54.595Z,1.4
2023-01-11T10:44:03.145Z,1.3
2023-01-11T10:45:11.525Z,1.3
2023-01-11T10:46:19.837Z,1.3
2023-01-11T10:47:28.380Z,3.8
2023-01-11T10:48:36.727Z,3.8
2023-01-11T10:49:45.062Z,3.8
2023-01-11T10:50:53.609Z,1.1
2023-01-11T10:52:01.961Z,1.1
2023-01-11T10:53:10.310Z,1.1
2023-01-11T10:54:18.846Z,1.1
2023-01-11T10:55:27.199Z,1.1
2023-01-11T10:56:35.557Z,1.1
2023-01-11T10:57:59.664Z,0.5
2023-01-11T10:58:52.453Z,0.5
2023-01-11T11:00:00.787Z,0.5
2023-01-11T11:01:09.381Z,0.5
2023-01-11T11:02:18.445Z,0.5
2023-01-11T11:03:26.041Z,0.5
2023-01-11T11:04:34.596Z,0.9
2023-01-11T11:05:42.951Z,0.9
2023-01-11T11:06:51.297Z,0.9
2023-01-11T11:07:59.852Z,0.5
2023-01-11T11:09:08.193Z,0.5
2023-01-11T11:10:16.537Z,0.5
2023-01-11T11:11:25.093Z,0.5
2023-01-11T11:12:33.432Z,0.5
2023-01-11T11:13:43.342Z,0.5
2023-01-11T11:14:50.337Z,0.4
2023-01-11T11:15:58.820Z,0.4
2023-01-11T11:17:07.105Z,0.4
2023-01-11T11:18:15.607Z,0.8
2023-01-11T11:19:23.950Z,0.8
2023-01-11T11:20:32.289Z,0.8
2023-01-11T11:21:40.877Z,1.2
2023-01-11T11:22:49.210Z,1.2
2023-01-11T11:23:57.558Z,1.2
2023-01-11T11:25:06.143Z,1.4
2023-01-11T11:26:14.500Z,1.4
2023-01-11T11:27:22.854Z,1.4
2023-01-11T11:28:31.400Z,1.4
2023-01-11T11:29:39.756Z,1.4
2023-01-11T11:30:48.106Z,1.4
2023-01-11T11:31:56.662Z,1.9
2023-01-11T11:33:05.026Z,1.9
2023-01-11T11:34:13.331Z,1.9
2023-01-11T11:35:21.897Z,2.2
2023-01-11T11:36:30.239Z,2.2
2023-01-11T11:37:38.598Z,2.2
2023-01-11T11:38:47.155Z,1.9
2023-01-11T11:39:55.493Z,1.9
2023-01-11T11:41:03.928Z,1.9
2023-01-11T11:42:12.430Z,23.6
2023-01-11T11:43:20.815Z,23.6
2023-01-11T11:44:29.109Z,23.6
2023-01-11T11:45:37.788Z,67.900002
2023-01-11T11:46:46.009Z,67.900002
2023-01-11T11:47:54.351Z,67.900002
2023-01-11T11:49:02.950Z,77.800003
2023-01-11T11:50:11.266Z,77.800003
2023-01-11T11:51:19.627Z,77.800003
2023-01-11T11:52:28.162Z,80.599998
2023-01-11T11:53:36.508Z,80.599998
2023-01-11T11:54:44.853Z,80.599998
2023-01-11T11:55:53.418Z,5.8
2023-01-11T11:57:01.767Z,5.8
2023-01-11T11:58:10.122Z,5.8
2023-01-11T11:59:18.679Z,1.2
2023-01-11T12:00:27.039Z,1.2
2023-01-11T12:01:35.398Z,1.2
2023-01-11T12:02:43.954Z,0.3
2023-01-11T12:03:52.314Z,0.3
2023-01-11T12:05:00.774Z,0.3
2023-01-11T12:06:09.206Z,0.6
2023-01-11T12:07:17.601Z,0.6
2023-01-11T12:08:25.908Z,0.6
2023-01-11T12:09:34.492Z,0.4
2023-01-11T12:10:42.806Z,0.4
2023-01-11T12:11:51.154Z,0.4
2023-01-11T12:12:59.720Z,0.6
2023-01-11T12:14:08.063Z,0.6
2023-01-11T12:15:16.399Z,0.6
2023-01-11T12:16:25.009Z,0.4
2023-01-11T12:17:33.310Z,0.4
2023-01-11T12:18:41.673Z,0.4
2023-01-11T12:19:50.219Z,0.4
2023-01-11T12:20:58.597Z,0.4
2023-01-11T12:22:06.930Z,0.4
2023-01-11T12:23:15.485Z,0.4
2023-01-11T12:24:23.823Z,0.4
2023-01-11T12:25:32.174Z,0.4
2023-01-11T12:26:40.861Z,0.5
2023-01-11T12:27:49.111Z,0.5
2023-01-11T12:28:57.460Z,0.5
2023-01-11T12:30:06.007Z,0.5
2023-01-11T12:31:14.415Z,0.5
2023-01-11T12:32:22.713Z,0.5
2023-01-11T12:33:31.310Z,1.1
2023-01-11T12:34:39.653Z,1.1
2023-01-11T12:35:48.028Z,1.1
2023-01-11T12:36:56.595Z,0.4
2023-01-11T12:38:04.920Z,0.4
2023-01-11T12:39:13.283Z,0.4
2023-01-11T12:40:21.851Z,0.5
2023-01-11T12:41:30.218Z,0.5
2023-01-11T12:42:38.575Z,0.5
2023-01-11T12:43:47.132Z,0.2
2023-01-11T12:44:55.482Z,0.2
2023-01-11T12:46:03.886Z,0.2
2023-01-11T12:47:12.431Z,0.7
2023-01-11T12:48:20.828Z,0.7
2023-01-11T12:49:29.190Z,0.7
2023-01-11T12:51:46.132Z,1.1
2023-01-11T12:52:54.543Z,1.1
2023-01-11T12:54:03.051Z,0.5
2023-01-11T12:55:11.426Z,0.5
2023-01-11T12:56:19.797Z,0.5
2023-01-11T12:57:28.338Z,0.4
2023-01-11T12:58:36.705Z,0.4
2023-01-11T12:59:45.057Z,0.4
2023-01-11T13:00:53.619Z,0.3
2023-01-11T13:02:02.052Z,0.3
2023-01-11T13:03:10.348Z,0.3
2023-01-11T13:04:18.932Z,0.4
2023-01-11T13:05:27.285Z,0.4
2023-01-11T13:06:35.652Z,0.4
2023-01-11T13:07:44.270Z,0.4
2023-01-11T13:08:52.833Z,0.4
2023-01-11T13:10:01.059Z,0.4
2023-01-11T13:11:09.637Z,0.4
2023-01-11T13:12:18.042Z,0.4
2023-01-11T13:13:26.391Z,0.4
2023-01-11T13:14:34.955Z,0.2
2023-01-11T13:15:43.324Z,0.2
2023-01-11T13:16:51.720Z,0.2
2023-01-11T13:18:00.238Z,0.3
2023-01-11T13:19:08.614Z,0.3
2023-01-11T13:20:16.986Z,0.3
2023-01-11T13:21:25.539Z,0.3
2023-01-11T13:22:33.916Z,0.3
2023-01-11T13:23:42.278Z,0.3
2023-01-11T13:24:50.881Z,0.3
2023-01-11T13:25:59.222Z,0.3
2023-01-11T13:27:07.669Z,0.3
2023-01-11T13:28:20.039Z,0.3
2023-01-11T13:29:24.621Z,0.3
2023-01-11T13:30:33.033Z,0.3
2023-01-11T13:31:41.604Z,0.4
2023-01-11T13:32:49.971Z,0.4
2023-01-11T13:33:58.335Z,0.4
2023-01-11T13:35:06.911Z,1.9
2023-01-11T13:36:23.071Z,1.9
2023-01-11T13:37:23.608Z,1.9
2023-01-11T13:38:34.531Z,0.4
2023-01-11T13:39:40.518Z,0.4
2023-01-11T13:40:48.925Z,0.4
2023-01-11T13:41:57.457Z,2.8
2023-01-11T13:43:05.847Z,2.8
2023-01-11T13:44:14.207Z,2.8
2023-01-11T13:45:22.771Z,0.5
2023-01-11T13:46:31.240Z,0.5
2023-01-11T13:47:39.509Z,0.5
2023-01-11T13:48:48.089Z,0.4
2023-01-11T13:49:56.418Z,0.4
2023-01-11T13:51:04.812Z,0.4
2023-01-11T13:52:13.387Z,0.6
2023-01-11T13:53:21.725Z,0.6
2023-01-11T13:54:30.084Z,0.6
2023-01-11T13:55:38.648Z,0.4
2023-01-11T13:56:47.043Z,0.4
2023-01-11T13:57:55.377Z,0.4
2023-01-11T13:59:03.954Z,0.3
2023-01-11T14:00:12.322Z,0.3
2023-01-11T14:01:20.760Z,0.3
2023-01-11T14:02:29.219Z,0.5
2023-01-11T14:03:37.674Z,0.5
2023-01-11T14:04:45.930Z,0.5
2023-01-11T14:05:54.521Z,0.5
2023-01-11T14:07:02.890Z,0.5
2023-01-11T14:08:11.272Z,0.5
2023-01-11T14:09:19.850Z,0.9
2023-01-11T14:10:28.228Z,0.9
2023-01-11T14:11:36.594Z,0.9
2023-01-11T14:12:45.184Z,0.5
2023-01-11T14:13:53.508Z,0.5
2023-01-11T14:15:01.876Z,0.5
2023-01-11T14:16:10.462Z,1
2023-01-11T14:17:18.797Z,1
2023-01-11T14:18:27.158Z,1
2023-01-11T14:19:35.847Z,1.9
2023-01-11T14:20:44.209Z,1.9
2023-01-11T14:21:52.569Z,1.9
2023-01-11T14:23:01.150Z,1.2
2023-01-11T14:24:09.498Z,1.2
2023-01-11T14:25:17.845Z,1.2
2023-01-11T14:26:26.459Z,0.5
2023-01-11T14:27:34.817Z,0.5
2023-01-11T14:28:44.511Z,0.5
2023-01-11T14:29:51.775Z,0.3
2023-01-11T14:31:00.246Z,0.3
2023-01-11T15:05:02.163Z,0
2023-01-11T15:06:10.403Z,0
2023-01-11T15:07:18.755Z,0
2023-01-11T15:08:27.392Z,0.6
2023-01-11T15:09:35.845Z,0.6
2023-01-11T15:10:44.214Z,0.6
2023-01-11T15:11:52.768Z,0.8
2023-01-11T15:13:01.116Z,0.8
2023-01-11T15:14:09.482Z,0.8
2023-01-11T15:15:18.032Z,0.7
2023-01-11T15:16:26.484Z,0.7
2023-01-11T15:17:34.736Z,0.7
2023-01-11T15:18:43.301Z,0.8
2023-01-11T15:19:51.688Z,0.8
2023-01-11T15:21:00.057Z,0.8
2023-01-11T15:22:08.616Z,1
2023-01-11T15:23:17.006Z,1
2023-01-11T15:24:25.368Z,1
2023-01-11T15:25:34.236Z,1.4
2023-01-11T15:26:42.813Z,1.4
2023-01-11T15:27:51.175Z,1.4
2023-01-11T15:28:59.762Z,1.9
2023-01-11T15:30:08.096Z,1.9
2023-01-11T15:31:16.536Z,1.9
2023-01-11T15:32:25.090Z,1.3
2023-01-11T15:33:33.447Z,1.3
2023-01-11T15:34:41.857Z,1.3
2023-01-11T15:35:50.397Z,1.3
2023-01-11T15:36:58.889Z,1.3
2023-01-11T15:38:07.235Z,1.3
2023-01-11T15:39:15.843Z,1.8
2023-01-11T15:40:24.259Z,1.8
2023-01-11T15:41:32.624Z,1.8
2023-01-11T15:42:41.201Z,1.6
2023-01-11T15:43:49.551Z,1.6
2023-01-11T15:44:57.900Z,1.6
2023-01-11T15:46:06.496Z,2.1
2023-01-11T15:47:14.842Z,2.1
2023-01-11T15:48:23.988Z,2.1
2023-01-11T15:49:32.549Z,3
2023-01-11T15:50:40.927Z,3
2023-01-11T15:51:49.302Z,3
2023-01-11T15:52:58.013Z,1.7
2023-01-11T15:54:06.282Z,1.7
2023-01-11T15:55:14.667Z,1.7
2023-01-11T15:56:23.254Z,1.4
2023-01-11T15:57:32.640Z,1.4
2023-01-11T15:58:41.026Z,1.4
2023-01-11T15:59:49.595Z,2.1
2023-01-11T16:00:58.574Z,2.1
2023-01-11T16:02:06.952Z,2.1
2023-01-11T16:03:15.516Z,2.3
2023-01-11T16:04:23.937Z,2.3
2023-01-11T16:05:32.236Z,2.3
2023-01-11T16:06:41.296Z,1.6
2023-01-11T16:07:49.721Z,1.6
2023-01-11T16:08:58.155Z,1.6
2023-01-11T16:10:06.696Z,4.5
2023-01-11T16:11:15.091Z,4.5
2023-01-11T16:12:23.425Z,4.5
2023-01-11T16:13:32.063Z,5.8
2023-01-11T16:14:40.433Z,5.8
2023-01-11T16:15:49.676Z,5.8