createdAt,value
2017-08-13T00:00:17.722Z,19.96
2017-08-13T00:00:46.421Z,19.99
2017-08-13T00:01:30.019Z,19.92
2017-08-13T00:02:13.652Z,19.92
2017-08-13T00:02:43.948Z,19.99
2017-08-13T00:03:12.718Z,19.94
2017-08-13T00:03:41.894Z,19.96
2017-08-13T00:04:10.429Z,19.87
2017-08-13T00:04:38.685Z,20
2017-08-13T00:05:08.141Z,19.84
2017-08-13T00:05:36.502Z,19.84
2017-08-13T00:06:05.732Z,19.94
2017-08-13T00:06:34.574Z,19.93
2017-08-13T00:07:03.428Z,19.84
2017-08-13T00:07:32.159Z,19.81
2017-08-13T00:08:01.111Z,19.84
2017-08-13T00:08:29.973Z,19.84
2017-08-13T00:09:13.281Z,19.84
2017-08-13T00:09:42.062Z,19.85
2017-08-13T00:10:10.978Z,19.81
2017-08-13T00:10:39.883Z,19.81
2017-08-13T00:11:09.027Z,19.81
2017-08-13T00:11:37.483Z,19.71
2017-08-13T00:12:06.044Z,19.7
2017-08-13T00:12:35.477Z,19.71
2017-08-13T00:13:03.726Z,19.7
2017-08-13T00:13:32.024Z,19.72
2017-08-13T00:14:44.829Z,19.7
2017-08-13T00:15:13.954Z,19.75
2017-08-13T00:15:43.266Z,19.75
2017-08-13T00:16:11.943Z,19.64
2017-08-13T00:16:40.767Z,19.74
2017-08-13T00:17:10.527Z,19.67
2017-08-13T00:17:39.946Z,19.71
2017-08-13T00:18:09.337Z,19.74
2017-08-13T00:18:38.512Z,19.64
2017-08-13T00:19:21.548Z,19.63
2017-08-13T00:20:33.301Z,19.71
2017-08-13T00:21:46.813Z,19.66
2017-08-13T00:22:59.930Z,19.64
2017-08-13T00:23:29.274Z,19.66
2017-08-13T00:24:12.712Z,19.63
2017-08-13T00:24:42.055Z,19.6
2017-08-13T00:25:11.120Z,19.6
2017-08-13T00:25:54.611Z,19.52
2017-08-13T00:26:23.275Z,19.57
2017-08-13T00:26:52.773Z,19.55
2017-08-13T00:29:02.028Z,19.45
2017-08-13T00:29:31.074Z,19.44
2017-08-13T00:29:59.634Z,19.41
2017-08-13T00:30:28.210Z,19.35
2017-08-13T00:30:56.567Z,19.34
2017-08-13T00:31:24.896Z,19.41
2017-08-13T00:31:53.532Z,19.38
2017-08-13T00:32:22.064Z,19.35
2017-08-13T00:32:50.443Z,19.38
2017-08-13T00:33:20.942Z,19.27
2017-08-13T00:33:50.775Z,19.34
2017-08-13T00:34:20.331Z,19.27
2017-08-13T00:35:03.961Z,19.2
2017-08-13T00:35:33.480Z,19.22
2017-08-13T00:36:03.193Z,19.19
2017-08-13T00:36:31.286Z,19.19
2017-08-13T00:36:59.901Z,19.22
2017-08-13T00:37:43.091Z,19.16
2017-08-13T00:38:12.470Z,19.26
2017-08-13T00:38:40.832Z,19.17
2017-08-13T00:39:09.594Z,19.17
2017-08-13T00:39:53.910Z,19.16
2017-08-13T00:40:36.533Z,19.11
2017-08-13T00:41:04.771Z,19.22
2017-08-13T00:42:17.227Z,19.17
2017-08-13T00:43:00.864Z,19.08
2017-08-13T00:43:29.501Z,19.07
2017-08-13T00:43:58.145Z,19.05
2017-08-13T00:44:27.093Z,19.11
2017-08-13T00:44:55.629Z,19.08
2017-08-13T00:45:24.184Z,19.05
2017-08-13T00:46:07.286Z,19.04
2017-08-13T00:46:36.395Z,19.07
2017-08-13T00:47:05.278Z,18.94
2017-08-13T00:47:49.135Z,19.09
2017-08-13T00:48:46.534Z,19.07
2017-08-13T00:49:15.535Z,18.96
2017-08-13T00:49:44.202Z,18.94
2017-08-13T00:50:12.570Z,19
2017-08-13T00:50:41.671Z,18.98
2017-08-13T00:51:10.751Z,18.89
2017-08-13T00:51:39.567Z,18.96
2017-08-13T00:52:08.014Z,18.89
2017-08-13T00:52:40.005Z,18.89
2017-08-13T00:53:08.458Z,18.88
2017-08-13T00:53:38.570Z,18.88
2017-08-13T00:54:08.053Z,18.86
2017-08-13T00:54:36.592Z,18.85
2017-08-13T00:55:04.646Z,18.91
2017-08-13T00:55:33.237Z,18.88
2017-08-13T00:56:01.286Z,18.83
2017-08-13T00:56:29.415Z,18.78
2017-08-13T00:56:57.542Z,18.86
2017-08-13T00:57:25.830Z,18.86
2017-08-13T00:57:53.862Z,18.82
2017-08-13T00:58:21.987Z,18.81
2017-08-13T00:58:50.079Z,18.7
2017-08-13T00:59:18.201Z,18.73
2017-08-13T00:59:46.318Z,18.74
2017-08-13T01:00:14.336Z,18.68
2017-08-13T01:00:42.377Z,18.67
2017-08-13T01:01:10.498Z,18.71
2017-08-13T01:01:38.551Z,18.66
2017-08-13T01:02:06.729Z,18.66
2017-08-13T01:02:34.934Z,18.68
2017-08-13T01:03:03.082Z,18.7
2017-08-13T01:03:31.110Z,18.66
2017-08-13T01:03:59.159Z,18.67
2017-08-13T01:04:27.191Z,18.61
2017-08-13T01:04:55.228Z,18.67
2017-08-13T01:05:23.340Z,18.64
2017-08-13T01:05:51.470Z,18.63
2017-08-13T01:06:19.636Z,18.68
2017-08-13T01:06:47.887Z,18.63
2017-08-13T01:07:16.097Z,18.64
2017-08-13T01:07:44.125Z,18.58
2017-08-13T01:08:12.194Z,18.57
2017-08-13T01:08:40.298Z,18.57
2017-08-13T01:09:08.444Z,18.58
2017-08-13T01:09:36.569Z,18.55
2017-08-13T01:10:04.681Z,18.55
2017-08-13T01:10:32.695Z,18.57
2017-08-13T01:11:00.730Z,18.52
2017-08-13T01:11:28.833Z,18.57
2017-08-13T01:11:56.862Z,18.48
2017-08-13T01:12:24.989Z,18.46
2017-08-13T01:12:53.094Z,18.48
2017-08-13T01:13:21.036Z,18.45
2017-08-13T01:13:49.176Z,18.46
2017-08-13T01:14:17.278Z,18.46
2017-08-13T01:14:45.412Z,18.46
2017-08-13T01:15:13.532Z,18.43
2017-08-13T01:15:41.466Z,18.39
2017-08-13T01:16:09.402Z,18.39
2017-08-13T01:16:37.538Z,18.37
2017-08-13T01:17:05.681Z,18.34
2017-08-13T01:17:33.797Z,18.43
2017-08-13T01:18:01.854Z,18.36
2017-08-13T01:18:29.856Z,18.37
2017-08-13T01:18:57.894Z,18.36
2017-08-13T01:19:25.928Z,18.39
2017-08-13T01:19:54.070Z,18.36
2017-08-13T01:20:22.124Z,18.36
2017-08-13T01:20:50.138Z,18.37
2017-08-13T01:21:18.226Z,18.39
2017-08-13T01:21:46.231Z,18.39
2017-08-13T01:22:14.253Z,18.41
2017-08-13T01:22:42.395Z,18.41
2017-08-13T01:23:10.502Z,18.37
2017-08-13T01:23:38.631Z,18.41
2017-08-13T01:24:06.754Z,18.36
2017-08-13T01:24:34.869Z,18.3
2017-08-13T01:25:02.998Z,18.36
2017-08-13T01:25:31.138Z,18.3
2017-08-13T01:25:59.240Z,18.41
2017-08-13T01:26:27.366Z,18.27
2017-08-13T01:26:55.478Z,18.28
2017-08-13T01:27:23.536Z,18.23
2017-08-13T01:27:51.587Z,18.23
2017-08-13T01:28:19.606Z,18.18
2017-08-13T01:28:47.725Z,18.23
2017-08-13T01:29:15.875Z,18.24
2017-08-13T01:29:44.028Z,18.15
2017-08-13T01:30:12.169Z,18.13
2017-08-13T01:30:40.182Z,18.13
2017-08-13T01:31:08.303Z,18.12
2017-08-13T01:31:36.428Z,18.15
2017-08-13T01:32:04.576Z,18.13
2017-08-13T01:32:32.703Z,18.15
2017-08-13T01:33:00.836Z,18.24
2017-08-13T01:33:29.222Z,18.18
2017-08-13T01:33:57.368Z,18.21
2017-08-13T01:34:25.398Z,18.06
2017-08-13T01:34:53.529Z,18.08
2017-08-13T01:35:21.463Z,18.12
2017-08-13T01:35:49.735Z,18.08
2017-08-13T01:36:17.882Z,18.19
2017-08-13T01:36:46.022Z,18.05
2017-08-13T01:37:14.061Z,18.16
2017-08-13T01:37:42.208Z,18.09
2017-08-13T01:38:10.330Z,18.15
2017-08-13T01:38:38.384Z,18.12
2017-08-13T01:39:06.506Z,18.12
2017-08-13T01:39:34.641Z,18.11
2017-08-13T01:40:02.800Z,18.12
2017-08-13T01:40:30.711Z,18.12
2017-08-13T01:40:58.823Z,18.08
2017-08-13T01:41:26.863Z,18.09
2017-08-13T01:41:54.994Z,18.05
2017-08-13T01:42:23.130Z,17.98
2017-08-13T01:42:51.240Z,18
2017-08-13T01:43:19.371Z,18.05
2017-08-13T01:43:47.486Z,18.02
2017-08-13T01:44:15.709Z,18.08
2017-08-13T01:44:43.858Z,17.98
2017-08-13T01:45:11.987Z,17.97
2017-08-13T01:45:40.011Z,18
2017-08-13T01:46:08.048Z,17.95
2017-08-13T01:46:35.978Z,18.02
2017-08-13T01:47:04.072Z,17.98
2017-08-13T01:47:32.107Z,17.98
2017-08-13T01:48:00.222Z,17.91
2017-08-13T01:48:28.264Z,17.93
2017-08-13T01:48:56.308Z,17.93
2017-08-13T01:49:24.460Z,17.86
2017-08-13T01:49:52.477Z,18
2017-08-13T01:50:20.597Z,17.91
2017-08-13T01:50:48.684Z,17.95
2017-08-13T01:51:16.715Z,17.91
2017-08-13T01:51:44.781Z,17.94
2017-08-13T01:52:12.824Z,17.94
2017-08-13T01:52:40.917Z,17.95
2017-08-13T01:53:08.942Z,17.93
2017-08-13T01:53:37.076Z,17.88
2017-08-13T01:54:05.173Z,17.9
2017-08-13T01:54:33.201Z,17.94
2017-08-13T01:55:01.287Z,17.93
2017-08-13T01:55:29.254Z,17.95
2017-08-13T01:55:57.373Z,17.94
2017-08-13T01:56:25.518Z,17.93
2017-08-13T01:56:53.640Z,17.9
2017-08-13T01:57:21.781Z,17.93
2017-08-13T01:57:49.915Z,17.94
2017-08-13T01:58:18.028Z,17.86
2017-08-13T01:58:46.153Z,17.82
2017-08-13T01:59:14.296Z,17.94
2017-08-13T01:59:42.426Z,17.88
2017-08-13T02:00:10.564Z,17.88
2017-08-13T02:00:38.699Z,17.87
2017-08-13T02:01:06.835Z,17.9
2017-08-13T02:01:34.968Z,17.86
2017-08-13T02:02:03.087Z,17.88
2017-08-13T02:02:31.216Z,17.88
2017-08-13T02:02:59.327Z,17.87
2017-08-13T02:03:27.463Z,17.82
2017-08-13T02:03:55.553Z,17.87
2017-08-13T02:04:23.658Z,17.78
2017-08-13T02:04:51.779Z,17.79
2017-08-13T02:05:19.803Z,17.84
2017-08-13T02:05:47.912Z,17.84
2017-08-13T02:06:15.922Z,17.79
2017-08-13T02:06:44.073Z,17.79
2017-08-13T02:07:12.272Z,17.78
2017-08-13T02:07:40.390Z,17.73
2017-08-13T02:08:08.427Z,17.76
2017-08-13T02:08:36.428Z,17.8
2017-08-13T02:09:04.514Z,17.78
2017-08-13T02:09:32.650Z,17.79
2017-08-13T02:10:00.851Z,17.72
2017-08-13T02:10:28.906Z,17.75
2017-08-13T02:10:57.027Z,17.71
2017-08-13T02:11:25.189Z,17.75
2017-08-13T02:11:53.279Z,17.71
2017-08-13T02:12:21.389Z,17.79
2017-08-13T02:12:49.460Z,17.75
2017-08-13T02:13:17.815Z,17.71
2017-08-13T02:13:46.052Z,17.72
2017-08-13T02:14:14.180Z,17.73
2017-08-13T02:14:42.203Z,17.75
2017-08-13T02:15:10.331Z,17.63
2017-08-13T02:15:38.444Z,17.73
2017-08-13T02:16:06.542Z,17.69
2017-08-13T02:16:34.577Z,17.6
2017-08-13T02:17:02.758Z,17.71
2017-08-13T02:17:30.785Z,17.68
2017-08-13T02:17:58.964Z,17.63
2017-08-13T02:18:27.098Z,17.57
2017-08-13T02:18:55.223Z,17.57
2017-08-13T02:19:23.350Z,17.56
2017-08-13T02:19:51.464Z,17.63
2017-08-13T02:20:19.497Z,17.59
2017-08-13T02:20:47.696Z,17.56
2017-08-13T02:21:15.818Z,17.63
2017-08-13T02:21:44.190Z,17.57
2017-08-13T02:22:12.239Z,17.54
2017-08-13T02:22:40.377Z,17.57
2017-08-13T02:23:08.471Z,17.56
2017-08-13T02:23:36.378Z,17.53
2017-08-13T02:24:04.513Z,17.63
2017-08-13T02:24:32.654Z,17.57
2017-08-13T02:25:00.779Z,17.59
2017-08-13T02:25:28.912Z,17.56
2017-08-13T02:25:57.056Z,17.63
2017-08-13T02:26:25.171Z,17.56
2017-08-13T02:26:53.184Z,17.63
2017-08-13T02:27:21.217Z,17.6
2017-08-13T02:27:49.300Z,17.6
2017-08-13T02:28:17.140Z,17.53
2017-08-13T02:28:45.242Z,17.54
2017-08-13T02:29:13.292Z,17.41
2017-08-13T02:29:41.425Z,17.56
2017-08-13T02:30:09.526Z,17.56
2017-08-13T02:30:37.550Z,17.52
2017-08-13T02:31:05.680Z,17.49
2017-08-13T02:31:33.808Z,17.54
2017-08-13T02:32:02.304Z,17.56
2017-08-13T02:32:30.640Z,17.56
2017-08-13T02:32:58.777Z,17.42
2017-08-13T02:33:26.797Z,17.41
2017-08-13T02:33:54.927Z,17.44
2017-08-13T02:34:23.065Z,17.44
2017-08-13T02:34:51.155Z,17.44
2017-08-13T02:35:19.276Z,17.42
2017-08-13T02:35:47.426Z,17.42
2017-08-13T02:36:15.425Z,17.44
2017-08-13T02:36:43.527Z,17.38
2017-08-13T02:37:11.623Z,17.46
2017-08-13T02:37:39.808Z,17.46
2017-08-13T02:38:07.973Z,17.39
2017-08-13T02:38:36.003Z,17.49
2017-08-13T02:39:04.143Z,17.41
2017-08-13T02:39:32.267Z,17.39
2017-08-13T02:40:00.394Z,17.49
2017-08-13T02:40:28.454Z,17.46
2017-08-13T02:40:56.576Z,17.41
2017-08-13T02:41:24.830Z,17.44
2017-08-13T02:41:52.925Z,17.34
2017-08-13T02:42:20.849Z,17.34
2017-08-13T02:42:48.881Z,17.34
2017-08-13T02:43:17.012Z,17.42
2017-08-13T02:43:45.145Z,17.44
2017-08-13T02:44:13.285Z,17.38
2017-08-13T02:44:41.395Z,17.35
2017-08-13T02:45:09.539Z,17.37
2017-08-13T02:45:37.671Z,17.39
2017-08-13T02:46:05.804Z,17.38
2017-08-13T02:46:33.847Z,17.35
2017-08-13T02:47:01.994Z,17.44
2017-08-13T02:47:30.133Z,17.34
2017-08-13T02:47:58.273Z,17.39
2017-08-13T02:48:26.218Z,17.35
2017-08-13T02:48:54.368Z,17.37
2017-08-13T02:49:22.502Z,17.37
2017-08-13T02:49:50.631Z,17.35
2017-08-13T02:50:18.735Z,17.37
2017-08-13T02:50:46.863Z,17.31
2017-08-13T02:51:14.995Z,17.34
2017-08-13T02:51:43.132Z,17.34
2017-08-13T02:52:11.250Z,17.34
2017-08-13T02:52:39.363Z,17.32
2017-08-13T02:53:07.509Z,17.32
2017-08-13T02:53:35.649Z,17.31
2017-08-13T02:54:03.663Z,17.35
2017-08-13T02:54:31.783Z,17.35
2017-08-13T02:54:59.922Z,17.3
2017-08-13T02:55:27.944Z,17.34
2017-08-13T02:55:56.094Z,17.32
2017-08-13T02:56:24.033Z,17.35
2017-08-13T02:56:52.154Z,17.35
2017-08-13T02:57:20.281Z,17.37
2017-08-13T02:57:48.307Z,17.34
2017-08-13T02:58:16.439Z,17.27
2017-08-13T02:58:44.570Z,17.37
2017-08-13T02:59:12.690Z,17.28
2017-08-13T02:59:40.822Z,17.37
2017-08-13T03:00:08.789Z,17.27
2017-08-13T03:00:36.724Z,17.31
2017-08-13T03:01:04.835Z,17.22
2017-08-13T03:01:32.869Z,17.22
2017-08-13T03:02:00.983Z,17.28
2017-08-13T03:02:29.100Z,17.23
2017-08-13T03:02:57.225Z,17.27
2017-08-13T03:03:25.232Z,17.24
2017-08-13T03:03:53.374Z,17.34
2017-08-13T03:04:21.483Z,17.24
2017-08-13T03:04:49.619Z,17.32
2017-08-13T03:05:17.734Z,17.24
2017-08-13T03:05:45.759Z,17.34
2017-08-13T03:06:13.771Z,17.28
2017-08-13T03:06:41.876Z,17.2
2017-08-13T03:07:10.022Z,17.2
2017-08-13T03:07:38.154Z,17.27
2017-08-13T03:08:06.258Z,17.3
2017-08-13T03:08:34.362Z,17.22
2017-08-13T03:09:02.507Z,17.22
2017-08-13T03:09:30.617Z,17.23
2017-08-13T03:09:58.768Z,17.2
2017-08-13T03:10:26.844Z,17.19
2017-08-13T03:10:54.983Z,17.22
2017-08-13T03:11:23.120Z,17.22
2017-08-13T03:11:51.064Z,17.17
2017-08-13T03:12:19.204Z,17.17
2017-08-13T03:12:47.226Z,17.19
2017-08-13T03:13:15.274Z,17.2
2017-08-13T03:13:43.296Z,17.17
2017-08-13T03:14:11.433Z,17.24
2017-08-13T03:14:39.576Z,17.19
2017-08-13T03:15:07.760Z,17.23
2017-08-13T03:15:35.904Z,17.19
2017-08-13T03:16:04.027Z,17.23
2017-08-13T03:16:32.167Z,17.2
2017-08-13T03:17:00.289Z,17.16
2017-08-13T03:17:28.238Z,17.22
2017-08-13T03:17:56.239Z,17.16
2017-08-13T03:18:24.382Z,17.22
2017-08-13T03:18:52.486Z,17.2
2017-08-13T03:19:20.555Z,17.2
2017-08-13T03:19:48.688Z,17.17
2017-08-13T03:20:16.794Z,17.16
2017-08-13T03:20:44.959Z,17.17
2017-08-13T03:21:13.077Z,17.19
2017-08-13T03:21:41.195Z,17.19
2017-08-13T03:22:10.152Z,17.14
2017-08-13T03:22:38.301Z,17.17
2017-08-13T03:23:06.323Z,17.19
2017-08-13T03:23:34.363Z,17.16
2017-08-13T03:24:02.489Z,17.2
2017-08-13T03:24:30.641Z,17.17
2017-08-13T03:24:58.666Z,17.17
2017-08-13T03:25:26.709Z,17.14
2017-08-13T03:25:54.826Z,17.14
2017-08-13T03:26:22.907Z,17.12
2017-08-13T03:26:50.947Z,17.14
2017-08-13T03:27:19.043Z,17.12
2017-08-13T03:27:47.098Z,17.1
2017-08-13T03:28:15.223Z,17.16
2017-08-13T03:28:43.146Z,17.13
2017-08-13T03:29:11.298Z,17.14
2017-08-13T03:29:39.448Z,17.14
2017-08-13T03:30:07.579Z,17.1
2017-08-13T03:30:35.724Z,17.14
2017-08-13T03:31:03.672Z,17.1
2017-08-13T03:31:31.818Z,17.14
2017-08-13T03:31:59.951Z,17.14
2017-08-13T03:32:27.993Z,17.22
2017-08-13T03:32:56.123Z,17.24
2017-08-13T03:33:24.215Z,17.2
2017-08-13T03:33:52.277Z,17.2
2017-08-13T03:34:20.323Z,17.22
2017-08-13T03:34:48.469Z,17.19
2017-08-13T03:35:16.589Z,17.2
2017-08-13T03:35:44.622Z,17.17
2017-08-13T03:36:12.721Z,17.16
2017-08-13T03:36:40.817Z,17.12
2017-08-13T03:37:08.864Z,17.13
2017-08-13T03:37:36.968Z,17.16
2017-08-13T03:38:05.098Z,17.14
2017-08-13T03:38:33.241Z,17.17
2017-08-13T03:39:01.261Z,17.17
2017-08-13T03:39:29.377Z,17.13
2017-08-13T03:39:57.513Z,17.13
2017-08-13T03:40:25.517Z,17.16
2017-08-13T03:40:53.644Z,17.13
2017-08-13T03:41:21.774Z,17.16
2017-08-13T03:41:49.904Z,17.14
2017-08-13T03:42:18.044Z,17.16
2017-08-13T03:42:46.052Z,17.16
2017-08-13T03:43:14.106Z,17.17
2017-08-13T03:43:42.262Z,17.12
2017-08-13T03:44:10.305Z,17.12
2017-08-13T03:44:38.428Z,17.17
2017-08-13T03:45:06.551Z,17.12
2017-08-13T03:45:34.672Z,17.17
2017-08-13T03:46:02.792Z,17.09
2017-08-13T03:46:30.811Z,17.16
2017-08-13T03:46:58.853Z,17.16
2017-08-13T03:47:26.990Z,17.13
2017-08-13T03:47:55.120Z,17.14
2017-08-13T03:48:23.243Z,17.05
2017-08-13T03:48:51.367Z,17.01
2017-08-13T03:49:19.470Z,17.1
2017-08-13T03:49:47.621Z,17.04
2017-08-13T03:50:15.748Z,17.05
2017-08-13T03:50:43.857Z,17.04
2017-08-13T03:51:11.991Z,17.07
2017-08-13T03:51:40.119Z,17.02
2017-08-13T03:52:08.226Z,17.02
2017-08-13T03:52:36.265Z,16.95
2017-08-13T03:53:04.481Z,17.04
2017-08-13T03:53:32.512Z,17.01
2017-08-13T03:54:00.538Z,17.01
2017-08-13T03:54:28.673Z,17.01
2017-08-13T03:54:56.835Z,17.05
2017-08-13T03:55:24.877Z,17.01
2017-08-13T03:55:52.919Z,16.98
2017-08-13T03:56:20.963Z,17.01
2017-08-13T03:56:48.989Z,16.98
2017-08-13T03:57:17.123Z,17.02
2017-08-13T03:57:45.159Z,17.01
2017-08-13T03:58:13.311Z,16.98
2017-08-13T03:58:41.453Z,16.99
2017-08-13T03:59:09.455Z,16.98
2017-08-13T03:59:37.576Z,16.92
2017-08-13T04:00:05.697Z,16.92
2017-08-13T04:00:33.730Z,16.97
2017-08-13T04:01:16.383Z,16.92
2017-08-13T04:01:44.431Z,16.87
2017-08-13T04:02:12.849Z,16.84
2017-08-13T04:02:40.899Z,16.92
2017-08-13T04:03:08.988Z,16.97
2017-08-13T04:03:37.126Z,16.92
2017-08-13T04:04:05.256Z,16.97
2017-08-13T04:04:33.287Z,16.94
2017-08-13T04:05:01.382Z,16.86
2017-08-13T04:05:29.388Z,16.84
2017-08-13T04:05:57.517Z,16.95
2017-08-13T04:06:25.656Z,16.83
2017-08-13T04:06:53.785Z,16.92
2017-08-13T04:07:21.918Z,16.91
2017-08-13T04:07:50.041Z,16.83
2017-08-13T04:08:18.071Z,16.83
2017-08-13T04:08:46.027Z,16.91
2017-08-13T04:09:14.164Z,16.87
2017-08-13T04:09:42.086Z,16.86
2017-08-13T04:10:10.119Z,16.87
2017-08-13T04:10:38.234Z,16.82
2017-08-13T04:11:06.239Z,16.89
2017-08-13T04:11:34.374Z,16.8
2017-08-13T04:12:02.660Z,16.83
2017-08-13T04:12:30.790Z,16.82
2017-08-13T04:12:58.937Z,16.83
2017-08-13T04:13:27.038Z,16.79
2017-08-13T04:13:55.140Z,16.91
2017-08-13T04:14:23.156Z,16.83
2017-08-13T04:14:51.256Z,16.82
2017-08-13T04:15:19.288Z,16.82
2017-08-13T04:15:47.316Z,16.77
2017-08-13T04:16:15.459Z,16.83
2017-08-13T04:16:43.593Z,16.74
2017-08-13T04:17:11.726Z,16.76
2017-08-13T04:17:39.872Z,16.72
2017-08-13T04:18:08.000Z,16.91
2017-08-13T04:18:36.100Z,16.79
2017-08-13T04:19:04.265Z,16.77
2017-08-13T04:19:32.397Z,16.76
2017-08-13T04:20:00.509Z,16.74
2017-08-13T04:20:28.539Z,16.84
2017-08-13T04:20:56.662Z,16.74
2017-08-13T04:21:24.765Z,16.77
2017-08-13T04:21:52.908Z,16.76
2017-08-13T04:22:20.928Z,16.8
2017-08-13T04:22:49.067Z,16.77
2017-08-13T04:23:17.159Z,16.79
2017-08-13T04:23:45.159Z,16.74
2017-08-13T04:24:13.312Z,16.8
2017-08-13T04:24:41.428Z,16.74
2017-08-13T04:25:09.540Z,16.83
2017-08-13T04:25:37.472Z,16.77
2017-08-13T04:26:05.615Z,16.79
2017-08-13T04:26:33.725Z,16.74
2017-08-13T04:27:01.875Z,16.74
2017-08-13T04:27:29.894Z,16.76
2017-08-13T04:27:57.955Z,16.77
2017-08-13T04:28:26.085Z,16.79
2017-08-13T04:28:54.225Z,16.8
2017-08-13T04:29:22.236Z,16.79
2017-08-13T04:29:50.266Z,16.65
2017-08-13T04:30:18.376Z,16.77
2017-08-13T04:30:46.389Z,16.77
2017-08-13T04:31:14.419Z,16.77
2017-08-13T04:31:42.539Z,16.73
2017-08-13T04:32:10.691Z,16.77
2017-08-13T04:32:38.838Z,16.8
2017-08-13T04:33:06.950Z,16.76
2017-08-13T04:33:35.064Z,16.74
2017-08-13T04:34:03.088Z,16.76
2017-08-13T04:34:31.119Z,16.73
2017-08-13T04:34:59.161Z,16.74
2017-08-13T04:35:27.267Z,16.74
2017-08-13T04:35:55.408Z,16.72
2017-08-13T04:36:23.536Z,16.74
2017-08-13T04:36:51.535Z,16.73
2017-08-13T04:37:19.558Z,16.72
2017-08-13T04:37:47.656Z,16.68
2017-08-13T04:38:15.604Z,16.72
2017-08-13T04:38:43.889Z,16.69
2017-08-13T04:39:12.009Z,16.69
2017-08-13T04:39:40.140Z,16.68
2017-08-13T04:40:08.286Z,16.72
2017-08-13T04:40:36.336Z,16.66
2017-08-13T04:41:04.296Z,16.74
2017-08-13T04:41:32.318Z,16.64
2017-08-13T04:42:00.558Z,16.72
2017-08-13T04:42:28.506Z,16.68
2017-08-13T04:42:56.647Z,16.61
2017-08-13T04:43:24.722Z,16.68
2017-08-13T04:43:52.780Z,16.68
2017-08-13T04:44:20.890Z,16.69
2017-08-13T04:44:49.001Z,16.68
2017-08-13T04:45:17.148Z,16.64
2017-08-13T04:45:45.274Z,16.69
2017-08-13T04:46:13.383Z,16.69
2017-08-13T04:46:41.410Z,16.59
2017-08-13T04:47:09.419Z,16.59
2017-08-13T04:47:37.461Z,16.61
2017-08-13T04:48:05.506Z,16.69
2017-08-13T04:48:33.639Z,16.59
2017-08-13T04:49:01.748Z,16.61
2017-08-13T04:49:29.872Z,16.58
2017-08-13T04:49:58.024Z,16.58
2017-08-13T04:50:26.144Z,16.58
2017-08-13T04:50:54.183Z,16.61
2017-08-13T04:51:22.316Z,16.59
2017-08-13T04:51:50.439Z,16.58
2017-08-13T04:52:18.549Z,16.58
2017-08-13T04:52:46.580Z,16.61
2017-08-13T04:53:14.608Z,16.55
2017-08-13T04:53:42.740Z,16.59
2017-08-13T04:54:10.867Z,16.55
2017-08-13T04:54:38.982Z,16.64
2017-08-13T04:55:07.038Z,16.59
2017-08-13T04:55:35.183Z,16.57
2017-08-13T04:56:03.324Z,16.57
2017-08-13T04:56:31.273Z,16.62
2017-08-13T04:56:59.381Z,16.61
2017-08-13T04:57:27.396Z,16.62
2017-08-13T04:57:55.526Z,16.61
2017-08-13T04:58:23.639Z,16.54
2017-08-13T04:58:51.763Z,16.65
2017-08-13T04:59:19.719Z,16.55
2017-08-13T04:59:47.739Z,16.61
2017-08-13T05:00:15.702Z,16.59
2017-08-13T05:00:43.831Z,16.62
2017-08-13T05:01:11.851Z,16.61
2017-08-13T05:01:39.875Z,16.66
2017-08-13T05:02:08.082Z,16.66
2017-08-13T05:02:36.210Z,16.61
2017-08-13T05:03:04.241Z,16.51
2017-08-13T05:03:32.364Z,16.49
2017-08-13T05:04:00.483Z,16.54
2017-08-13T05:04:28.540Z,16.54
2017-08-13T05:04:56.693Z,16.58
2017-08-13T05:05:24.715Z,16.47
2017-08-13T05:05:52.831Z,16.5
2017-08-13T05:06:20.870Z,16.54
2017-08-13T05:06:49.002Z,16.4
2017-08-13T05:07:17.130Z,16.46
2017-08-13T05:07:45.262Z,16.49
2017-08-13T05:08:13.284Z,16.43
2017-08-13T05:08:41.312Z,16.46
2017-08-13T05:09:09.143Z,16.46
2017-08-13T05:09:37.272Z,16.47
2017-08-13T05:10:05.414Z,16.37
2017-08-13T05:10:33.539Z,16.46
2017-08-13T05:11:01.669Z,16.49
2017-08-13T05:11:29.787Z,16.4
2017-08-13T05:11:57.900Z,16.39
2017-08-13T05:12:26.024Z,16.44
2017-08-13T05:12:54.168Z,16.44
2017-08-13T05:13:22.292Z,16.44
2017-08-13T05:13:50.436Z,16.4
2017-08-13T05:14:18.498Z,16.37
2017-08-13T05:14:46.536Z,16.36
2017-08-13T05:15:14.662Z,16.46
2017-08-13T05:15:42.802Z,16.39
2017-08-13T05:16:10.919Z,16.39
2017-08-13T05:16:39.043Z,16.43
2017-08-13T05:17:07.135Z,16.41
2017-08-13T05:17:35.272Z,16.34
2017-08-13T05:18:03.387Z,16.34
2017-08-13T05:18:31.518Z,16.34
2017-08-13T05:18:59.654Z,16.36
2017-08-13T05:19:27.680Z,16.41
2017-08-13T05:19:55.776Z,16.4
2017-08-13T05:20:23.921Z,16.32
2017-08-13T05:20:52.049Z,16.4
2017-08-13T05:21:20.174Z,16.4
2017-08-13T05:21:48.206Z,16.39
2017-08-13T05:22:16.356Z,16.41
2017-08-13T05:22:44.321Z,16.43
2017-08-13T05:23:12.464Z,16.44
2017-08-13T05:23:40.575Z,16.37
2017-08-13T05:24:08.710Z,16.43
2017-08-13T05:24:36.844Z,16.46
2017-08-13T05:25:04.984Z,16.43
2017-08-13T05:25:33.111Z,16.37
2017-08-13T05:26:01.119Z,16.44
2017-08-13T05:26:29.247Z,16.44
2017-08-13T05:26:57.261Z,16.43
2017-08-13T05:27:25.184Z,16.34
2017-08-13T05:27:53.308Z,16.36
2017-08-13T05:28:21.426Z,16.36
2017-08-13T05:28:49.554Z,16.46
2017-08-13T05:29:17.661Z,16.36
2017-08-13T05:29:45.785Z,16.29
2017-08-13T05:30:13.872Z,16.32
2017-08-13T05:30:41.898Z,16.43
2017-08-13T05:31:09.928Z,16.26
2017-08-13T05:31:38.078Z,16.31
2017-08-13T05:32:06.202Z,16.31
2017-08-13T05:32:34.296Z,16.28
2017-08-13T05:33:02.426Z,16.29
2017-08-13T05:33:30.445Z,16.29
2017-08-13T05:33:58.483Z,16.32
2017-08-13T05:34:26.621Z,16.25
2017-08-13T05:34:54.758Z,16.32
2017-08-13T05:35:22.861Z,16.28
2017-08-13T05:35:50.982Z,16.32
2017-08-13T05:36:19.140Z,16.26
2017-08-13T05:36:47.267Z,16.34
2017-08-13T05:37:15.361Z,16.37
2017-08-13T05:37:43.490Z,16.31
2017-08-13T05:38:11.617Z,16.31
2017-08-13T05:38:39.763Z,16.34
2017-08-13T05:39:07.879Z,16.29
2017-08-13T05:39:36.022Z,16.32
2017-08-13T05:40:04.057Z,16.32
2017-08-13T05:40:32.192Z,16.29
2017-08-13T05:41:00.342Z,16.31
2017-08-13T05:41:28.496Z,16.34
2017-08-13T05:41:56.658Z,16.29
2017-08-13T05:42:24.772Z,16.31
2017-08-13T05:42:52.894Z,16.32
2017-08-13T05:43:21.020Z,16.4
2017-08-13T05:43:49.068Z,16.31
2017-08-13T05:44:17.168Z,16.31
2017-08-13T05:44:45.141Z,16.29
2017-08-13T05:45:13.163Z,16.36
2017-08-13T05:45:41.212Z,16.39
2017-08-13T05:46:09.247Z,16.41
2017-08-13T05:46:37.374Z,16.39
2017-08-13T05:47:05.368Z,16.41
2017-08-13T05:47:33.471Z,16.41
2017-08-13T05:48:01.539Z,16.34
2017-08-13T05:48:29.675Z,16.34
2017-08-13T05:48:57.811Z,16.32
2017-08-13T05:49:25.937Z,16.31
2017-08-13T05:49:54.083Z,16.34
2017-08-13T05:50:22.120Z,16.32
2017-08-13T05:50:50.241Z,16.29
2017-08-13T05:51:18.363Z,16.34
2017-08-13T05:51:46.489Z,16.34
2017-08-13T05:52:14.539Z,16.29
2017-08-13T05:52:42.714Z,16.28
2017-08-13T05:53:10.650Z,16.34
2017-08-13T05:53:38.777Z,16.32
2017-08-13T05:54:06.918Z,16.28
2017-08-13T05:54:34.935Z,16.29
2017-08-13T05:55:03.073Z,16.28
2017-08-13T05:55:31.087Z,16.29
2017-08-13T05:55:59.203Z,16.26
2017-08-13T05:56:27.336Z,16.26
2017-08-13T05:56:55.464Z,16.26
2017-08-13T05:57:23.578Z,16.31
2017-08-13T05:57:51.614Z,16.32
2017-08-13T05:58:19.729Z,16.21
2017-08-13T05:58:47.765Z,16.26
2017-08-13T05:59:15.787Z,16.22
2017-08-13T05:59:43.892Z,16.13
2017-08-13T06:00:11.932Z,16.25
2017-08-13T06:00:39.984Z,16.17
2017-08-13T06:01:08.122Z,16.25
2017-08-13T06:01:36.167Z,16.22
2017-08-13T06:02:04.697Z,16.25
2017-08-13T06:02:32.826Z,16.26
2017-08-13T06:03:00.975Z,16.21
2017-08-13T06:03:28.998Z,16.21
2017-08-13T06:03:57.120Z,16.13
2017-08-13T06:04:25.263Z,16.16
2017-08-13T06:04:53.311Z,16.25
2017-08-13T06:05:21.464Z,16.18
2017-08-13T06:05:49.591Z,16.17
2017-08-13T06:06:17.825Z,16.21
2017-08-13T06:06:45.865Z,16.22
2017-08-13T06:07:13.997Z,16.16
2017-08-13T06:07:42.101Z,16.1
2017-08-13T06:08:10.131Z,16.16
2017-08-13T06:08:38.282Z,16.18
2017-08-13T06:09:06.321Z,16.12
2017-08-13T06:09:34.380Z,16.21
2017-08-13T06:10:02.504Z,16.22
2017-08-13T06:10:30.556Z,16.18
2017-08-13T06:10:58.667Z,16.24
2017-08-13T06:11:26.810Z,16.16
2017-08-13T06:11:55.143Z,16.18
2017-08-13T06:12:23.125Z,16.17
2017-08-13T06:12:51.197Z,16.24
2017-08-13T06:13:19.349Z,16.18