createdAt,value
2018-08-09T00:00:14.017Z,4.33
2018-08-09T00:01:18.031Z,3.70
2018-08-09T00:02:22.106Z,4.05
2018-08-09T00:03:26.119Z,4.00
2018-08-09T00:04:30.253Z,4.30
2018-08-09T00:05:34.361Z,3.87
2018-08-09T00:06:38.406Z,3.65
2018-08-09T00:07:42.430Z,3.45
2018-08-09T00:08:46.669Z,3.37
2018-08-09T00:09:50.851Z,4.22
2018-08-09T00:10:54.892Z,3.85
2018-08-09T00:11:58.890Z,4.35
2018-08-09T00:13:02.920Z,3.33
2018-08-09T00:14:07.029Z,3.47
2018-08-09T00:15:11.009Z,4.28
2018-08-09T00:16:14.968Z,3.83
2018-08-09T00:17:18.982Z,4.42
2018-08-09T00:18:22.988Z,3.77
2018-08-09T00:19:27.009Z,4.10
2018-08-09T00:20:31.024Z,4.35
2018-08-09T00:21:35.501Z,4.22
2018-08-09T00:22:39.495Z,4.15
2018-08-09T00:23:43.545Z,4.28
2018-08-09T00:24:47.578Z,4.35
2018-08-09T00:25:51.769Z,3.65
2018-08-09T00:26:55.777Z,4.10
2018-08-09T00:27:59.776Z,3.80
2018-08-09T00:29:03.769Z,4.00
2018-08-09T00:30:08.079Z,3.95
2018-08-09T00:31:12.073Z,4.03
2018-08-09T00:32:16.092Z,4.50
2018-08-09T00:33:20.110Z,4.12
2018-08-09T00:34:24.101Z,3.80
2018-08-09T00:35:28.121Z,4.12
2018-08-09T00:36:32.106Z,3.83
2018-08-09T00:37:36.165Z,4.80
2018-08-09T00:38:40.249Z,4.25
2018-08-09T00:39:44.271Z,4.28
2018-08-09T00:40:48.277Z,4.60
2018-08-09T00:41:52.235Z,4.28
2018-08-09T00:42:56.222Z,3.58
2018-08-09T00:44:00.217Z,4.22
2018-08-09T00:45:05.281Z,4.33
2018-08-09T00:46:09.418Z,4.05
2018-08-09T00:47:13.410Z,4.25
2018-08-09T00:48:17.414Z,4.45
2018-08-09T00:49:21.389Z,3.95
2018-08-09T00:50:25.383Z,4.35
2018-08-09T00:51:29.388Z,4.25
2018-08-09T00:52:33.487Z,4.22
2018-08-09T00:53:37.482Z,3.85
2018-08-09T00:54:41.473Z,3.60
2018-08-09T00:55:45.493Z,4.08
2018-08-09T00:56:49.492Z,3.67
2018-08-09T00:57:53.493Z,3.60
2018-08-09T00:58:57.469Z,4.22
2018-08-09T01:00:01.482Z,3.70
2018-08-09T01:01:05.471Z,4.10
2018-08-09T01:02:09.446Z,4.45
2018-08-09T01:03:13.420Z,4.70
2018-08-09T01:04:17.445Z,4.22
2018-08-09T01:05:21.533Z,4.25
2018-08-09T01:06:25.541Z,3.70
2018-08-09T01:07:29.523Z,4.90
2018-08-09T01:08:33.541Z,3.77
2018-08-09T01:09:37.543Z,4.45
2018-08-09T01:10:41.537Z,3.92
2018-08-09T01:11:45.652Z,4.08
2018-08-09T01:12:49.666Z,4.50
2018-08-09T01:13:53.685Z,3.77
2018-08-09T01:14:57.744Z,3.62
2018-08-09T01:16:01.740Z,4.08
2018-08-09T01:17:05.749Z,3.90
2018-08-09T01:18:10.540Z,3.87
2018-08-09T01:19:14.543Z,4.30
2018-08-09T01:20:18.552Z,4.10
2018-08-09T01:21:22.549Z,4.25
2018-08-09T01:22:26.554Z,4.62
2018-08-09T01:23:30.542Z,3.80
2018-08-09T01:24:34.676Z,5.10
2018-08-09T01:25:38.771Z,4.50
2018-08-09T01:26:42.793Z,4.03
2018-08-09T01:27:46.816Z,4.20
2018-08-09T01:28:50.806Z,3.87
2018-08-09T01:29:54.791Z,4.33
2018-08-09T01:30:58.779Z,4.15
2018-08-09T01:32:02.839Z,4.10
2018-08-09T01:33:07.087Z,4.30
2018-08-09T01:34:11.412Z,4.35
2018-08-09T01:35:15.537Z,4.37
2018-08-09T01:36:19.615Z,4.50
2018-08-09T01:37:23.615Z,4.40
2018-08-09T01:38:27.664Z,3.40
2018-08-09T01:39:31.682Z,4.00
2018-08-09T01:40:35.687Z,4.60
2018-08-09T01:41:44.581Z,3.90
2018-08-09T01:43:00.271Z,4.30
2018-08-09T01:44:05.478Z,3.72
2018-08-09T01:45:09.465Z,3.77
2018-08-09T01:46:13.486Z,4.58
2018-08-09T01:47:17.461Z,4.00
2018-08-09T01:48:21.485Z,3.77
2018-08-09T01:49:25.507Z,4.10
2018-08-09T01:50:29.552Z,4.67
2018-08-09T01:51:33.541Z,3.62
2018-08-09T01:52:37.544Z,4.50
2018-08-09T01:53:41.551Z,4.25
2018-08-09T01:54:45.533Z,4.65
2018-08-09T01:55:49.527Z,3.85
2018-08-09T01:56:53.551Z,3.80
2018-08-09T01:57:57.631Z,3.80
2018-08-09T01:59:01.639Z,3.85
2018-08-09T02:00:06.234Z,3.80
2018-08-09T02:01:10.510Z,4.97
2018-08-09T02:02:14.517Z,4.15
2018-08-09T02:03:18.586Z,4.67
2018-08-09T02:04:22.629Z,4.30
2018-08-09T02:05:26.598Z,4.70
2018-08-09T02:06:30.660Z,4.20
2018-08-09T02:07:34.711Z,4.33
2018-08-09T02:08:38.735Z,4.12
2018-08-09T02:09:42.785Z,4.60
2018-08-09T02:10:46.768Z,4.60
2018-08-09T02:11:50.789Z,4.97
2018-08-09T02:12:54.799Z,4.25
2018-08-09T02:13:59.006Z,4.28
2018-08-09T02:15:03.031Z,4.60
2018-08-09T02:16:07.280Z,5.35
2018-08-09T02:17:11.284Z,4.75
2018-08-09T02:18:15.273Z,4.67
2018-08-09T02:19:19.297Z,5.03
2018-08-09T02:20:23.317Z,4.85
2018-08-09T02:21:27.346Z,4.85
2018-08-09T02:22:31.353Z,5.03
2018-08-09T02:23:35.335Z,5.15
2018-08-09T02:24:39.308Z,4.90
2018-08-09T02:25:43.289Z,4.78
2018-08-09T02:26:47.311Z,5.10
2018-08-09T02:27:51.330Z,4.62
2018-08-09T02:28:55.337Z,5.05
2018-08-09T02:29:59.348Z,5.72
2018-08-09T02:31:03.326Z,4.65
2018-08-09T02:32:07.296Z,5.10
2018-08-09T02:33:11.335Z,5.40
2018-08-09T02:34:15.510Z,4.80
2018-08-09T02:35:19.495Z,4.70
2018-08-09T02:36:23.530Z,4.50
2018-08-09T02:37:27.499Z,4.78
2018-08-09T02:38:31.529Z,4.85
2018-08-09T02:39:35.560Z,5.08
2018-08-09T02:40:39.574Z,4.97
2018-08-09T02:41:43.548Z,5.12
2018-08-09T02:42:47.564Z,4.47
2018-08-09T02:43:51.587Z,5.05
2018-08-09T02:44:55.583Z,4.72
2018-08-09T02:45:59.611Z,4.30
2018-08-09T02:47:03.811Z,4.70
2018-08-09T02:48:07.878Z,4.90
2018-08-09T02:49:11.913Z,5.05
2018-08-09T02:50:15.890Z,4.90
2018-08-09T02:51:19.897Z,4.70
2018-08-09T02:52:24.032Z,5.33
2018-08-09T02:53:28.014Z,4.78
2018-08-09T02:54:32.083Z,5.50
2018-08-09T02:55:36.137Z,4.37
2018-08-09T02:56:40.147Z,4.15
2018-08-09T02:57:44.166Z,4.30
2018-08-09T02:58:48.190Z,4.95
2018-08-09T02:59:52.205Z,5.25
2018-08-09T03:00:56.289Z,4.78
2018-08-09T03:02:00.317Z,4.65
2018-08-09T03:03:04.525Z,4.37
2018-08-09T03:04:08.721Z,4.70
2018-08-09T03:05:12.715Z,4.85
2018-08-09T03:06:16.832Z,4.72
2018-08-09T03:07:21.462Z,4.45
2018-08-09T03:08:25.558Z,4.28
2018-08-09T03:09:29.561Z,4.47
2018-08-09T03:10:33.556Z,4.37
2018-08-09T03:11:37.577Z,5.00
2018-08-09T03:12:41.666Z,5.25
2018-08-09T03:13:45.663Z,3.98
2018-08-09T03:14:49.677Z,4.83
2018-08-09T03:15:53.741Z,4.35
2018-08-09T03:16:57.752Z,4.90
2018-08-09T03:18:01.874Z,4.22
2018-08-09T03:19:05.945Z,4.05
2018-08-09T03:20:09.978Z,4.00
2018-08-09T03:21:13.974Z,4.70
2018-08-09T03:22:17.986Z,4.40
2018-08-09T03:23:22.081Z,4.85
2018-08-09T03:24:26.131Z,4.45
2018-08-09T03:25:30.113Z,4.28
2018-08-09T03:26:34.121Z,4.37
2018-08-09T03:27:38.152Z,4.60
2018-08-09T03:28:42.153Z,4.70
2018-08-09T03:29:46.193Z,4.87
2018-08-09T03:30:50.221Z,4.90
2018-08-09T03:31:54.494Z,4.37
2018-08-09T03:32:58.507Z,5.00
2018-08-09T03:34:02.590Z,5.03
2018-08-09T03:35:06.651Z,4.55
2018-08-09T03:36:10.622Z,4.95
2018-08-09T03:37:14.646Z,6.17
2018-08-09T03:38:18.657Z,4.53
2018-08-09T03:39:22.699Z,4.78
2018-08-09T03:40:26.734Z,4.33
2018-08-09T03:41:30.836Z,4.60
2018-08-09T03:42:34.955Z,4.55
2018-08-09T03:43:38.932Z,4.00
2018-08-09T03:44:42.945Z,4.53
2018-08-09T03:45:46.959Z,4.60
2018-08-09T03:46:50.981Z,4.85
2018-08-09T03:47:55.152Z,4.85
2018-08-09T03:48:59.177Z,4.87
2018-08-09T03:50:03.195Z,5.25
2018-08-09T03:51:07.296Z,5.05
2018-08-09T03:52:11.388Z,4.78
2018-08-09T03:53:15.407Z,4.30
2018-08-09T03:54:19.437Z,4.47
2018-08-09T03:55:23.488Z,5.00
2018-08-09T03:56:28.124Z,4.78
2018-08-09T03:57:32.134Z,5.00
2018-08-09T03:58:36.151Z,4.60
2018-08-09T03:59:40.283Z,4.42
2018-08-09T04:00:44.324Z,4.62
2018-08-09T04:01:48.328Z,4.72
2018-08-09T04:02:52.364Z,4.67
2018-08-09T04:03:56.419Z,5.22
2018-08-09T04:05:00.618Z,5.47
2018-08-09T04:06:04.885Z,4.78
2018-08-09T04:07:08.930Z,5.12
2018-08-09T04:08:12.904Z,4.83
2018-08-09T04:09:16.928Z,5.10
2018-08-09T04:10:20.913Z,4.83
2018-08-09T04:11:24.920Z,4.42
2018-08-09T04:12:28.911Z,4.70
2018-08-09T04:13:32.994Z,5.00
2018-08-09T04:14:37.008Z,4.10
2018-08-09T04:15:41.033Z,4.80
2018-08-09T04:16:45.050Z,5.05
2018-08-09T04:17:49.136Z,5.70
2018-08-09T04:18:53.916Z,5.45
2018-08-09T04:19:57.953Z,4.42
2018-08-09T04:21:01.981Z,5.10
2018-08-09T04:22:05.990Z,4.33
2018-08-09T04:23:10.072Z,4.85
2018-08-09T04:24:14.196Z,5.85
2018-08-09T04:25:18.440Z,4.87
2018-08-09T04:26:22.658Z,5.17
2018-08-09T04:27:26.643Z,5.78
2018-08-09T04:28:30.656Z,5.10
2018-08-09T04:29:34.720Z,5.20
2018-08-09T04:30:38.771Z,6.20
2018-08-09T04:31:42.850Z,4.85
2018-08-09T04:32:46.920Z,5.72
2018-08-09T04:33:50.923Z,5.83
2018-08-09T04:34:54.975Z,5.08
2018-08-09T04:35:59.064Z,4.97
2018-08-09T04:37:03.090Z,5.70
2018-08-09T04:38:07.334Z,5.70
2018-08-09T04:39:11.604Z,5.65
2018-08-09T04:40:15.598Z,5.00
2018-08-09T04:41:19.641Z,5.70
2018-08-09T04:42:23.635Z,5.40
2018-08-09T04:43:27.674Z,6.22
2018-08-09T04:44:31.755Z,6.00
2018-08-09T04:45:35.763Z,5.55
2018-08-09T04:46:39.755Z,6.00
2018-08-09T04:47:43.770Z,6.30
2018-08-09T04:48:47.839Z,4.92
2018-08-09T04:49:51.869Z,5.80
2018-08-09T04:50:55.838Z,5.35
2018-08-09T04:51:59.889Z,6.20
2018-08-09T04:53:03.902Z,6.50
2018-08-09T04:54:07.931Z,5.97
2018-08-09T04:55:11.957Z,6.30
2018-08-09T04:56:15.953Z,6.30
2018-08-09T04:57:19.924Z,5.58
2018-08-09T04:58:24.622Z,5.70
2018-08-09T04:59:29.340Z,5.65
2018-08-09T05:00:33.359Z,5.75
2018-08-09T05:01:37.345Z,5.20
2018-08-09T05:02:41.777Z,6.47
2018-08-09T05:03:46.673Z,5.30
2018-08-09T05:04:50.678Z,5.92
2018-08-09T05:05:54.797Z,6.25
2018-08-09T05:06:58.781Z,6.28
2018-08-09T05:08:02.785Z,6.25
2018-08-09T05:09:08.572Z,6.25
2018-08-09T05:10:12.850Z,5.90
2018-08-09T05:11:17.901Z,5.92
2018-08-09T05:12:22.001Z,5.85
2018-08-09T05:13:25.999Z,6.17
2018-08-09T05:14:30.133Z,6.10
2018-08-09T05:15:34.162Z,6.20
2018-08-09T05:16:38.448Z,6.08
2018-08-09T05:17:42.462Z,6.95
2018-08-09T05:18:46.461Z,6.45
2018-08-09T05:19:50.511Z,5.47
2018-08-09T05:20:54.578Z,6.97
2018-08-09T05:21:58.666Z,5.92
2018-08-09T05:23:02.701Z,6.50
2018-08-09T05:24:06.755Z,6.65
2018-08-09T05:25:10.822Z,6.72
2018-08-09T05:26:14.876Z,5.85
2018-08-09T05:27:18.922Z,6.33
2018-08-09T05:28:22.931Z,5.83
2018-08-09T05:29:26.961Z,6.70
2018-08-09T05:30:31.000Z,6.45
2018-08-09T05:31:35.017Z,5.65
2018-08-09T05:32:39.018Z,6.33
2018-08-09T05:33:43.033Z,6.20
2018-08-09T05:34:47.567Z,5.20
2018-08-09T05:35:51.647Z,5.90
2018-08-09T05:36:55.675Z,6.50
2018-08-09T05:37:59.709Z,5.90
2018-08-09T05:39:05.808Z,5.55
2018-08-09T05:40:09.793Z,5.80
2018-08-09T05:41:13.919Z,6.12
2018-08-09T05:42:17.898Z,6.00
2018-08-09T05:43:21.875Z,5.83
2018-08-09T05:44:26.762Z,5.95
2018-08-09T05:45:30.837Z,5.65
2018-08-09T05:46:34.847Z,5.90
2018-08-09T05:47:38.883Z,5.78
2018-08-09T05:48:42.906Z,6.45
2018-08-09T05:49:46.969Z,6.00
2018-08-09T05:50:51.083Z,5.70
2018-08-09T05:51:55.111Z,5.20
2018-08-09T05:52:59.309Z,5.60
2018-08-09T05:54:03.536Z,5.80
2018-08-09T05:55:07.907Z,6.53
2018-08-09T05:56:11.903Z,5.65
2018-08-09T05:57:15.934Z,6.20
2018-08-09T05:58:19.944Z,6.10
2018-08-09T05:59:24.198Z,5.15
2018-08-09T06:00:28.694Z,5.55
2018-08-09T06:01:32.800Z,5.37
2018-08-09T06:02:37.120Z,5.60
2018-08-09T06:03:41.249Z,5.33
2018-08-09T06:04:45.297Z,6.90
2018-08-09T06:05:49.456Z,5.53
2018-08-09T06:06:53.481Z,6.45
2018-08-09T06:07:57.499Z,5.12
2018-08-09T06:09:01.735Z,5.72
2018-08-09T06:10:07.004Z,6.12
2018-08-09T06:11:11.219Z,5.20
2018-08-09T06:12:15.317Z,5.35
2018-08-09T06:13:19.661Z,5.17
2018-08-09T06:14:23.636Z,5.25
2018-08-09T06:15:27.759Z,5.40
2018-08-09T06:16:31.761Z,5.35
2018-08-09T06:17:35.961Z,5.60
2018-08-09T06:18:39.995Z,6.20
2018-08-09T06:19:44.206Z,5.10
2018-08-09T06:20:48.213Z,5.55
2018-08-09T06:21:52.559Z,5.90
2018-08-09T06:22:57.455Z,5.40
2018-08-09T06:24:02.585Z,6.33
2018-08-09T06:25:07.785Z,5.72
2018-08-09T06:26:11.921Z,5.40
2018-08-09T06:27:16.251Z,5.47
2018-08-09T06:28:20.320Z,6.12
2018-08-09T06:29:24.427Z,5.78
2018-08-09T06:30:28.664Z,5.58
2018-08-09T06:31:32.722Z,5.58
2018-08-09T06:32:37.179Z,5.75
2018-08-09T06:33:41.209Z,5.45
2018-08-09T06:34:45.250Z,5.25
2018-08-09T06:35:49.270Z,5.42
2018-08-09T06:36:53.320Z,5.22
2018-08-09T06:37:57.297Z,6.90
2018-08-09T06:39:01.371Z,5.40
2018-08-09T06:40:09.425Z,6.45
2018-08-09T06:41:13.436Z,6.15
2018-08-09T06:42:17.432Z,5.45
2018-08-09T06:43:21.428Z,5.55
2018-08-09T06:44:25.389Z,5.40
2018-08-09T06:45:29.531Z,5.53
2018-08-09T06:46:33.638Z,5.97
2018-08-09T06:47:37.658Z,4.87
2018-08-09T06:48:41.632Z,6.12
2018-08-09T06:49:45.662Z,6.62
2018-08-09T06:50:49.650Z,5.20
2018-08-09T06:51:53.718Z,5.35
2018-08-09T06:52:58.004Z,6.05
2018-08-09T06:54:02.081Z,6.65
2018-08-09T06:55:06.273Z,7.58
2018-08-09T06:56:10.356Z,7.17
2018-08-09T06:57:14.525Z,6.45
2018-08-09T06:58:18.774Z,5.42
2018-08-09T06:59:22.853Z,6.08
2018-08-09T07:00:26.939Z,5.30
2018-08-09T07:01:31.048Z,5.75
2018-08-09T07:02:35.030Z,5.03
2018-08-09T07:03:39.269Z,4.62
2018-08-09T07:04:43.498Z,4.70
2018-08-09T07:05:47.560Z,6.00
2018-08-09T07:06:51.560Z,4.50
2018-08-09T07:07:55.579Z,5.50
2018-08-09T07:08:59.773Z,4.90
2018-08-09T07:10:03.963Z,4.92
2018-08-09T07:11:07.935Z,5.45
2018-08-09T07:12:12.168Z,7.55
2018-08-09T07:13:16.258Z,6.00
2018-08-09T07:14:20.273Z,5.80
2018-08-09T07:15:24.279Z,4.58
2018-08-09T07:16:28.860Z,5.65
2018-08-09T07:17:33.038Z,5.22
2018-08-09T07:18:37.390Z,4.85
2018-08-09T07:19:42.225Z,5.45
2018-08-09T07:20:46.311Z,5.30
2018-08-09T07:21:50.365Z,4.80
2018-08-09T07:22:54.363Z,5.15
2018-08-09T07:23:58.692Z,6.03
2018-08-09T07:25:02.752Z,5.70
2018-08-09T07:26:07.864Z,5.20
2018-08-09T07:27:11.851Z,5.00
2018-08-09T07:28:15.952Z,5.05
2018-08-09T07:29:19.977Z,4.97
2018-08-09T07:30:24.000Z,5.20
2018-08-09T07:31:28.528Z,5.28
2018-08-09T07:32:32.585Z,5.10
2018-08-09T07:33:36.594Z,5.58
2018-08-09T07:34:40.628Z,5.28
2018-08-09T07:35:44.641Z,5.85
2018-08-09T07:36:48.685Z,4.78
2018-08-09T07:37:52.658Z,5.00
2018-08-09T07:38:56.678Z,5.17
2018-08-09T07:40:00.788Z,5.12
2018-08-09T07:41:04.755Z,4.95
2018-08-09T07:42:08.785Z,5.87
2018-08-09T07:43:12.754Z,4.87
2018-08-09T07:44:16.858Z,5.55
2018-08-09T07:45:20.888Z,5.80
2018-08-09T07:46:24.907Z,4.67
2018-08-09T07:47:28.899Z,5.17
2018-08-09T07:48:32.953Z,5.62
2018-08-09T07:49:39.199Z,5.28
2018-08-09T07:50:43.253Z,5.10
2018-08-09T07:51:47.276Z,4.75
2018-08-09T07:52:53.351Z,4.80
2018-08-09T07:53:57.403Z,5.05
2018-08-09T07:55:01.423Z,5.50
2018-08-09T07:56:05.455Z,5.42
2018-08-09T07:57:09.686Z,5.20
2018-08-09T07:58:13.637Z,4.97
2018-08-09T07:59:17.685Z,5.15
2018-08-09T08:00:21.767Z,5.45
2018-08-09T08:01:25.832Z,4.80
2018-08-09T08:02:29.878Z,4.90
2018-08-09T08:03:33.891Z,5.47
2018-08-09T08:04:37.903Z,4.45
2018-08-09T08:05:42.115Z,5.22
2018-08-09T08:06:46.261Z,4.80
2018-08-09T08:07:50.328Z,5.45
2018-08-09T08:08:54.365Z,4.97
2018-08-09T08:09:58.473Z,4.40
2018-08-09T08:11:04.081Z,5.03
2018-08-09T08:12:08.688Z,4.78
2018-08-09T08:13:12.790Z,5.90
2018-08-09T08:14:16.821Z,4.90
2018-08-09T08:15:21.009Z,5.70
2018-08-09T08:16:25.085Z,4.55
2018-08-09T08:17:29.084Z,4.78
2018-08-09T08:18:33.120Z,5.08
2018-08-09T08:19:37.154Z,4.70
2018-08-09T08:20:41.229Z,6.00
2018-08-09T08:21:45.258Z,5.22
2018-08-09T08:22:49.241Z,5.35
2018-08-09T08:23:54.747Z,4.80
2018-08-09T08:24:59.716Z,4.78
2018-08-09T08:26:03.725Z,5.17
2018-08-09T08:27:07.767Z,4.95
2018-08-09T08:28:11.750Z,4.53
2018-08-09T08:29:15.748Z,4.45
2018-08-09T08:30:19.836Z,9.88
2018-08-09T08:31:23.890Z,10.60
2018-08-09T08:32:27.937Z,7.58
2018-08-09T08:33:32.007Z,5.25
2018-08-09T08:34:35.979Z,5.15
2018-08-09T08:35:40.056Z,4.78
2018-08-09T08:36:44.054Z,4.20
2018-08-09T08:37:48.295Z,5.20
2018-08-09T08:38:52.341Z,4.17
2018-08-09T08:39:56.445Z,4.72
2018-08-09T08:41:00.445Z,4.25
2018-08-09T08:42:04.484Z,4.70
2018-08-09T08:43:08.477Z,4.50
2018-08-09T08:44:12.605Z,4.08
2018-08-09T08:45:16.622Z,4.10
2018-08-09T08:46:20.644Z,4.17
2018-08-09T08:47:24.720Z,4.55
2018-08-09T08:48:28.922Z,4.20
2018-08-09T08:49:33.307Z,3.85
2018-08-09T08:50:37.293Z,4.30
2018-08-09T08:51:41.270Z,4.85
2018-08-09T08:52:45.266Z,3.98
2018-08-09T08:53:49.270Z,4.20
2018-08-09T08:54:53.298Z,3.70
2018-08-09T08:55:57.311Z,4.20
2018-08-09T08:57:01.344Z,4.22
2018-08-09T08:58:05.802Z,3.98
2018-08-09T08:59:09.851Z,3.75
2018-08-09T09:00:14.138Z,4.50
2018-08-09T09:01:18.347Z,4.05
2018-08-09T09:02:22.393Z,4.60
2018-08-09T09:03:26.416Z,4.33
2018-08-09T09:04:30.503Z,4.60
2018-08-09T09:05:34.508Z,4.40
2018-08-09T09:06:38.544Z,3.58
2018-08-09T09:07:42.585Z,4.00
2018-08-09T09:08:46.596Z,3.67
2018-08-09T09:09:50.653Z,3.87
2018-08-09T09:10:57.930Z,3.42
2018-08-09T09:12:02.004Z,3.80
2018-08-09T09:13:06.250Z,4.00
2018-08-09T09:14:10.796Z,3.83
2018-08-09T09:15:15.784Z,4.25
2018-08-09T09:16:19.789Z,3.58
2018-08-09T09:17:23.776Z,3.70
2018-08-09T09:18:27.814Z,3.30
2018-08-09T09:19:31.838Z,4.20
2018-08-09T09:20:35.844Z,3.25
2018-08-09T09:21:39.869Z,4.22
2018-08-09T09:22:44.976Z,3.52
2018-08-09T09:23:49.085Z,4.25
2018-08-09T09:24:53.074Z,4.55
2018-08-09T09:25:57.097Z,3.90
2018-08-09T09:27:01.205Z,4.17
2018-08-09T09:28:05.337Z,3.62
2018-08-09T09:29:09.335Z,4.28
2018-08-09T09:30:14.636Z,4.15
2018-08-09T09:31:18.686Z,3.22
2018-08-09T09:32:22.668Z,4.12
2018-08-09T09:33:26.702Z,4.37
2018-08-09T09:34:30.832Z,3.55
2018-08-09T09:35:34.821Z,3.30
2018-08-09T09:36:38.877Z,3.35
2018-08-09T09:37:43.485Z,4.12
2018-08-09T09:38:47.521Z,3.20
2018-08-09T09:39:51.601Z,5.67
2018-08-09T09:40:55.629Z,4.30
2018-08-09T09:41:59.695Z,4.40
2018-08-09T09:43:03.741Z,3.90
2018-08-09T09:44:08.087Z,4.22
2018-08-09T09:45:12.117Z,3.80
2018-08-09T09:46:16.165Z,3.77
2018-08-09T09:47:20.379Z,3.80
2018-08-09T09:48:24.386Z,3.90
2018-08-09T09:49:28.368Z,4.00
2018-08-09T09:51:42.772Z,4.40
2018-08-09T09:52:46.754Z,4.50
2018-08-09T09:53:50.793Z,4.17
2018-08-09T09:54:54.810Z,4.30
2018-08-09T09:55:58.932Z,3.90
2018-08-09T09:57:02.926Z,4.75
2018-08-09T09:58:06.970Z,3.45
2018-08-09T09:59:11.001Z,4.35
2018-08-09T10:00:20.506Z,4.20
2018-08-09T10:01:29.821Z,3.47
2018-08-09T10:02:33.978Z,4.03
2018-08-09T10:03:38.063Z,4.80
2018-08-09T10:04:42.029Z,3.98
2018-08-09T10:05:46.012Z,4.70
2018-08-09T10:06:50.282Z,3.55
2018-08-09T10:07:54.360Z,3.77
2018-08-09T10:09:00.068Z,4.70
2018-08-09T10:10:04.403Z,3.77
2018-08-09T10:11:08.417Z,4.25
2018-08-09T10:12:12.414Z,4.40
2018-08-09T10:13:16.458Z,4.42
2018-08-09T10:14:23.154Z,3.90
2018-08-09T10:15:27.154Z,4.05
2018-08-09T10:16:31.138Z,3.72
2018-08-09T10:17:35.256Z,4.05
2018-08-09T10:18:39.275Z,3.90
2018-08-09T10:19:43.360Z,5.22
2018-08-09T10:20:47.369Z,5.10
2018-08-09T10:21:51.472Z,4.40
2018-08-09T10:22:55.468Z,4.03
2018-08-09T10:23:59.458Z,3.70
2018-08-09T10:25:03.496Z,4.78
2018-08-09T10:26:07.521Z,4.20
2018-08-09T10:27:11.519Z,3.65
2018-08-09T10:28:15.511Z,4.45
2018-08-09T10:29:19.494Z,3.95
2018-08-09T10:30:23.580Z,4.42
2018-08-09T10:31:27.643Z,4.62
2018-08-09T10:32:31.613Z,4.20
2018-08-09T10:33:35.586Z,4.92
2018-08-09T10:34:39.590Z,4.17
2018-08-09T10:35:43.562Z,4.10
2018-08-09T10:36:47.611Z,4.60
2018-08-09T10:37:51.599Z,4.85
2018-08-09T10:38:55.603Z,3.85
2018-08-09T10:39:59.694Z,4.78
2018-08-09T10:41:03.701Z,4.10
2018-08-09T10:42:07.743Z,4.25
2018-08-09T10:43:11.980Z,4.20
2018-08-09T10:44:16.010Z,4.55
2018-08-09T10:45:20.064Z,4.58
2018-08-09T10:46:24.057Z,7.75
2018-08-09T10:47:28.077Z,5.33
2018-08-09T10:48:32.078Z,4.30
2018-08-09T10:49:36.095Z,4.78
2018-08-09T10:50:40.174Z,4.87
2018-08-09T10:51:44.156Z,4.60
2018-08-09T10:52:48.253Z,5.00
2018-08-09T10:53:52.235Z,4.40
2018-08-09T10:54:56.246Z,4.33
2018-08-09T10:56:07.089Z,4.95
2018-08-09T10:57:11.072Z,4.28
2018-08-09T10:58:15.076Z,4.28
2018-08-09T10:59:19.083Z,4.37
2018-08-09T11:00:23.097Z,4.15
2018-08-09T11:01:27.068Z,4.90
2018-08-09T11:02:31.090Z,5.25
2018-08-09T11:03:35.113Z,4.35
2018-08-09T11:04:39.095Z,4.00
2018-08-09T11:05:43.145Z,4.50
2018-08-09T11:06:47.123Z,4.15
2018-08-09T11:07:51.129Z,4.55
2018-08-09T11:08:55.152Z,4.80
2018-08-09T11:09:59.153Z,4.90
2018-08-09T11:11:18.588Z,4.67
2018-08-09T11:12:22.633Z,4.78
2018-08-09T11:13:26.674Z,5.00
2018-08-09T11:14:30.642Z,4.53
2018-08-09T11:15:34.638Z,4.78
2018-08-09T11:16:38.659Z,4.37
2018-08-09T11:17:42.760Z,5.08
2018-08-09T11:18:46.724Z,4.97
2018-08-09T11:19:50.740Z,4.60
2018-08-09T11:20:54.785Z,4.45
2018-08-09T11:21:58.789Z,5.15
2018-08-09T11:23:02.786Z,4.28
2018-08-09T11:24:06.794Z,4.25
2018-08-09T11:25:10.951Z,5.00
2018-08-09T11:26:15.001Z,4.53
2018-08-09T11:27:19.030Z,4.70
2018-08-09T11:28:23.038Z,4.20
2018-08-09T11:29:27.018Z,5.20
2018-08-09T11:30:31.026Z,4.70
2018-08-09T11:31:35.098Z,4.65
2018-08-09T11:32:39.104Z,5.05
2018-08-09T11:33:43.240Z,5.30
2018-08-09T11:34:47.266Z,5.53
2018-08-09T11:35:51.273Z,4.58
2018-08-09T11:36:55.293Z,4.55
2018-08-09T11:37:59.326Z,4.53
2018-08-09T11:39:05.074Z,4.65
2018-08-09T11:40:09.166Z,5.10
2018-08-09T11:41:13.185Z,5.20
2018-08-09T11:42:17.235Z,4.92
2018-08-09T11:43:21.279Z,5.42
2018-08-09T11:44:25.309Z,4.80
2018-08-09T11:45:29.468Z,4.90
2018-08-09T11:46:33.479Z,5.42
2018-08-09T11:47:37.484Z,6.22
2018-08-09T11:48:41.543Z,5.22
2018-08-09T11:49:45.542Z,4.62
2018-08-09T11:50:49.539Z,7.35
2018-08-09T11:51:53.540Z,5.67
2018-08-09T11:52:57.521Z,6.30
2018-08-09T11:54:01.611Z,5.10
2018-08-09T11:55:05.597Z,4.97
2018-08-09T11:56:09.600Z,4.47
2018-08-09T11:57:13.617Z,5.30
2018-08-09T11:58:17.562Z,4.65
2018-08-09T11:59:21.592Z,5.60
2018-08-09T12:00:25.622Z,5.50
2018-08-09T12:01:29.670Z,4.55
2018-08-09T12:02:33.681Z,5.00
2018-08-09T12:03:37.656Z,5.20
2018-08-09T12:04:41.636Z,5.10
2018-08-09T12:05:45.625Z,4.50
2018-08-09T12:06:49.627Z,4.72
2018-08-09T12:07:53.773Z,5.30
2018-08-09T12:08:57.787Z,4.83
2018-08-09T12:10:01.775Z,4.30
2018-08-09T12:11:05.837Z,5.40
2018-08-09T12:12:09.855Z,4.30
2018-08-09T12:13:13.885Z,4.75
2018-08-09T12:14:17.876Z,4.62
2018-08-09T12:15:21.876Z,4.47
2018-08-09T12:16:25.964Z,4.65
2018-08-09T12:17:30.175Z,4.95
2018-08-09T12:18:34.342Z,4.85
2018-08-09T12:19:38.329Z,4.40
2018-08-09T12:20:42.462Z,5.45
2018-08-09T12:21:46.447Z,7.03
2018-08-09T12:22:50.571Z,6.40
2018-08-09T12:23:54.592Z,5.87
2018-08-09T12:24:58.620Z,5.20
2018-08-09T12:26:02.760Z,4.30
2018-08-09T12:27:06.842Z,5.17
2018-08-09T12:28:10.853Z,4.55
2018-08-09T12:29:14.851Z,4.50
2018-08-09T12:30:18.927Z,4.08
2018-08-09T12:31:22.902Z,4.87
2018-08-09T12:32:26.915Z,4.35
2018-08-09T12:33:30.930Z,3.85
2018-08-09T12:34:34.986Z,4.47
2018-08-09T12:35:39.040Z,4.45
2018-08-09T12:36:43.045Z,5.05
2018-08-09T12:37:47.008Z,4.55
2018-08-09T12:38:51.203Z,4.80
2018-08-09T12:39:55.222Z,4.65
2018-08-09T12:40:59.229Z,5.05
2018-08-09T12:42:03.269Z,4.70
2018-08-09T12:43:07.455Z,4.20
2018-08-09T12:44:11.726Z,4.30
2018-08-09T12:45:15.771Z,5.00
2018-08-09T12:46:19.789Z,4.30
2018-08-09T12:47:23.817Z,5.42
2018-08-09T12:48:27.831Z,4.10
2018-08-09T12:49:31.874Z,4.92
2018-08-09T12:50:35.913Z,4.60
2018-08-09T12:51:39.980Z,4.65
2018-08-09T12:52:44.754Z,4.40
2018-08-09T12:53:48.834Z,4.47
2018-08-09T12:54:52.870Z,4.25
2018-08-09T12:55:56.893Z,4.80
2018-08-09T12:57:00.930Z,4.65
2018-08-09T12:58:04.972Z,5.20
2018-08-09T12:59:09.032Z,4.62
2018-08-09T13:00:15.404Z,4.83
2018-08-09T13:01:19.407Z,4.33
2018-08-09T13:02:24.226Z,4.40
2018-08-09T13:03:28.239Z,4.33
2018-08-09T13:04:33.253Z,4.10
2018-08-09T13:05:37.424Z,4.72
2018-08-09T13:06:41.430Z,4.33
2018-08-09T13:07:45.575Z,4.23
2018-08-09T13:08:49.577Z,5.30
2018-08-09T13:09:53.612Z,4.60
2018-08-09T13:10:57.672Z,4.50
2018-08-09T13:12:01.606Z,4.97
2018-08-09T13:13:05.631Z,4.60
2018-08-09T13:14:10.613Z,5.07
2018-08-09T13:15:14.623Z,4.40
2018-08-09T13:16:18.892Z,5.23
2018-08-09T13:17:23.342Z,4.40
2018-08-09T13:18:27.331Z,5.40
2018-08-09T13:19:31.369Z,5.40
2018-08-09T13:20:35.419Z,5.40
2018-08-09T13:21:39.431Z,5.30
2018-08-09T13:22:45.407Z,5.03
2018-08-09T13:23:49.413Z,5.20
2018-08-09T13:24:53.448Z,5.00
2018-08-09T13:25:57.429Z,4.60
2018-08-09T13:27:01.661Z,4.90
2018-08-09T13:28:05.682Z,4.90
2018-08-09T13:29:09.705Z,5.13
2018-08-09T13:30:14.196Z,5.00
2018-08-09T13:31:18.191Z,4.97
2018-08-09T13:32:22.219Z,4.80
2018-08-09T13:33:26.234Z,5.37
2018-08-09T13:34:30.260Z,5.80
2018-08-09T13:35:34.402Z,5.00
2018-08-09T13:36:38.405Z,5.40
2018-08-09T13:37:42.409Z,5.00
2018-08-09T13:38:46.424Z,5.33
2018-08-09T13:39:50.428Z,5.10
2018-08-09T13:40:54.435Z,5.13
2018-08-09T13:41:58.489Z,5.53
2018-08-09T13:43:02.474Z,4.87
2018-08-09T13:44:06.502Z,5.10
2018-08-09T13:45:13.126Z,5.00
2018-08-09T13:46:17.172Z,5.00
2018-08-09T13:47:21.256Z,5.13
2018-08-09T13:48:25.357Z,5.20
2018-08-09T13:49:29.552Z,5.03
2018-08-09T13:50:33.560Z,5.77
2018-08-09T13:51:37.664Z,5.40
2018-08-09T13:52:42.185Z,5.00
2018-08-09T13:53:46.183Z,4.80
2018-08-09T13:54:50.233Z,5.67
2018-08-09T13:55:54.230Z,4.43
2018-08-09T13:56:58.279Z,4.47
2018-08-09T13:58:02.465Z,5.83
2018-08-09T13:59:06.475Z,5.62
2018-08-09T14:00:12.248Z,5.57
2018-08-09T14:01:16.275Z,5.40
2018-08-09T14:02:20.317Z,5.13
2018-08-09T14:03:24.338Z,4.43
2018-08-09T14:04:28.345Z,5.15
2018-08-09T14:05:32.938Z,5.00
2018-08-09T14:06:36.956Z,4.93
2018-08-09T14:07:42.406Z,5.30
2018-08-09T14:08:46.419Z,4.67
2018-08-09T14:09:50.477Z,5.05
2018-08-09T14:10:54.510Z,5.00
2018-08-09T14:11:58.510Z,5.40
2018-08-09T14:13:02.510Z,5.20
2018-08-09T14:14:06.910Z,4.72
2018-08-09T14:15:12.555Z,5.20