createdAt,value
2022-08-28T00:01:18.055Z,11.63
2022-08-28T00:04:22.368Z,11.67
2022-08-28T00:07:26.422Z,11.69
2022-08-28T00:10:31.092Z,11.73
2022-08-28T00:13:35.267Z,11.67
2022-08-28T00:16:39.268Z,11.75
2022-08-28T00:19:42.983Z,11.90
2022-08-28T00:22:47.749Z,11.99
2022-08-28T00:25:51.383Z,12.21
2022-08-28T00:28:54.665Z,12.42
2022-08-28T00:31:59.446Z,12.65
2022-08-28T00:35:03.727Z,12.84
2022-08-28T00:38:07.324Z,12.98
2022-08-28T00:41:11.637Z,13.23
2022-08-28T00:44:19.189Z,13.42
2022-08-28T00:47:27.445Z,13.49
2022-08-28T00:50:53.905Z,13.66
2022-08-28T00:54:07.658Z,13.56
2022-08-28T00:57:16.066Z,13.62
2022-08-28T01:00:30.884Z,13.74
2022-08-28T01:03:34.876Z,13.82
2022-08-28T01:06:39.290Z,13.83
2022-08-28T01:09:46.375Z,13.94
2022-08-28T01:12:51.039Z,14.10
2022-08-28T01:15:56.503Z,14.33
2022-08-28T01:19:01.448Z,14.65
2022-08-28T01:22:22.678Z,15.01
2022-08-28T01:25:31.793Z,15.27
2022-08-28T01:28:35.554Z,15.74
2022-08-28T01:31:41.259Z,16.06
2022-08-28T01:34:45.403Z,16.84
2022-08-28T01:37:48.626Z,17.57
2022-08-28T01:40:55.473Z,18.31
2022-08-28T01:43:58.712Z,18.82
2022-08-28T01:47:02.181Z,19.29
2022-08-28T01:50:09.258Z,19.82
2022-08-28T01:53:16.580Z,19.99
2022-08-28T01:56:21.469Z,19.98
2022-08-28T01:59:25.502Z,20.12
2022-08-28T02:02:29.769Z,20.52
2022-08-28T02:05:34.337Z,21.24
2022-08-28T02:08:38.129Z,21.78
2022-08-28T02:11:46.737Z,22.03
2022-08-28T02:14:50.703Z,22.43
2022-08-28T02:17:54.562Z,22.75
2022-08-28T02:20:58.341Z,23.06
2022-08-28T02:24:02.862Z,23.57
2022-08-28T02:27:07.020Z,24.14
2022-08-28T02:30:12.990Z,24.40
2022-08-28T02:33:16.875Z,24.82
2022-08-28T02:36:21.044Z,24.96
2022-08-28T02:39:24.869Z,25.19
2022-08-28T02:42:30.204Z,25.76
2022-08-28T02:45:34.682Z,26.33
2022-08-28T02:48:40.008Z,26.93
2022-08-28T02:51:43.159Z,26.44
2022-08-28T02:54:48.323Z,26.90
2022-08-28T02:57:53.419Z,27.79
2022-08-28T03:00:59.147Z,28.42
2022-08-28T03:04:06.176Z,28.81
2022-08-28T03:07:14.100Z,28.72
2022-08-28T03:10:18.904Z,29.46
2022-08-28T03:13:26.645Z,30.30
2022-08-28T03:16:31.885Z,30.19
2022-08-28T03:19:35.220Z,30.18
2022-08-28T03:22:57.485Z,30.20
2022-08-28T03:26:07.711Z,31.34
2022-08-28T03:29:11.913Z,31.63
2022-08-28T03:32:16.040Z,32.29
2022-08-28T03:35:20.842Z,32.94
2022-08-28T03:38:25.421Z,32.88
2022-08-28T03:41:31.493Z,32.17
2022-08-28T03:44:35.506Z,32.31
2022-08-28T03:47:41.113Z,33.35
2022-08-28T03:50:48.387Z,33.79
2022-08-28T03:53:53.450Z,33.42
2022-08-28T03:56:57.585Z,31.67
2022-08-28T04:00:02.011Z,30.07
2022-08-28T04:03:15.338Z,30.42
2022-08-28T04:06:18.857Z,31.09
2022-08-28T04:09:22.060Z,32.53
2022-08-28T04:12:26.184Z,32.42
2022-08-28T04:15:30.691Z,33.51
2022-08-28T04:18:34.041Z,33.66
2022-08-28T04:21:37.367Z,33.50
2022-08-28T04:24:41.177Z,32.78
2022-08-28T04:27:44.271Z,32.20
2022-08-28T04:30:48.354Z,31.81
2022-08-28T04:33:51.690Z,30.62
2022-08-28T04:36:55.563Z,30.59
2022-08-28T04:39:59.715Z,31.74
2022-08-28T04:43:04.000Z,33.40
2022-08-28T04:46:11.887Z,32.18
2022-08-28T04:49:16.877Z,31.11
2022-08-28T04:52:20.056Z,30.83
2022-08-28T04:55:27.801Z,30.53
2022-08-28T04:58:46.857Z,29.63
2022-08-28T05:01:50.867Z,29.43
2022-08-28T05:04:54.930Z,29.31
2022-08-28T05:07:58.931Z,29.41
2022-08-28T05:11:30.692Z,29.73
2022-08-28T05:14:38.737Z,29.60
2022-08-28T05:17:41.715Z,29.34
2022-08-28T05:20:48.878Z,29.20
2022-08-28T05:23:57.095Z,29.25
2022-08-28T05:27:01.106Z,29.54
2022-08-28T05:30:06.300Z,30.43
2022-08-28T05:33:11.321Z,29.64
2022-08-28T05:36:16.276Z,29.26
2022-08-28T05:39:20.075Z,29.50
2022-08-28T05:42:23.131Z,29.80
2022-08-28T05:45:34.990Z,30.02
2022-08-28T05:48:40.216Z,30.42
2022-08-28T05:51:44.448Z,30.92
2022-08-28T05:54:47.575Z,31.92
2022-08-28T05:57:51.012Z,33.62
2022-08-28T06:00:55.072Z,35.88
2022-08-28T06:04:02.527Z,35.20
2022-08-28T06:07:06.003Z,33.51
2022-08-28T06:10:10.742Z,34.13
2022-08-28T06:13:14.332Z,32.67
2022-08-28T06:16:17.730Z,30.62
2022-08-28T06:19:23.975Z,30.05
2022-08-28T06:22:27.596Z,31.87
2022-08-28T06:25:31.357Z,33.40
2022-08-28T06:28:34.778Z,33.35
2022-08-28T06:31:39.042Z,33.61
2022-08-28T06:34:42.246Z,33.44
2022-08-28T06:37:46.757Z,32.99
2022-08-28T06:40:53.195Z,33.08
2022-08-28T06:43:57.505Z,33.36
2022-08-28T06:47:01.030Z,34.33
2022-08-28T06:50:04.670Z,33.32
2022-08-28T06:53:09.886Z,32.96
2022-08-28T06:56:26.187Z,33.46
2022-08-28T06:59:29.996Z,33.10
2022-08-28T07:02:34.099Z,33.10
2022-08-28T07:05:38.646Z,33.24
2022-08-28T07:08:44.294Z,32.91
2022-08-28T07:11:47.615Z,32.78
2022-08-28T07:14:50.852Z,32.49
2022-08-28T07:17:53.841Z,32.43
2022-08-28T07:20:59.669Z,33.50
2022-08-28T07:24:04.975Z,33.53
2022-08-28T07:27:09.612Z,32.81
2022-08-28T07:30:13.795Z,31.47
2022-08-28T07:33:16.846Z,29.83
2022-08-28T07:36:29.140Z,29.64
2022-08-28T07:39:33.017Z,29.89
2022-08-28T07:42:55.846Z,29.60
2022-08-28T07:46:04.749Z,29.02
2022-08-28T07:49:09.385Z,29.90
2022-08-28T07:52:13.644Z,29.29
2022-08-28T07:55:17.045Z,29.94
2022-08-28T07:58:22.426Z,30.10
2022-08-28T08:01:27.906Z,30.49
2022-08-28T08:04:34.629Z,30.63
2022-08-28T08:07:41.875Z,30.50
2022-08-28T08:10:57.530Z,31.24
2022-08-28T08:14:06.878Z,31.92
2022-08-28T08:17:11.079Z,32.26
2022-08-28T08:20:14.624Z,33.27
2022-08-28T08:23:18.419Z,34.20
2022-08-28T08:26:25.042Z,35.33
2022-08-28T08:29:32.167Z,36.47
2022-08-28T08:32:36.208Z,35.99
2022-08-28T08:35:39.322Z,34.66
2022-08-28T08:38:43.520Z,33.85
2022-08-28T08:41:52.301Z,32.99
2022-08-28T08:44:59.248Z,32.42
2022-08-28T08:48:04.030Z,31.97
2022-08-28T08:51:21.461Z,31.43
2022-08-28T08:54:24.543Z,30.41
2022-08-28T08:57:29.860Z,29.73
2022-08-28T09:00:50.763Z,29.37
2022-08-28T09:04:41.013Z,29.18
2022-08-28T09:07:57.336Z,28.83
2022-08-28T09:11:13.986Z,28.35
2022-08-28T09:14:37.203Z,28.48
2022-08-28T09:17:51.164Z,28.70
2022-08-28T09:20:56.546Z,28.44
2022-08-28T09:24:05.940Z,28.22
2022-08-28T09:27:32.389Z,27.71
2022-08-28T09:30:37.158Z,26.98
2022-08-28T09:33:42.829Z,26.55
2022-08-28T09:36:46.842Z,26.05
2022-08-28T09:39:50.880Z,25.88
2022-08-28T09:43:27.784Z,25.76
2022-08-28T09:46:33.233Z,25.52
2022-08-28T09:49:37.349Z,25.33
2022-08-28T09:52:41.484Z,25.14
2022-08-28T09:55:44.393Z,25.06
2022-08-28T09:58:52.468Z,25.01
2022-08-28T10:02:32.122Z,24.97
2022-08-28T10:05:44.359Z,24.91
2022-08-28T10:09:25.008Z,24.94
2022-08-28T10:12:47.170Z,24.93
2022-08-28T10:16:10.311Z,24.60
2022-08-28T10:19:33.229Z,24.50
2022-08-28T10:23:00.735Z,25.15
2022-08-28T10:26:26.020Z,25.80
2022-08-28T10:29:52.104Z,25.76
2022-08-28T10:33:04.343Z,26.23
2022-08-28T10:36:34.228Z,26.69
2022-08-28T10:40:00.287Z,25.25
2022-08-28T10:43:17.078Z,24.42
2022-08-28T10:46:42.450Z,24.12
2022-08-28T10:49:49.550Z,23.79
2022-08-28T10:53:03.975Z,23.45
2022-08-28T10:56:31.300Z,23.05
2022-08-28T10:59:42.349Z,22.92
2022-08-28T11:02:49.170Z,22.43
2022-08-28T11:06:02.724Z,21.92
2022-08-28T11:09:26.045Z,21.43
2022-08-28T11:12:38.012Z,21.31
2022-08-28T11:15:47.749Z,21.08
2022-08-28T11:19:00.818Z,20.91
2022-08-28T11:22:25.556Z,20.82
2022-08-28T11:25:59.590Z,20.88
2022-08-28T11:29:04.663Z,20.61
2022-08-28T11:32:48.038Z,20.49
2022-08-28T11:35:52.205Z,20.40
2022-08-28T11:38:56.608Z,20.24
2022-08-28T11:42:13.934Z,20.22
2022-08-28T11:45:47.610Z,20.18
2022-08-28T11:48:54.807Z,20.08
2022-08-28T11:52:20.079Z,20.06
2022-08-28T11:55:32.343Z,20.02
2022-08-28T11:58:55.583Z,20.02
2022-08-28T12:02:39.058Z,20.10
2022-08-28T12:05:51.289Z,20.09
2022-08-28T12:08:58.305Z,19.97
2022-08-28T12:12:10.770Z,19.89
2022-08-28T12:15:28.779Z,19.96
2022-08-28T12:18:43.592Z,19.97
2022-08-28T12:21:47.391Z,19.95
2022-08-28T12:24:59.126Z,19.94
2022-08-28T12:28:16.247Z,19.83
2022-08-28T12:31:52.172Z,19.86
2022-08-28T12:35:01.262Z,19.84
2022-08-28T12:38:10.194Z,19.81
2022-08-28T12:41:18.626Z,19.85
2022-08-28T12:44:28.678Z,19.85
2022-08-28T12:47:34.558Z,19.79
2022-08-28T12:50:40.449Z,19.75
2022-08-28T12:53:49.436Z,19.71
2022-08-28T12:56:53.146Z,19.69
2022-08-28T13:00:09.441Z,19.59
2022-08-28T13:03:13.715Z,19.47
2022-08-28T13:06:25.597Z,19.37
2022-08-28T13:09:31.110Z,19.26
2022-08-28T13:12:55.799Z,19.24
2022-08-28T13:16:07.172Z,19.19
2022-08-28T13:19:21.848Z,19.14
2022-08-28T13:22:35.538Z,19.05
2022-08-28T13:25:39.336Z,18.87
2022-08-28T13:28:44.686Z,18.89
2022-08-28T13:32:08.474Z,18.59
2022-08-28T13:35:23.743Z,18.44
2022-08-28T13:38:27.599Z,18.38
2022-08-28T13:41:31.892Z,18.36
2022-08-28T13:44:48.279Z,18.39
2022-08-28T13:47:52.510Z,18.32
2022-08-28T13:51:10.331Z,18.27
2022-08-28T13:54:15.349Z,18.20
2022-08-28T13:57:19.832Z,18.03
2022-08-28T14:00:24.329Z,17.95
2022-08-28T14:03:38.758Z,17.86
2022-08-28T14:06:44.607Z,17.71
2022-08-28T14:09:50.917Z,17.60
2022-08-28T14:12:57.983Z,17.60
2022-08-28T14:16:06.418Z,17.65
2022-08-28T14:19:10.203Z,17.67
2022-08-28T14:22:14.940Z,17.72
2022-08-28T14:25:18.717Z,17.73
2022-08-28T14:28:22.959Z,17.72
2022-08-28T14:31:27.342Z,17.66
2022-08-28T14:34:32.160Z,17.63
2022-08-28T14:37:35.872Z,17.46
2022-08-28T14:40:41.896Z,17.29
2022-08-28T14:43:46.215Z,17.21
2022-08-28T14:46:51.092Z,17.19
2022-08-28T14:49:55.425Z,17.08
2022-08-28T14:53:00.134Z,17.10
2022-08-28T14:56:08.175Z,17.10
2022-08-28T14:59:18.385Z,17.08
2022-08-28T15:02:23.460Z,17.03
2022-08-28T15:05:27.528Z,17.06
2022-08-28T15:08:31.462Z,17.00
2022-08-28T15:11:36.690Z,17.07
2022-08-28T15:14:40.562Z,17.08
2022-08-28T15:17:54.432Z,17.00
2022-08-28T15:20:58.678Z,16.99
2022-08-28T15:24:04.787Z,17.03
2022-08-28T15:27:08.141Z,16.98
2022-08-28T15:30:15.549Z,16.96
2022-08-28T15:33:19.266Z,16.88
2022-08-28T15:36:24.053Z,16.85
2022-08-28T15:39:47.560Z,16.89
2022-08-28T15:42:51.360Z,16.92
2022-08-28T15:45:56.043Z,16.82
2022-08-28T15:49:01.317Z,16.80
2022-08-28T15:52:05.735Z,16.67
2022-08-28T15:55:10.757Z,16.65
2022-08-28T15:58:14.557Z,16.58
2022-08-28T16:01:20.271Z,16.56
2022-08-28T16:04:23.350Z,16.53
2022-08-28T16:07:27.455Z,16.51
2022-08-28T16:10:31.589Z,16.41
2022-08-28T16:13:36.413Z,16.42
2022-08-28T16:16:40.603Z,16.37
2022-08-28T16:19:50.492Z,16.32
2022-08-28T16:22:54.596Z,16.31
2022-08-28T16:25:58.485Z,16.31
2022-08-28T16:29:02.215Z,16.30
2022-08-28T16:32:06.800Z,16.28
2022-08-28T16:35:12.280Z,16.28
2022-08-28T16:38:17.056Z,16.21
2022-08-28T16:41:25.571Z,16.23
2022-08-28T16:44:31.588Z,16.22
2022-08-28T16:47:37.163Z,16.08
2022-08-28T16:50:42.355Z,16.06
2022-08-28T16:53:46.450Z,16.04
2022-08-28T16:56:50.423Z,15.94
2022-08-28T16:59:54.055Z,15.87
2022-08-28T17:02:58.410Z,15.80
2022-08-28T17:06:09.424Z,15.84
2022-08-28T17:09:13.119Z,15.82
2022-08-28T17:12:17.623Z,15.81
2022-08-28T17:15:22.828Z,15.75
2022-08-28T17:18:27.031Z,15.59
2022-08-28T17:21:49.585Z,15.61
2022-08-28T17:24:53.958Z,15.65
2022-08-28T17:27:58.190Z,15.70
2022-08-28T17:31:02.407Z,15.69
2022-08-28T17:34:07.942Z,15.55
2022-08-28T17:37:12.527Z,15.43
2022-08-28T17:40:17.914Z,15.40
2022-08-28T17:43:22.230Z,15.34
2022-08-28T17:46:26.349Z,15.34
2022-08-28T17:49:30.161Z,15.40
2022-08-28T17:52:34.698Z,15.41
2022-08-28T17:55:38.900Z,15.43
2022-08-28T17:58:42.562Z,15.37
2022-08-28T18:01:47.666Z,15.24
2022-08-28T18:04:51.411Z,15.18
2022-08-28T18:07:55.256Z,15.24
2022-08-28T18:10:58.996Z,15.20
2022-08-28T18:14:03.178Z,15.17
2022-08-28T18:17:06.967Z,15.06
2022-08-28T18:20:13.481Z,14.96
2022-08-28T18:23:17.387Z,14.92
2022-08-28T18:26:21.505Z,14.98
2022-08-28T18:29:25.639Z,15.03
2022-08-28T18:32:29.431Z,15.06
2022-08-28T18:35:33.723Z,15.04
2022-08-28T18:38:37.542Z,15.06
2022-08-28T18:41:43.466Z,15.09
2022-08-28T18:44:48.309Z,15.07
2022-08-28T18:47:53.101Z,15.06
2022-08-28T18:50:57.117Z,15.05
2022-08-28T18:54:02.116Z,15.02
2022-08-28T18:57:06.576Z,14.97
2022-08-28T19:00:11.701Z,14.89
2022-08-28T19:03:15.561Z,14.89
2022-08-28T19:06:19.329Z,14.88
2022-08-28T19:09:29.018Z,14.84
2022-08-28T19:12:39.185Z,14.77
2022-08-28T19:15:43.287Z,14.71
2022-08-28T19:18:47.930Z,14.68
2022-08-28T19:21:51.720Z,14.64
2022-08-28T19:24:55.899Z,14.61
2022-08-28T19:28:01.983Z,14.63
2022-08-28T19:31:06.229Z,14.57
2022-08-28T19:34:12.519Z,14.55
2022-08-28T19:37:17.237Z,14.57
2022-08-28T19:40:21.132Z,14.64
2022-08-28T19:43:25.758Z,14.67
2022-08-28T19:46:46.716Z,14.68
2022-08-28T19:49:55.631Z,14.70
2022-08-28T19:53:01.174Z,14.68
2022-08-28T19:56:07.795Z,14.70
2022-08-28T19:59:11.731Z,14.74
2022-08-28T20:02:15.140Z,14.74
2022-08-28T20:05:20.359Z,14.72
2022-08-28T20:08:26.449Z,14.74
2022-08-28T20:11:30.894Z,14.76
2022-08-28T20:14:35.469Z,14.71
2022-08-28T20:17:43.868Z,14.74
2022-08-28T20:20:50.672Z,14.62
2022-08-28T20:23:54.764Z,14.65
2022-08-28T20:26:58.941Z,14.67
2022-08-28T20:30:10.720Z,14.64
2022-08-28T20:33:15.274Z,14.67
2022-08-28T20:36:21.167Z,14.69
2022-08-28T20:39:25.963Z,14.61
2022-08-28T20:42:31.665Z,14.52
2022-08-28T20:45:35.859Z,14.45
2022-08-28T20:48:40.054Z,14.49
2022-08-28T20:51:55.347Z,14.39
2022-08-28T20:54:59.515Z,14.33
2022-08-28T20:58:02.963Z,14.49
2022-08-28T21:01:06.878Z,14.45
2022-08-28T21:04:10.875Z,14.50
2022-08-28T21:07:19.733Z,14.59
2022-08-28T21:10:24.519Z,14.55
2022-08-28T21:13:28.697Z,14.57
2022-08-28T21:16:34.321Z,14.58
2022-08-28T21:19:40.510Z,14.58
2022-08-28T21:22:45.224Z,14.65
2022-08-28T21:25:49.524Z,14.63
2022-08-28T21:28:53.154Z,14.60
2022-08-28T21:31:56.936Z,14.56
2022-08-28T21:35:03.313Z,14.55
2022-08-28T21:38:07.340Z,14.52
2022-08-28T21:41:13.930Z,14.53
2022-08-28T21:44:18.253Z,14.57
2022-08-28T21:47:24.205Z,14.56
2022-08-28T21:50:30.805Z,14.57
2022-08-28T21:53:35.517Z,14.60
2022-08-28T21:56:39.458Z,14.64
2022-08-28T21:59:44.286Z,14.59
2022-08-28T22:02:48.807Z,14.52
2022-08-28T22:05:54.436Z,14.44
2022-08-28T22:08:58.201Z,14.51
2022-08-28T22:12:02.377Z,14.57
2022-08-28T22:15:06.179Z,14.49
2022-08-28T22:18:11.963Z,14.46
2022-08-28T22:21:36.205Z,14.48
2022-08-28T22:24:40.374Z,14.49
2022-08-28T22:27:44.075Z,14.41
2022-08-28T22:30:48.589Z,14.35
2022-08-28T22:33:53.333Z,14.33
2022-08-28T22:36:57.567Z,14.33
2022-08-28T22:40:01.497Z,14.39
2022-08-28T22:43:05.297Z,14.34
2022-08-28T22:46:09.824Z,14.33
2022-08-28T22:49:14.030Z,14.21
2022-08-28T22:52:18.117Z,14.22
2022-08-28T22:55:23.123Z,14.22
2022-08-28T22:58:30.003Z,14.29
2022-08-28T23:01:33.741Z,14.17
2022-08-28T23:04:36.805Z,14.14
2022-08-28T23:07:40.435Z,14.06
2022-08-28T23:10:58.520Z,14.05
2022-08-28T23:14:04.771Z,13.89
2022-08-28T23:17:08.603Z,13.97
2022-08-28T23:20:14.800Z,13.95
2022-08-28T23:23:19.599Z,13.87
2022-08-28T23:26:23.355Z,13.98
2022-08-28T23:29:26.932Z,14.03
2022-08-28T23:32:31.157Z,13.97
2022-08-28T23:35:37.559Z,14.10
2022-08-28T23:38:43.107Z,14.11
2022-08-28T23:41:47.698Z,14.17
2022-08-28T23:44:51.687Z,14.30
2022-08-28T23:47:55.573Z,14.45
2022-08-28T23:51:00.692Z,14.31
2022-08-28T23:54:04.642Z,14.27
2022-08-28T23:57:11.016Z,14.44
