createdAt,value
2018-06-20T00:02:14.107Z,18.52
2018-06-20T00:04:43.421Z,18.58
2018-06-20T00:07:12.688Z,18.48
2018-06-20T00:09:42.077Z,18.76
2018-06-20T00:12:11.360Z,18.76
2018-06-20T00:14:40.756Z,18.51
2018-06-20T00:17:10.038Z,18.20
2018-06-20T00:19:39.312Z,18.01
2018-06-20T00:22:08.735Z,18.27
2018-06-20T00:24:38.045Z,18.39
2018-06-20T00:27:07.365Z,18.54
2018-06-20T00:29:36.632Z,18.41
2018-06-20T00:32:05.965Z,18.19
2018-06-20T00:34:35.281Z,17.73
2018-06-20T00:37:04.605Z,17.99
2018-06-20T00:39:33.997Z,18.03
2018-06-20T00:42:03.281Z,18.11
2018-06-20T00:44:32.564Z,18.13
2018-06-20T00:47:01.880Z,18.08
2018-06-20T00:49:31.223Z,18.15
2018-06-20T00:52:00.562Z,18.47
2018-06-20T00:54:29.936Z,18.40
2018-06-20T00:56:59.287Z,18.58
2018-06-20T00:59:28.585Z,18.78
2018-06-20T01:01:57.973Z,18.78
2018-06-20T01:04:27.304Z,18.40
2018-06-20T01:06:56.608Z,18.72
2018-06-20T01:09:25.981Z,18.81
2018-06-20T01:11:55.467Z,18.77
2018-06-20T01:14:24.680Z,18.87
2018-06-20T01:16:54.089Z,18.57
2018-06-20T01:19:23.397Z,18.80
2018-06-20T01:21:52.673Z,18.31
2018-06-20T01:24:21.948Z,18.26
2018-06-20T01:26:51.259Z,18.68
2018-06-20T01:29:20.524Z,18.82
2018-06-20T01:31:49.840Z,18.33
2018-06-20T01:34:19.164Z,18.77
2018-06-20T01:36:48.445Z,18.67
2018-06-20T01:39:17.724Z,18.49
2018-06-20T01:41:47.060Z,18.24
2018-06-20T01:44:16.332Z,18.63
2018-06-20T01:46:45.643Z,18.68
2018-06-20T01:49:14.968Z,18.74
2018-06-20T01:51:44.236Z,18.79
2018-06-20T01:54:13.518Z,18.81
2018-06-20T01:56:42.800Z,18.67
2018-06-20T01:59:12.092Z,18.23
2018-06-20T02:01:41.413Z,18.83
2018-06-20T02:04:10.812Z,18.75
2018-06-20T02:06:40.104Z,18.44
2018-06-20T02:09:09.371Z,18.22
2018-06-20T02:11:38.652Z,18.24
2018-06-20T02:14:07.973Z,18.10
2018-06-20T02:16:37.267Z,18.14
2018-06-20T02:19:06.616Z,18.21
2018-06-20T02:21:35.920Z,18.21
2018-06-20T02:24:05.221Z,18.21
2018-06-20T02:26:34.492Z,18.14
2018-06-20T02:29:03.841Z,17.97
2018-06-20T02:31:33.117Z,18.14
2018-06-20T02:34:02.397Z,18.19
2018-06-20T02:36:32.892Z,18.39
2018-06-20T02:39:04.722Z,18.26
2018-06-20T02:41:34.296Z,18.13
2018-06-20T02:44:03.639Z,18.26
2018-06-20T02:46:33.169Z,18.02
2018-06-20T02:49:02.636Z,18.17
2018-06-20T02:51:31.918Z,18.21
2018-06-20T02:54:01.319Z,18.12
2018-06-20T02:56:30.609Z,18.09
2018-06-20T02:58:59.957Z,18.09
2018-06-20T03:01:30.381Z,17.60
2018-06-20T03:03:59.665Z,17.85
2018-06-20T03:06:28.933Z,17.89
2018-06-20T03:09:02.096Z,17.91
2018-06-20T03:11:31.641Z,17.86
2018-06-20T03:14:00.935Z,17.92
2018-06-20T03:16:30.266Z,17.81
2018-06-20T03:18:59.580Z,17.81
2018-06-20T03:21:28.884Z,17.58
2018-06-20T03:23:58.196Z,17.71
2018-06-20T03:26:27.520Z,17.54
2018-06-20T03:28:56.901Z,17.53
2018-06-20T03:31:26.264Z,17.93
2018-06-20T03:33:56.205Z,17.74
2018-06-20T03:36:25.841Z,17.73
2018-06-20T03:38:55.156Z,17.81
2018-06-20T03:41:24.478Z,17.76
2018-06-20T03:43:53.821Z,17.91
2018-06-20T03:46:23.143Z,17.83
2018-06-20T03:48:52.512Z,17.67
2018-06-20T03:51:21.853Z,17.70
2018-06-20T03:53:51.249Z,17.80
2018-06-20T03:56:20.540Z,17.93
2018-06-20T03:58:49.914Z,17.95
2018-06-20T04:01:19.402Z,18.09
2018-06-20T04:03:48.698Z,17.91
2018-06-20T04:06:17.968Z,18.15
2018-06-20T04:08:47.286Z,18.08
2018-06-20T04:11:16.564Z,18.13
2018-06-20T04:13:45.877Z,18.41
2018-06-20T04:16:15.132Z,18.04
2018-06-20T04:18:45.037Z,18.20
2018-06-20T04:21:15.429Z,18.43
2018-06-20T04:23:44.735Z,18.32
2018-06-20T04:26:14.213Z,18.72
2018-06-20T04:28:43.488Z,18.65
2018-06-20T04:31:12.773Z,19.00
2018-06-20T04:33:42.209Z,19.28
2018-06-20T04:36:11.477Z,19.36
2018-06-20T04:38:40.756Z,19.56
2018-06-20T04:41:10.084Z,19.62
2018-06-20T04:43:39.449Z,19.75
2018-06-20T04:46:08.888Z,19.75
2018-06-20T04:48:38.233Z,20.27
2018-06-20T04:51:07.614Z,20.36
2018-06-20T04:53:37.065Z,20.55
2018-06-20T04:56:06.440Z,21.16
2018-06-20T04:58:35.756Z,21.29
2018-06-20T05:01:05.117Z,21.27
2018-06-20T05:03:34.453Z,21.16
2018-06-20T05:06:03.785Z,21.49
2018-06-20T05:08:33.136Z,21.30
2018-06-20T05:11:02.535Z,22.03
2018-06-20T05:13:31.877Z,21.74
2018-06-20T05:16:01.349Z,21.98
2018-06-20T05:18:30.679Z,22.68
2018-06-20T05:20:59.957Z,21.94
2018-06-20T05:23:29.390Z,22.15
2018-06-20T05:25:58.671Z,22.12
2018-06-20T05:28:28.034Z,22.47
2018-06-20T05:30:57.329Z,22.24
2018-06-20T05:33:26.716Z,22.51
2018-06-20T05:35:57.310Z,22.54
2018-06-20T05:38:26.753Z,22.75
2018-06-20T05:40:56.084Z,22.55
2018-06-20T05:43:25.402Z,22.41
2018-06-20T05:45:54.682Z,22.57
2018-06-20T05:48:24.121Z,22.52
2018-06-20T05:50:53.974Z,22.51
2018-06-20T05:53:24.229Z,22.67
2018-06-20T05:55:53.890Z,22.65
2018-06-20T05:58:24.076Z,22.39
2018-06-20T06:00:54.672Z,22.68
2018-06-20T06:03:25.358Z,22.75
2018-06-20T06:06:07.524Z,23.21
2018-06-20T06:08:36.963Z,23.13
2018-06-20T06:11:07.234Z,23.15
2018-06-20T06:13:37.189Z,23.24
2018-06-20T06:16:06.566Z,22.32
2018-06-20T06:18:36.444Z,22.70
2018-06-20T06:21:06.305Z,23.05
2018-06-20T06:23:35.622Z,22.98
2018-06-20T06:26:05.040Z,23.45
2018-06-20T06:28:34.376Z,23.41
2018-06-20T06:31:03.700Z,22.94
2018-06-20T06:33:33.056Z,22.79
2018-06-20T06:36:02.369Z,23.14
2018-06-20T06:38:31.676Z,23.36
2018-06-20T06:41:00.996Z,23.47
2018-06-20T06:43:30.383Z,23.18
2018-06-20T06:45:59.656Z,23.92
2018-06-20T06:48:28.924Z,23.56
2018-06-20T06:50:58.257Z,23.14
2018-06-20T06:53:27.717Z,23.44
2018-06-20T06:55:57.046Z,23.31
2018-06-20T06:58:26.294Z,23.37
2018-06-20T07:00:55.577Z,24.04
2018-06-20T07:03:24.941Z,23.42
2018-06-20T07:05:54.261Z,23.08
2018-06-20T07:08:23.545Z,23.31
2018-06-20T07:10:53.011Z,23.68
2018-06-20T07:13:22.330Z,24.19
2018-06-20T07:15:51.620Z,24.97
2018-06-20T07:18:20.916Z,24.12
2018-06-20T07:20:50.246Z,23.59
2018-06-20T07:23:19.521Z,24.01
2018-06-20T07:25:48.860Z,23.37
2018-06-20T07:28:18.196Z,23.35
2018-06-20T07:30:47.644Z,23.76
2018-06-20T07:33:17.083Z,23.63
2018-06-20T07:35:46.448Z,23.50
2018-06-20T07:38:15.709Z,23.09
2018-06-20T07:40:45.043Z,22.86
2018-06-20T07:43:14.389Z,23.14
2018-06-20T07:45:43.723Z,23.76
2018-06-20T07:48:13.023Z,23.64
2018-06-20T07:50:42.412Z,23.50
2018-06-20T07:53:11.678Z,23.75
2018-06-20T07:55:41.095Z,22.98
2018-06-20T07:58:13.268Z,23.68
2018-06-20T08:00:47.793Z,23.43
2018-06-20T08:03:22.377Z,23.99
2018-06-20T08:05:56.896Z,24.06
2018-06-20T08:08:33.253Z,24.18
2018-06-20T08:11:07.778Z,24.03
2018-06-20T08:13:42.249Z,23.88
2018-06-20T08:16:16.948Z,24.13
2018-06-20T08:18:51.450Z,23.55
2018-06-20T08:21:20.845Z,23.60
2018-06-20T08:23:50.129Z,23.89
2018-06-20T08:26:19.422Z,24.40
2018-06-20T08:28:48.701Z,24.13
2018-06-20T08:31:17.968Z,24.16
2018-06-20T08:33:47.380Z,24.31
2018-06-20T08:36:16.671Z,24.91
2018-06-20T08:38:45.949Z,24.81
2018-06-20T08:41:15.365Z,25.13
2018-06-20T08:43:44.692Z,25.19
2018-06-20T08:46:14.457Z,25.46
2018-06-20T08:48:43.742Z,25.65
2018-06-20T08:51:13.011Z,25.94
2018-06-20T08:53:42.345Z,25.46
2018-06-20T08:56:11.643Z,25.05
2018-06-20T08:58:40.912Z,25.48
2018-06-20T09:01:10.176Z,25.42
2018-06-20T09:03:39.456Z,25.52
2018-06-20T09:06:14.691Z,25.31
2018-06-20T09:08:49.132Z,26.61
2018-06-20T09:11:23.696Z,26.32
2018-06-20T09:13:58.216Z,25.90
2018-06-20T09:16:32.705Z,25.92
2018-06-20T09:19:07.172Z,26.29
2018-06-20T09:21:36.544Z,25.85
2018-06-20T09:24:05.930Z,26.20
2018-06-20T09:26:35.186Z,25.33
2018-06-20T09:29:04.462Z,27.54
2018-06-20T09:31:34.090Z,29.41
2018-06-20T09:34:03.457Z,30.50
2018-06-20T09:36:32.780Z,31.60
2018-06-20T09:39:02.100Z,31.58
2018-06-20T09:41:31.371Z,31.65
2018-06-20T09:44:00.680Z,33.78
2018-06-20T09:46:29.988Z,33.00
2018-06-20T09:48:59.311Z,32.06
2018-06-20T09:51:28.612Z,31.81
2018-06-20T09:53:57.937Z,32.90
2018-06-20T09:56:27.222Z,33.61
2018-06-20T09:58:59.697Z,33.28
2018-06-20T10:01:34.235Z,32.91
2018-06-20T10:04:08.796Z,32.67
2018-06-20T10:06:43.414Z,34.26
2018-06-20T10:09:17.804Z,32.69
2018-06-20T10:11:52.432Z,32.60
2018-06-20T10:14:21.714Z,32.65
2018-06-20T10:16:51.943Z,33.57
2018-06-20T10:19:21.284Z,31.54
2018-06-20T10:21:50.600Z,32.17
2018-06-20T10:24:19.961Z,32.28
2018-06-20T10:26:49.239Z,32.23
2018-06-20T10:29:18.524Z,33.13
2018-06-20T10:31:47.812Z,34.51
2018-06-20T10:34:17.173Z,33.85
2018-06-20T10:36:46.712Z,33.79
2018-06-20T10:39:15.976Z,33.83
2018-06-20T10:41:45.265Z,32.87
2018-06-20T10:44:15.781Z,34.02
2018-06-20T10:46:50.428Z,33.39
2018-06-20T10:49:20.122Z,33.39
2018-06-20T10:51:49.391Z,33.31
2018-06-20T10:54:18.882Z,33.87
2018-06-20T10:56:53.402Z,33.35
2018-06-20T10:59:27.940Z,34.87
2018-06-20T11:02:02.536Z,35.16
2018-06-20T11:04:38.680Z,35.07
2018-06-20T11:07:13.275Z,33.95
2018-06-20T11:09:48.057Z,33.17
2018-06-20T11:12:23.805Z,33.30
2018-06-20T11:14:53.316Z,32.72
2018-06-20T11:17:23.463Z,31.82
2018-06-20T11:19:53.402Z,31.37
2018-06-20T11:22:22.725Z,30.32
2018-06-20T11:24:52.116Z,31.22
2018-06-20T11:27:21.402Z,31.55
2018-06-20T11:29:50.662Z,31.16
2018-06-20T11:32:19.925Z,32.03
2018-06-20T11:34:49.216Z,31.47
2018-06-20T11:37:18.548Z,31.37
2018-06-20T11:39:47.825Z,31.15
2018-06-20T11:42:17.098Z,31.25
2018-06-20T11:44:46.352Z,31.25
2018-06-20T11:47:20.836Z,31.16
2018-06-20T11:49:50.156Z,30.18
2018-06-20T11:52:24.696Z,30.29
2018-06-20T11:54:58.192Z,30.85
2018-06-20T11:57:27.516Z,30.70
2018-06-20T12:00:02.004Z,29.67
2018-06-20T12:02:36.613Z,29.96
2018-06-20T12:05:11.106Z,30.00
2018-06-20T12:07:45.672Z,30.56
2018-06-20T12:10:21.149Z,30.83
2018-06-20T12:12:56.596Z,31.68
2018-06-20T12:15:31.089Z,32.27
2018-06-20T12:18:06.271Z,31.52
2018-06-20T12:20:41.812Z,30.97
2018-06-20T12:23:16.509Z,32.46
2018-06-20T12:25:51.149Z,30.78
2018-06-20T12:28:25.714Z,30.65
2018-06-20T12:31:01.192Z,31.75
2018-06-20T12:33:35.733Z,31.62
2018-06-20T12:36:10.455Z,31.54
2018-06-20T12:38:52.408Z,32.03
2018-06-20T12:41:27.708Z,31.81
2018-06-20T12:46:08.252Z,31.65
2018-06-20T12:48:37.560Z,31.65
2018-06-20T12:51:06.867Z,31.85
2018-06-20T12:53:36.249Z,31.42
2018-06-20T12:56:05.712Z,30.64
2018-06-20T12:58:35.010Z,31.57
2018-06-20T13:01:04.288Z,31.52
2018-06-20T13:03:33.603Z,31.47
2018-06-20T13:06:02.967Z,31.01
2018-06-20T13:08:32.277Z,31.12
2018-06-20T13:11:01.574Z,31.95
2018-06-20T13:13:30.973Z,31.38
2018-06-20T13:16:00.272Z,31.27
2018-06-20T13:18:30.154Z,30.76
2018-06-20T13:20:59.493Z,31.10
2018-06-20T13:23:28.761Z,30.25
2018-06-20T13:25:58.062Z,30.59
2018-06-20T13:28:27.349Z,30.66
2018-06-20T13:31:01.940Z,30.72
2018-06-20T13:33:36.486Z,31.51
2018-06-20T13:36:11.099Z,31.38
2018-06-20T13:38:45.660Z,31.22
2018-06-20T13:41:20.249Z,30.45
2018-06-20T13:43:54.716Z,30.45
2018-06-20T13:46:29.284Z,31.14
2018-06-20T13:48:58.614Z,31.19
2018-06-20T13:51:27.998Z,32.22
2018-06-20T13:53:57.293Z,31.11
2018-06-20T13:56:26.572Z,31.47
2018-06-20T13:58:55.881Z,31.64
2018-06-20T14:01:25.152Z,30.90
2018-06-20T14:03:54.540Z,31.22
2018-06-20T14:06:23.857Z,30.60
2018-06-20T14:08:53.137Z,31.08
2018-06-20T14:11:22.715Z,31.64
2018-06-20T14:13:52.092Z,31.33
2018-06-20T14:16:21.470Z,30.97
2018-06-20T14:18:50.781Z,31.26
2018-06-20T14:21:25.390Z,31.69
2018-06-20T14:23:54.665Z,31.19
2018-06-20T14:26:24.053Z,30.89
2018-06-20T14:28:53.337Z,31.62
2018-06-20T14:31:27.868Z,31.44
2018-06-20T14:34:02.439Z,30.93
2018-06-20T14:36:37.061Z,30.36
2018-06-20T14:39:14.252Z,30.28
2018-06-20T14:41:48.876Z,31.28
2018-06-20T14:44:18.185Z,31.44
2018-06-20T14:46:47.548Z,31.39
2018-06-20T14:49:16.911Z,30.66
2018-06-20T14:51:46.192Z,30.75
2018-06-20T14:54:15.504Z,31.11
2018-06-20T14:56:45.314Z,30.50
2018-06-20T14:59:15.421Z,30.71
2018-06-20T15:01:44.761Z,31.12
2018-06-20T15:04:20.690Z,30.98
2018-06-20T15:06:50.033Z,31.30
2018-06-20T15:09:19.302Z,31.37
2018-06-20T15:11:48.689Z,30.90
2018-06-20T15:14:18.057Z,31.57
2018-06-20T15:16:52.605Z,30.78
2018-06-20T15:19:21.932Z,30.87
2018-06-20T15:21:51.224Z,30.49
2018-06-20T15:24:20.590Z,31.18
2018-06-20T15:26:55.081Z,31.14
2018-06-20T15:29:29.623Z,30.48
2018-06-20T15:32:04.189Z,30.24
2018-06-20T15:34:38.720Z,30.63
2018-06-20T15:37:13.293Z,30.84
2018-06-20T15:39:42.690Z,30.18
2018-06-20T15:42:12.160Z,31.28
2018-06-20T15:44:41.509Z,31.41
2018-06-20T15:47:10.837Z,31.07
2018-06-20T15:49:40.206Z,31.24
2018-06-20T15:52:09.518Z,31.28
2018-06-20T15:54:38.780Z,31.21
2018-06-20T15:57:08.285Z,31.26
2018-06-20T15:59:37.719Z,30.68
2018-06-20T16:02:08.083Z,31.05
2018-06-20T16:04:37.632Z,30.84
2018-06-20T16:07:06.940Z,30.96
2018-06-20T16:09:41.401Z,31.38
2018-06-20T16:12:10.672Z,30.93
2018-06-20T16:14:40.049Z,31.26
2018-06-20T16:17:09.329Z,30.84
2018-06-20T16:19:44.013Z,30.90
2018-06-20T16:22:19.613Z,30.52
2018-06-20T16:24:54.126Z,30.62
2018-06-20T16:27:28.604Z,30.47
2018-06-20T16:30:03.290Z,30.48
2018-06-20T16:32:32.549Z,30.20
2018-06-20T16:35:02.280Z,30.50
2018-06-20T16:37:31.606Z,30.26
2018-06-20T16:40:00.966Z,30.84
2018-06-20T16:42:30.289Z,29.96
2018-06-20T16:44:59.717Z,30.18
2018-06-20T16:47:28.996Z,29.80
2018-06-20T16:49:58.267Z,29.64
2018-06-20T16:52:27.539Z,29.99
2018-06-20T16:54:56.944Z,30.13
2018-06-20T16:57:26.382Z,30.15
2018-06-20T16:59:55.705Z,30.87
2018-06-20T17:02:30.340Z,30.41
2018-06-20T17:04:59.765Z,30.76
2018-06-20T17:07:29.214Z,30.51
2018-06-20T17:09:58.504Z,30.87
2018-06-20T17:12:33.153Z,30.56
2018-06-20T17:15:07.593Z,30.15
2018-06-20T17:17:42.067Z,30.05
2018-06-20T17:22:19.512Z,30.61
2018-06-20T17:24:54.011Z,30.27
2018-06-20T17:27:23.308Z,29.71
2018-06-20T17:29:52.585Z,29.97
2018-06-20T17:32:21.932Z,29.81
2018-06-20T17:34:51.229Z,30.18
2018-06-20T17:37:20.501Z,29.17
2018-06-20T17:39:49.891Z,29.09
2018-06-20T17:42:19.224Z,29.59
2018-06-20T17:44:48.603Z,29.30
2018-06-20T17:47:17.957Z,29.45
2018-06-20T17:49:47.339Z,29.55
2018-06-20T17:52:16.650Z,29.08
2018-06-20T17:54:45.950Z,30.03
2018-06-20T17:57:15.348Z,29.74
2018-06-20T17:59:44.628Z,29.64
2018-06-20T18:02:13.908Z,29.74
2018-06-20T18:04:48.461Z,29.77
2018-06-20T18:09:28.067Z,29.73
2018-06-20T18:12:02.552Z,29.57
2018-06-20T18:14:37.041Z,29.68
2018-06-20T18:17:06.381Z,29.51
2018-06-20T18:19:35.746Z,29.74
2018-06-20T18:22:05.232Z,29.95
2018-06-20T18:24:34.566Z,29.69
2018-06-20T18:27:03.893Z,29.76
2018-06-20T18:29:33.784Z,28.99
2018-06-20T18:34:34.498Z,28.75
2018-06-20T18:37:03.941Z,28.58
2018-06-20T18:39:39.124Z,28.73
2018-06-20T18:42:08.460Z,28.69
2018-06-20T18:44:38.014Z,28.33
2018-06-20T18:47:07.493Z,28.48
2018-06-20T18:49:37.384Z,27.79
2018-06-20T18:52:07.090Z,27.60
2018-06-20T18:54:36.711Z,27.75
2018-06-20T18:57:10.589Z,26.91
2018-06-20T18:59:45.533Z,27.02
2018-06-20T19:02:20.971Z,26.63
2018-06-20T19:06:56.865Z,26.51
2018-06-20T19:09:26.335Z,26.65
2018-06-20T19:11:56.189Z,26.24
2018-06-20T19:14:27.407Z,26.28
2018-06-20T19:16:57.028Z,26.18
2018-06-20T19:19:26.405Z,26.05
2018-06-20T19:21:55.772Z,25.84
2018-06-20T19:24:25.126Z,25.81
2018-06-20T19:26:54.433Z,25.54
2018-06-20T19:29:23.792Z,25.39
2018-06-20T19:35:03.389Z,24.90
2018-06-20T19:37:32.768Z,25.00
2018-06-20T19:40:02.079Z,25.12
2018-06-20T19:42:31.530Z,25.14
2018-06-20T19:45:00.942Z,24.62
2018-06-20T19:47:30.741Z,24.78
2018-06-20T19:50:00.186Z,24.68
2018-06-20T19:52:29.667Z,24.42
2018-06-20T19:54:59.064Z,24.31
2018-06-20T19:57:28.858Z,24.28
2018-06-20T19:59:58.184Z,24.23
2018-06-20T20:02:27.550Z,24.09
2018-06-20T20:04:57.186Z,24.02
2018-06-20T20:07:26.980Z,24.11
2018-06-20T20:09:56.723Z,23.82
2018-06-20T20:12:26.276Z,23.84
2018-06-20T20:14:55.767Z,24.21
2018-06-20T20:17:25.397Z,23.63
2018-06-20T20:19:54.734Z,23.78
2018-06-20T20:22:24.329Z,23.37
2018-06-20T20:24:53.911Z,23.51
2018-06-20T20:27:23.429Z,23.79
2018-06-20T20:29:55.569Z,23.62
2018-06-20T20:32:30.342Z,23.53
2018-06-20T20:35:00.440Z,23.32
2018-06-20T20:37:31.177Z,23.42
2018-06-20T20:40:00.732Z,23.34
2018-06-20T20:42:30.395Z,23.42
2018-06-20T20:44:59.949Z,22.82
2018-06-20T20:47:29.316Z,22.66
2018-06-20T20:49:58.666Z,22.94
2018-06-20T20:52:27.966Z,23.08
2018-06-20T20:54:57.429Z,22.47
2018-06-20T20:57:26.869Z,22.77
2018-06-20T20:59:56.225Z,22.70
2018-06-20T21:02:25.500Z,22.51
2018-06-20T21:04:56.525Z,22.68
2018-06-20T21:07:26.629Z,22.64
2018-06-20T21:09:55.985Z,22.59
2018-06-20T21:12:25.305Z,22.48
2018-06-20T21:14:54.613Z,21.88
2018-06-20T21:17:24.110Z,22.14
2018-06-20T21:19:53.727Z,22.38
2018-06-20T21:22:23.096Z,22.25
2018-06-20T21:24:52.473Z,22.41
2018-06-20T21:27:21.773Z,22.20
2018-06-20T21:29:51.080Z,22.37
2018-06-20T21:32:20.389Z,22.08
2018-06-20T21:34:49.752Z,22.21
2018-06-20T21:37:19.042Z,22.02
2018-06-20T21:39:48.371Z,22.13
2018-06-20T21:42:17.717Z,21.84
2018-06-20T21:44:47.096Z,22.04
2018-06-20T21:47:16.382Z,21.98
2018-06-20T21:49:45.645Z,21.99
2018-06-20T21:52:15.015Z,22.28
2018-06-20T21:54:44.297Z,22.03
2018-06-20T21:57:13.670Z,21.83
2018-06-20T21:59:43.034Z,22.03
2018-06-20T22:02:12.341Z,21.54
2018-06-20T22:04:41.642Z,21.75
2018-06-20T22:07:10.918Z,21.61
2018-06-20T22:09:40.377Z,21.65
2018-06-20T22:12:09.709Z,21.35
2018-06-20T22:14:39.069Z,21.40
2018-06-20T22:17:08.438Z,21.30
2018-06-20T22:19:37.980Z,21.21
2018-06-20T22:22:07.982Z,21.14
2018-06-20T22:24:37.316Z,21.34
2018-06-20T22:27:06.616Z,21.53
2018-06-20T22:29:35.943Z,21.21
2018-06-20T22:32:05.267Z,21.29
2018-06-20T22:34:34.627Z,21.59
2018-06-20T22:37:04.005Z,21.21
2018-06-20T22:39:33.317Z,21.05
2018-06-20T22:42:02.648Z,20.84
2018-06-20T22:44:31.925Z,20.98
2018-06-20T22:47:01.257Z,21.01
2018-06-20T22:49:30.585Z,21.02
2018-06-20T22:51:59.990Z,21.08
2018-06-20T22:54:29.284Z,20.99
2018-06-20T22:56:58.636Z,20.94
2018-06-20T22:59:27.918Z,21.13
2018-06-20T23:01:57.203Z,20.81
2018-06-20T23:04:26.510Z,21.01
2018-06-20T23:06:55.814Z,20.97
2018-06-20T23:09:25.222Z,20.99
2018-06-20T23:11:54.497Z,20.80
2018-06-20T23:14:23.805Z,20.79
2018-06-20T23:16:53.094Z,20.86
2018-06-20T23:19:22.427Z,20.54
2018-06-20T23:21:51.709Z,20.48
2018-06-20T23:24:21.015Z,20.08
2018-06-20T23:26:50.386Z,20.15
2018-06-20T23:29:19.664Z,20.18
2018-06-20T23:31:48.973Z,20.58
2018-06-20T23:34:18.258Z,20.46
2018-06-20T23:36:47.537Z,20.29
2018-06-20T23:39:16.865Z,20.37
2018-06-20T23:41:46.148Z,20.40
2018-06-20T23:44:15.426Z,20.37
2018-06-20T23:46:44.773Z,20.17
2018-06-20T23:49:14.098Z,20.04
2018-06-20T23:51:43.365Z,20.17
2018-06-20T23:54:12.700Z,20.10
2018-06-20T23:56:42.054Z,20.37
2018-06-20T23:59:11.462Z,20.22
