createdAt,value
2023-04-13T00:00:37.845Z,67.48
2023-04-13T00:03:07.898Z,66.89
2023-04-13T00:05:37.933Z,66.90
2023-04-13T00:08:06.968Z,66.66
2023-04-13T00:10:36.693Z,66.65
2023-04-13T00:13:07.685Z,67.19
2023-04-13T00:15:41.223Z,67.47
2023-04-13T00:18:10.773Z,67.13
2023-04-13T00:20:41.058Z,67.42
2023-04-13T00:23:09.998Z,66.58
2023-04-13T00:25:38.408Z,66.39
2023-04-13T00:28:09.111Z,67.20
2023-04-13T00:30:37.564Z,67.24
2023-04-13T00:33:06.331Z,67.30
2023-04-13T00:35:34.985Z,66.95
2023-04-13T00:38:04.449Z,67.13
2023-04-13T00:40:32.998Z,67.17
2023-04-13T00:43:02.334Z,66.13
2023-04-13T00:45:37.932Z,65.51
2023-04-13T00:48:09.759Z,65.56
2023-04-13T00:50:38.877Z,65.41
2023-04-13T00:53:10.651Z,65.50
2023-04-13T00:55:42.321Z,65.06
2023-04-13T00:58:11.092Z,64.88
2023-04-13T01:00:43.373Z,64.91
2023-04-13T01:03:13.057Z,64.58
2023-04-13T01:05:52.404Z,65.25
2023-04-13T01:08:28.756Z,65.22
2023-04-13T01:11:04.309Z,64.95
2023-04-13T01:13:42.518Z,65.12
2023-04-13T01:16:21.029Z,65.85
2023-04-13T01:18:54.656Z,65.12
2023-04-13T01:21:27.736Z,65.85
2023-04-13T01:24:16.982Z,66.25
2023-04-13T01:27:06.277Z,65.21
2023-04-13T01:29:38.322Z,65.45
2023-04-13T01:32:08.716Z,64.66
2023-04-13T01:34:37.627Z,64.50
2023-04-13T01:37:09.536Z,64.87
2023-04-13T01:39:38.616Z,64.80
2023-04-13T01:42:27.607Z,64.75
2023-04-13T01:44:58.113Z,64.93
2023-04-13T01:47:27.098Z,64.83
2023-04-13T01:50:28.313Z,65.61
2023-04-13T01:53:11.400Z,64.16
2023-04-13T01:55:44.697Z,64.29
2023-04-13T01:58:15.692Z,64.98
2023-04-13T02:00:50.133Z,65.45
2023-04-13T02:03:18.622Z,65.05
2023-04-13T02:05:47.586Z,64.81
2023-04-13T02:08:18.403Z,64.58
2023-04-13T02:10:48.961Z,63.91
2023-04-13T02:13:17.979Z,64.11
2023-04-13T02:15:49.433Z,63.86
2023-04-13T02:18:18.554Z,63.42
2023-04-13T02:20:46.924Z,63.61
2023-04-13T02:23:16.199Z,63.49
2023-04-13T02:25:47.894Z,63.57
2023-04-13T02:28:17.854Z,63.13
2023-04-13T02:30:49.280Z,63.59
2023-04-13T02:33:19.249Z,63.22
2023-04-13T02:35:48.909Z,63.35
2023-04-13T02:38:18.325Z,63.18
2023-04-13T02:40:55.944Z,62.68
2023-04-13T02:43:26.499Z,62.32
2023-04-13T02:45:58.383Z,62.75
2023-04-13T02:48:31.836Z,62.06
2023-04-13T02:51:00.966Z,62.12
2023-04-13T02:53:32.685Z,61.98
2023-04-13T02:56:06.418Z,61.96
2023-04-13T02:58:35.074Z,61.81
2023-04-13T03:01:09.006Z,61.69
2023-04-13T03:03:38.055Z,62.63
2023-04-13T03:06:07.672Z,62.44
2023-04-13T03:08:43.522Z,62.50
2023-04-13T03:11:18.734Z,62.58
2023-04-13T03:13:54.861Z,62.34
2023-04-13T03:16:24.924Z,62.63
2023-04-13T03:18:54.658Z,61.90
2023-04-13T03:21:23.704Z,62.15
2023-04-13T03:24:05.338Z,62.14
2023-04-13T03:26:34.190Z,62.02
2023-04-13T03:29:05.955Z,61.27
2023-04-13T03:31:41.453Z,62.06
2023-04-13T03:34:10.780Z,61.48
2023-04-13T03:36:39.885Z,61.67
2023-04-13T03:39:08.455Z,61.35
2023-04-13T03:41:39.352Z,61.53
2023-04-13T03:44:10.729Z,61.27
2023-04-13T03:46:42.016Z,62.06
2023-04-13T03:49:22.176Z,61.78
2023-04-13T03:51:50.977Z,61.04
2023-04-13T03:54:19.474Z,61.46
2023-04-13T03:56:48.175Z,61.21
2023-04-13T03:59:16.568Z,62.21
2023-04-13T04:01:46.714Z,61.34
2023-04-13T04:04:15.238Z,61.34
2023-04-13T04:06:43.728Z,61.20
2023-04-13T04:09:14.699Z,61.29
2023-04-13T04:11:47.930Z,61.44
2023-04-13T04:14:22.486Z,61.29
2023-04-13T04:17:05.662Z,61.35
2023-04-13T04:19:34.849Z,61.01
2023-04-13T04:22:04.165Z,61.25
2023-04-13T04:24:40.007Z,61.19
2023-04-13T04:27:08.336Z,61.06
2023-04-13T04:29:37.112Z,60.91
2023-04-13T04:32:18.696Z,60.51
2023-04-13T04:34:48.210Z,61.31
2023-04-13T04:37:21.295Z,60.65
2023-04-13T04:40:05.204Z,60.39
2023-04-13T04:42:33.525Z,60.61
2023-04-13T04:45:05.400Z,60.43
2023-04-13T04:47:42.054Z,60.83
2023-04-13T04:50:20.858Z,60.15
2023-04-13T04:52:55.515Z,60.06
2023-04-13T04:55:25.884Z,60.53
2023-04-13T04:57:54.525Z,61.62
2023-04-13T05:00:26.734Z,62.17
2023-04-13T05:03:12.942Z,61.41
2023-04-13T05:05:46.533Z,61.23
2023-04-13T05:08:20.905Z,61.49
2023-04-13T05:10:51.413Z,61.99
2023-04-13T05:13:21.124Z,61.08
2023-04-13T05:16:01.480Z,61.59
2023-04-13T05:18:33.914Z,62.00
2023-04-13T05:21:02.653Z,62.30
2023-04-13T05:23:30.998Z,61.82
2023-04-13T05:26:08.308Z,61.80
2023-04-13T05:28:37.038Z,62.07
2023-04-13T05:31:08.627Z,61.96
2023-04-13T05:33:41.234Z,62.57
2023-04-13T05:36:10.395Z,61.63
2023-04-13T05:38:41.088Z,61.95
2023-04-13T05:41:10.286Z,61.54
2023-04-13T05:43:39.668Z,61.29
2023-04-13T05:46:08.480Z,62.13
2023-04-13T05:48:37.117Z,61.34
2023-04-13T05:51:10.816Z,60.83
2023-04-13T05:53:39.156Z,61.11
2023-04-13T05:56:09.086Z,60.84
2023-04-13T05:58:40.385Z,61.42
2023-04-13T06:01:37.761Z,62.20
2023-04-13T06:04:07.103Z,60.77
2023-04-13T06:06:37.962Z,60.66
2023-04-13T06:09:08.849Z,60.76
2023-04-13T06:11:37.892Z,60.05
2023-04-13T06:14:06.512Z,60.67
2023-04-13T06:16:34.850Z,60.43
2023-04-13T06:19:03.337Z,60.04
2023-04-13T06:21:33.961Z,60.49
2023-04-13T06:24:03.745Z,60.24
2023-04-13T06:26:39.329Z,60.58
2023-04-13T06:29:07.753Z,59.86
2023-04-13T06:31:44.415Z,59.91
2023-04-13T06:34:17.818Z,59.49
2023-04-13T06:36:46.177Z,59.50
2023-04-13T06:39:18.202Z,59.65
2023-04-13T06:41:55.869Z,59.33
2023-04-13T06:44:44.172Z,59.69
2023-04-13T06:47:12.689Z,59.91
2023-04-13T06:49:44.020Z,59.57
2023-04-13T06:52:13.031Z,59.18
2023-04-13T06:54:42.814Z,60.03
2023-04-13T06:57:23.491Z,59.67
2023-04-13T06:59:51.866Z,59.25
2023-04-13T07:02:20.436Z,58.31
2023-04-13T07:04:49.157Z,59.03
2023-04-13T07:07:17.512Z,58.64
2023-04-13T07:09:47.483Z,58.14
2023-04-13T07:12:16.936Z,59.06
2023-04-13T07:14:46.496Z,58.36
2023-04-13T07:17:18.377Z,58.91
2023-04-13T07:19:49.923Z,58.11
2023-04-13T07:22:19.152Z,58.96
2023-04-13T07:24:50.621Z,57.74
2023-04-13T07:27:21.269Z,59.03
2023-04-13T07:29:52.817Z,58.15
2023-04-13T07:32:28.198Z,58.61
2023-04-13T07:35:01.768Z,59.17
2023-04-13T07:37:32.593Z,58.46
2023-04-13T07:40:02.847Z,58.62
2023-04-13T07:42:33.709Z,59.26
2023-04-13T07:45:02.084Z,58.36
2023-04-13T07:47:32.207Z,58.81
2023-04-13T07:50:08.290Z,58.31
2023-04-13T07:52:37.493Z,59.36
2023-04-13T07:55:09.133Z,58.02
2023-04-13T07:57:43.258Z,59.06
2023-04-13T08:00:14.338Z,58.78
2023-04-13T08:02:45.971Z,58.67
2023-04-13T08:05:19.634Z,57.83
2023-04-13T08:07:49.708Z,59.20
2023-04-13T08:10:19.677Z,59.16
2023-04-13T08:12:48.238Z,58.80
2023-04-13T08:15:19.784Z,58.38
2023-04-13T08:17:51.314Z,58.80
2023-04-13T08:20:21.201Z,58.65
2023-04-13T08:22:52.284Z,58.48
2023-04-13T08:25:23.714Z,58.80
2023-04-13T08:27:52.135Z,59.41
2023-04-13T08:30:20.555Z,59.20
2023-04-13T08:32:58.327Z,60.06
2023-04-13T08:35:27.493Z,59.83
2023-04-13T08:37:55.973Z,58.73
2023-04-13T08:40:27.202Z,60.46
2023-04-13T08:42:58.123Z,60.25
2023-04-13T08:45:28.116Z,60.41
2023-04-13T08:47:56.677Z,60.94
2023-04-13T08:50:27.882Z,60.61
2023-04-13T08:52:57.957Z,60.49
2023-04-13T08:55:29.421Z,60.51
2023-04-13T08:58:00.737Z,61.62
2023-04-13T09:00:31.278Z,60.70
2023-04-13T09:03:07.162Z,61.15
2023-04-13T09:05:44.013Z,61.00
2023-04-13T09:08:14.264Z,61.18
2023-04-13T09:10:47.856Z,61.12
2023-04-13T09:13:16.572Z,60.07
2023-04-13T09:15:47.412Z,60.08
2023-04-13T09:18:31.267Z,59.65
2023-04-13T09:21:06.007Z,60.03
2023-04-13T09:23:34.553Z,60.32
2023-04-13T09:26:09.550Z,59.94
2023-04-13T09:28:48.163Z,59.65
2023-04-13T09:31:16.961Z,59.78
2023-04-13T09:33:46.858Z,59.98
2023-04-13T09:36:17.249Z,62.15
2023-04-13T09:38:46.733Z,63.22
2023-04-13T09:41:16.744Z,63.34
2023-04-13T09:43:45.104Z,62.37
2023-04-13T09:46:15.051Z,62.98
2023-04-13T09:48:43.738Z,64.83
2023-04-13T09:51:12.162Z,64.01
2023-04-13T09:53:46.397Z,63.82
2023-04-13T09:56:17.244Z,67.44
2023-04-13T09:58:47.743Z,66.49
2023-04-13T10:01:16.324Z,66.01
2023-04-13T10:03:45.898Z,64.61
2023-04-13T10:06:14.685Z,61.07
2023-04-13T10:08:43.859Z,62.77
2023-04-13T10:11:15.679Z,61.18
2023-04-13T10:13:51.576Z,61.23
2023-04-13T10:16:44.524Z,60.75
2023-04-13T10:19:17.069Z,61.07
2023-04-13T10:21:48.985Z,60.94
2023-04-13T10:24:17.747Z,60.69
2023-04-13T10:26:47.734Z,60.54
2023-04-13T10:29:16.671Z,59.43
2023-04-13T10:31:47.755Z,57.78
2023-04-13T10:34:26.453Z,57.01
2023-04-13T10:36:58.380Z,57.29
2023-04-13T10:39:28.040Z,58.78
2023-04-13T10:42:06.400Z,59.66
2023-04-13T10:44:45.723Z,57.92
2023-04-13T10:47:15.475Z,58.18
2023-04-13T10:49:46.088Z,58.51
2023-04-13T10:52:15.021Z,59.11
2023-04-13T10:54:44.695Z,58.20
2023-04-13T10:57:16.898Z,54.13
2023-04-13T10:59:57.754Z,55.38
2023-04-13T11:02:33.222Z,54.18
2023-04-13T11:05:02.770Z,52.62
2023-04-13T11:07:33.683Z,50.89
2023-04-13T11:10:03.266Z,50.87
2023-04-13T11:12:33.689Z,51.08
2023-04-13T11:15:02.110Z,49.88
2023-04-13T11:17:30.735Z,48.83
2023-04-13T11:19:59.334Z,51.04
2023-04-13T11:22:28.726Z,51.22
2023-04-13T11:25:09.432Z,51.42
2023-04-13T11:27:39.385Z,53.68
2023-04-13T11:30:11.235Z,53.30
2023-04-13T11:32:43.614Z,54.86
2023-04-13T11:35:14.670Z,55.11
2023-04-13T11:37:44.791Z,55.01
2023-04-13T11:40:17.094Z,55.01
2023-04-13T11:42:49.257Z,56.14
2023-04-13T11:45:21.226Z,52.98
2023-04-13T11:47:51.805Z,52.84
2023-04-13T11:50:22.445Z,53.10
2023-04-13T11:52:56.462Z,53.49
2023-04-13T11:55:26.732Z,53.60
2023-04-13T11:57:57.083Z,53.41
2023-04-13T12:00:27.672Z,53.90
2023-04-13T12:03:02.319Z,55.00
2023-04-13T12:05:34.273Z,58.48
2023-04-13T12:08:04.897Z,63.10
2023-04-13T12:10:42.486Z,62.68
2023-04-13T12:13:26.332Z,59.87
2023-04-13T12:16:09.507Z,59.96
2023-04-13T12:18:47.362Z,58.11
2023-04-13T12:21:18.010Z,58.54
2023-04-13T12:23:56.597Z,57.18
2023-04-13T12:27:10.079Z,57.51
2023-04-13T12:29:24.297Z,55.33
2023-04-13T12:31:52.770Z,54.50
2023-04-13T12:34:22.685Z,54.49
2023-04-13T12:36:51.502Z,52.43
2023-04-13T12:39:20.570Z,51.82
2023-04-13T12:41:48.992Z,51.85
2023-04-13T12:44:17.408Z,52.19
2023-04-13T12:46:47.321Z,52.21
2023-04-13T12:49:15.711Z,51.27
2023-04-13T12:51:44.019Z,52.52
2023-04-13T12:54:14.628Z,51.37
2023-04-13T12:56:43.150Z,52.71
2023-04-13T12:59:12.048Z,50.69
2023-04-13T13:01:40.382Z,51.53
2023-04-13T13:04:10.309Z,51.52
2023-04-13T13:06:38.725Z,51.62
2023-04-13T13:09:08.007Z,51.10
2023-04-13T13:11:36.382Z,53.88
2023-04-13T13:14:04.916Z,55.95
2023-04-13T13:16:33.894Z,57.46
2023-04-13T13:19:02.595Z,58.92
2023-04-13T13:21:32.516Z,59.74
2023-04-13T13:24:00.981Z,61.04
2023-04-13T13:26:36.271Z,61.50
2023-04-13T13:29:14.372Z,62.23
2023-04-13T13:31:42.814Z,61.36
2023-04-13T13:34:11.615Z,63.76
2023-04-13T13:36:41.375Z,63.63
2023-04-13T13:39:09.997Z,63.06
2023-04-13T13:41:38.353Z,62.93
2023-04-13T13:44:06.925Z,63.67
2023-04-13T13:46:35.917Z,63.30
2023-04-13T13:49:07.033Z,64.13
2023-04-13T13:51:57.050Z,63.66
2023-04-13T13:54:28.378Z,64.48
2023-04-13T13:56:56.824Z,64.74
2023-04-13T13:59:27.086Z,64.11
2023-04-13T14:01:56.170Z,62.23
2023-04-13T14:04:24.754Z,61.39
2023-04-13T14:06:53.137Z,62.76
2023-04-13T14:09:22.910Z,61.64
2023-04-13T14:11:51.661Z,63.67
2023-04-13T14:14:22.413Z,63.41
2023-04-13T14:16:51.175Z,64.24
2023-04-13T14:19:20.872Z,64.52
2023-04-13T14:21:50.430Z,64.90
2023-04-13T14:24:18.801Z,65.22
2023-04-13T14:26:48.624Z,66.19
2023-04-13T14:29:17.259Z,66.25
2023-04-13T14:31:45.833Z,66.96
2023-04-13T14:34:14.304Z,66.49
2023-04-13T14:36:44.773Z,65.67
2023-04-13T14:39:13.197Z,66.74
2023-04-13T14:41:41.669Z,67.23
2023-04-13T14:44:11.435Z,66.96
2023-04-13T14:46:40.198Z,65.00
2023-04-13T14:49:09.390Z,65.60
2023-04-13T14:51:38.287Z,63.18
2023-04-13T14:54:06.891Z,62.47
2023-04-13T14:56:35.360Z,62.97
2023-04-13T14:59:03.973Z,63.24
2023-04-13T15:01:33.985Z,61.72
2023-04-13T15:04:02.675Z,62.62
2023-04-13T15:06:31.246Z,61.80
2023-04-13T15:09:00.685Z,61.97
2023-04-13T15:11:30.068Z,59.87
2023-04-13T15:13:58.530Z,59.87
2023-04-13T15:16:27.000Z,58.31
2023-04-13T15:18:57.027Z,57.98
2023-04-13T15:21:25.425Z,58.33
2023-04-13T15:23:53.872Z,57.77
2023-04-13T15:26:24.031Z,58.09
2023-04-13T15:28:52.412Z,57.34
2023-04-13T15:31:22.845Z,59.29
2023-04-13T15:33:51.836Z,59.06
2023-04-13T15:36:21.753Z,58.91
2023-04-13T15:38:50.436Z,58.72
2023-04-13T15:41:20.023Z,59.79
2023-04-13T15:43:48.427Z,59.28
2023-04-13T15:46:17.707Z,59.04
2023-04-13T15:48:47.294Z,59.04
2023-04-13T15:51:16.075Z,57.94
2023-04-13T15:53:45.777Z,57.48
2023-04-13T15:56:14.218Z,58.54
2023-04-13T15:58:42.770Z,59.42
2023-04-13T16:01:13.134Z,58.82
2023-04-13T16:03:42.240Z,58.61
2023-04-13T16:06:11.680Z,57.47
2023-04-13T16:08:40.511Z,57.72
2023-04-13T16:11:10.676Z,58.15
2023-04-13T16:16:14.577Z,62.64
2023-04-13T16:18:43.173Z,63.58
2023-04-13T16:21:12.513Z,66.77
2023-04-13T16:23:40.951Z,68.97
2023-04-13T16:26:10.767Z,71.47
2023-04-13T16:28:39.422Z,70.78
2023-04-13T16:31:11.227Z,69.09
2023-04-13T16:33:39.769Z,69.79
2023-04-13T16:36:09.391Z,69.44
2023-04-13T16:38:39.631Z,69.96
2023-04-13T16:41:08.050Z,69.36
2023-04-13T16:43:37.790Z,68.69
2023-04-13T16:46:06.689Z,68.18
2023-04-13T16:48:35.121Z,67.11
2023-04-13T16:51:05.001Z,68.02
2023-04-13T16:53:33.494Z,68.77
2023-04-13T16:56:02.055Z,68.51
2023-04-13T16:58:30.643Z,70.39
2023-04-13T17:01:00.618Z,67.88
2023-04-13T17:03:29.386Z,68.28
2023-04-13T17:05:57.948Z,67.34
2023-04-13T17:08:26.381Z,69.28
2023-04-13T17:11:04.836Z,69.09
2023-04-13T17:13:35.467Z,69.80
2023-04-13T17:16:07.142Z,71.46
2023-04-13T17:18:35.534Z,70.88
2023-04-13T17:21:04.179Z,71.04
2023-04-13T17:23:32.793Z,72.16
2023-04-13T17:26:01.418Z,71.60
2023-04-13T17:28:29.847Z,72.82
2023-04-13T17:30:58.393Z,72.00
2023-04-13T17:33:28.663Z,71.79
2023-04-13T17:35:57.229Z,71.37
2023-04-13T17:38:25.692Z,70.07
2023-04-13T17:40:54.084Z,70.82
2023-04-13T17:43:22.600Z,71.79
2023-04-13T17:45:51.126Z,71.02
2023-04-13T17:48:19.565Z,70.71
2023-04-13T17:50:49.626Z,70.36
2023-04-13T17:53:18.072Z,70.24
2023-04-13T17:55:46.463Z,69.37
2023-04-13T17:58:14.836Z,70.27
2023-04-13T18:00:43.218Z,70.83
2023-04-13T18:03:11.959Z,71.47
2023-04-13T18:05:45.414Z,71.86
2023-04-13T18:08:15.215Z,72.11
2023-04-13T18:10:43.566Z,72.16
2023-04-13T18:13:12.637Z,71.68
2023-04-13T18:15:41.584Z,72.12
2023-04-13T18:18:10.160Z,72.64
2023-04-13T18:20:38.615Z,72.63
2023-04-13T18:23:07.409Z,72.50
2023-04-13T18:25:37.187Z,72.60
2023-04-13T18:28:05.627Z,72.53
2023-04-13T18:30:36.030Z,73.65
2023-04-13T18:33:04.419Z,73.87
2023-04-13T18:35:32.876Z,74.15
2023-04-13T18:38:01.389Z,74.55
2023-04-13T18:40:29.764Z,74.81
2023-04-13T18:43:02.142Z,75.01
2023-04-13T18:45:30.596Z,74.93
2023-04-13T18:47:59.166Z,75.84
2023-04-13T18:50:27.696Z,74.08
2023-04-13T18:52:56.193Z,75.06
2023-04-13T18:55:25.695Z,75.20
2023-04-13T18:57:54.296Z,74.30
2023-04-13T19:00:24.787Z,74.47
2023-04-13T19:02:53.411Z,74.59
2023-04-13T19:05:21.944Z,74.91
2023-04-13T19:07:59.462Z,74.67
2023-04-13T19:10:28.990Z,74.94
2023-04-13T19:12:57.588Z,74.05
2023-04-13T19:15:27.431Z,73.98
2023-04-13T19:17:56.949Z,74.80
2023-04-13T19:20:26.443Z,74.63
2023-04-13T19:22:54.905Z,73.81
2023-04-13T19:25:23.484Z,74.25
2023-04-13T19:27:51.993Z,74.31
2023-04-13T19:30:20.704Z,73.80
2023-04-13T19:32:51.319Z,74.11
2023-04-13T19:35:21.610Z,74.25
2023-04-13T19:37:50.031Z,74.72
2023-04-13T19:40:18.412Z,74.68
2023-04-13T19:42:48.528Z,75.41
2023-04-13T19:45:17.081Z,75.19
2023-04-13T19:47:46.065Z,74.81
2023-04-13T19:50:16.671Z,76.34
2023-04-13T19:52:47.279Z,75.71
2023-04-13T19:55:16.080Z,75.95
2023-04-13T19:57:44.551Z,75.90
2023-04-13T20:00:19.198Z,76.18
2023-04-13T20:02:49.871Z,76.74
2023-04-13T20:05:21.786Z,75.24
2023-04-13T20:07:50.245Z,75.52
2023-04-13T20:10:18.618Z,76.11
2023-04-13T20:12:46.990Z,76.62
2023-04-13T20:15:15.919Z,76.61
2023-04-13T20:17:44.362Z,77.01
2023-04-13T20:20:13.527Z,77.09
2023-04-13T20:22:43.287Z,76.85
2023-04-13T20:25:11.620Z,77.49
2023-04-13T20:27:42.006Z,77.40
2023-04-13T20:30:11.818Z,77.38
2023-04-13T20:32:40.423Z,77.02
2023-04-13T20:35:10.359Z,77.01
2023-04-13T20:37:38.793Z,76.76
2023-04-13T20:40:11.287Z,77.38
2023-04-13T20:42:42.157Z,76.70
2023-04-13T20:45:14.116Z,76.33
2023-04-13T20:47:43.278Z,75.62
2023-04-13T20:50:13.328Z,75.83
2023-04-13T20:52:42.712Z,76.18
2023-04-13T20:55:12.731Z,77.10
2023-04-13T20:57:42.286Z,76.67
2023-04-13T21:00:15.426Z,77.68
2023-04-13T21:02:45.118Z,77.26
2023-04-13T21:05:13.935Z,76.89
2023-04-13T21:07:43.441Z,76.92
2023-04-13T21:10:15.064Z,76.25
2023-04-13T21:12:43.427Z,75.71
2023-04-13T21:15:12.812Z,76.45
2023-04-13T21:17:41.259Z,76.07
2023-04-13T21:20:11.250Z,76.68
2023-04-13T21:22:39.644Z,76.86
2023-04-13T21:25:08.791Z,77.83
2023-04-13T21:27:38.520Z,77.80
2023-04-13T21:30:08.750Z,77.81
2023-04-13T21:32:37.096Z,77.11
2023-04-13T21:35:06.327Z,77.44
2023-04-13T21:37:34.701Z,77.20
2023-04-13T21:40:04.230Z,76.85
2023-04-13T21:42:32.546Z,77.45
2023-04-13T21:45:02.233Z,77.85
2023-04-13T21:47:31.680Z,78.22
2023-04-13T21:50:00.060Z,77.87
2023-04-13T21:52:30.320Z,78.37
2023-04-13T21:54:59.790Z,78.00
2023-04-13T21:57:28.429Z,78.26
2023-04-13T21:59:56.837Z,79.09
2023-04-13T22:02:26.813Z,78.87
2023-04-13T22:04:55.394Z,78.62
2023-04-13T22:07:35.205Z,77.75
2023-04-13T22:10:11.180Z,78.76
2023-04-13T22:12:39.682Z,78.51
2023-04-13T22:15:09.551Z,78.61
2023-04-13T22:17:39.243Z,79.61
2023-04-13T22:20:09.671Z,79.13
2023-04-13T22:22:38.026Z,79.06
2023-04-13T22:25:07.226Z,79.49
2023-04-13T22:27:37.705Z,79.58
2023-04-13T22:30:07.925Z,79.30
2023-04-13T22:32:36.389Z,79.43
2023-04-13T22:35:07.168Z,79.29
2023-04-13T22:37:35.773Z,79.11
2023-04-13T22:40:04.740Z,79.67
2023-04-13T22:42:33.148Z,79.73
2023-04-13T22:45:01.575Z,79.73
2023-04-13T22:47:30.041Z,79.13
2023-04-13T22:50:00.801Z,79.60
2023-04-13T22:52:30.508Z,79.93
2023-04-13T22:54:58.806Z,79.70
2023-04-13T22:57:27.129Z,80.39
2023-04-13T22:59:55.400Z,79.79
2023-04-13T23:02:23.921Z,79.93
2023-04-13T23:04:52.431Z,80.09
2023-04-13T23:07:20.828Z,79.88
2023-04-13T23:09:52.698Z,79.88
2023-04-13T23:12:21.210Z,79.98
2023-04-13T23:14:49.585Z,80.31
2023-04-13T23:17:17.994Z,79.84
2023-04-13T23:19:46.372Z,79.89
2023-04-13T23:22:14.687Z,79.76
2023-04-13T23:24:43.032Z,79.83
2023-04-13T23:27:12.763Z,80.30
2023-04-13T23:29:45.465Z,79.98
2023-04-13T23:32:13.855Z,80.02
2023-04-13T23:34:42.317Z,80.11
2023-04-13T23:37:10.767Z,80.63
2023-04-13T23:39:39.204Z,79.88
2023-04-13T23:42:08.554Z,80.41
2023-04-13T23:44:38.304Z,80.95
2023-04-13T23:47:07.363Z,80.99
2023-04-13T23:49:35.784Z,81.17
2023-04-13T23:52:04.245Z,81.00
2023-04-13T23:54:33.007Z,80.67
2023-04-13T23:57:01.695Z,80.80
2023-04-13T23:59:30.108Z,80.22
