createdAt,value
2022-09-09T00:01:14.740Z,99.90
2022-09-09T00:03:57.153Z,99.90
2022-09-09T00:06:44.020Z,99.90
2022-09-09T00:09:20.034Z,99.90
2022-09-09T00:11:57.754Z,99.90
2022-09-09T00:14:50.084Z,99.90
2022-09-09T00:17:44.276Z,99.90
2022-09-09T00:20:33.037Z,99.90
2022-09-09T00:23:15.454Z,99.90
2022-09-09T00:26:00.847Z,99.90
2022-09-09T00:28:33.199Z,99.90
2022-09-09T00:31:16.658Z,99.90
2022-09-09T00:33:44.304Z,99.90
2022-09-09T00:36:16.633Z,99.90
2022-09-09T00:38:46.038Z,99.90
2022-09-09T00:41:23.706Z,99.90
2022-09-09T00:44:16.753Z,99.90
2022-09-09T00:46:55.981Z,99.90
2022-09-09T00:50:01.917Z,99.90
2022-09-09T00:52:58.552Z,99.90
2022-09-09T00:55:51.359Z,99.90
2022-09-09T00:58:18.169Z,99.90
2022-09-09T01:00:55.042Z,99.90
2022-09-09T01:03:40.139Z,99.90
2022-09-09T01:06:32.638Z,99.90
2022-09-09T01:09:26.959Z,99.90
2022-09-09T01:12:32.957Z,99.90
2022-09-09T01:15:10.093Z,99.90
2022-09-09T01:17:51.146Z,99.90
2022-09-09T01:20:31.231Z,99.90
2022-09-09T01:23:15.083Z,99.90
2022-09-09T01:26:03.657Z,99.90
2022-09-09T01:28:31.559Z,99.90
2022-09-09T01:31:06.695Z,99.90
2022-09-09T01:37:27.337Z,99.90
2022-09-09T01:39:54.123Z,99.90
2022-09-09T01:42:20.942Z,99.90
2022-09-09T01:44:47.879Z,99.90
2022-09-09T01:47:16.374Z,99.90
2022-09-09T01:50:07.878Z,99.90
2022-09-09T01:52:36.664Z,99.90
2022-09-09T01:55:06.189Z,99.90
2022-09-09T01:58:10.075Z,99.90
2022-09-09T02:00:44.788Z,99.90
2022-09-09T02:03:28.554Z,99.90
2022-09-09T02:06:01.261Z,99.90
2022-09-09T02:08:46.406Z,99.90
2022-09-09T02:11:18.578Z,99.90
2022-09-09T02:13:57.587Z,99.90
2022-09-09T02:16:31.897Z,99.90
2022-09-09T02:19:13.754Z,99.90
2022-09-09T02:21:55.489Z,99.90
2022-09-09T02:24:23.045Z,99.90
2022-09-09T02:27:01.688Z,99.90
2022-09-09T02:29:37.098Z,99.90
2022-09-09T02:32:07.953Z,99.90
2022-09-09T02:34:50.761Z,99.90
2022-09-09T02:37:21.179Z,99.90
2022-09-09T02:39:52.480Z,99.90
2022-09-09T02:42:21.624Z,99.90
2022-09-09T02:44:49.393Z,99.90
2022-09-09T02:47:34.898Z,99.90
2022-09-09T02:50:22.097Z,99.90
2022-09-09T02:53:17.604Z,99.90
2022-09-09T02:55:57.438Z,99.90
2022-09-09T02:58:25.107Z,99.90
2022-09-09T03:01:03.952Z,99.90
2022-09-09T03:03:32.317Z,99.90
2022-09-09T03:06:01.452Z,99.90
2022-09-09T03:08:29.011Z,99.90
2022-09-09T03:11:02.254Z,99.90
2022-09-09T03:13:31.571Z,99.90
2022-09-09T03:15:58.426Z,99.90
2022-09-09T03:18:26.125Z,99.90
2022-09-09T03:20:55.052Z,99.90
2022-09-09T03:23:22.694Z,99.90
2022-09-09T03:25:50.989Z,99.90
2022-09-09T03:28:21.675Z,99.90
2022-09-09T03:30:49.906Z,99.90
2022-09-09T03:33:17.271Z,99.90
2022-09-09T03:35:49.624Z,99.90
2022-09-09T03:38:18.398Z,99.90
2022-09-09T03:40:54.457Z,99.90
2022-09-09T03:43:23.257Z,99.90
2022-09-09T03:45:51.695Z,99.90
2022-09-09T03:48:19.197Z,99.90
2022-09-09T03:50:47.870Z,99.90
2022-09-09T03:53:16.567Z,99.90
2022-09-09T03:55:48.210Z,99.90
2022-09-09T03:58:16.346Z,99.90
2022-09-09T04:00:45.828Z,99.90
2022-09-09T04:03:13.252Z,99.90
2022-09-09T04:05:43.445Z,99.90
2022-09-09T04:08:11.009Z,99.90
2022-09-09T04:10:38.172Z,99.90
2022-09-09T04:13:06.268Z,99.90
2022-09-09T04:15:33.339Z,99.90
2022-09-09T04:18:00.214Z,99.90
2022-09-09T04:20:27.174Z,99.90
2022-09-09T04:22:53.920Z,99.90
2022-09-09T04:25:21.096Z,99.90
2022-09-09T04:27:48.504Z,99.90
2022-09-09T04:30:15.457Z,99.90
2022-09-09T04:32:42.614Z,99.90
2022-09-09T04:35:09.490Z,99.90
2022-09-09T04:37:36.694Z,99.90
2022-09-09T04:40:04.149Z,99.90
2022-09-09T04:42:35.513Z,99.90
2022-09-09T04:45:02.853Z,99.90
2022-09-09T04:47:33.380Z,99.90
2022-09-09T04:50:00.221Z,99.90
2022-09-09T04:52:27.177Z,99.90
2022-09-09T04:54:55.155Z,99.90
2022-09-09T04:57:22.025Z,99.90
2022-09-09T04:59:49.050Z,99.90
2022-09-09T05:02:16.446Z,99.90
2022-09-09T05:04:43.258Z,99.90
2022-09-09T05:07:10.115Z,99.90
2022-09-09T05:09:37.003Z,99.90
2022-09-09T05:12:05.255Z,99.90
2022-09-09T05:14:38.286Z,99.90
2022-09-09T05:17:06.049Z,99.90
2022-09-09T05:19:33.732Z,99.90
2022-09-09T05:22:02.032Z,99.90
2022-09-09T05:24:37.752Z,99.90
2022-09-09T05:27:07.040Z,99.90
2022-09-09T05:29:37.244Z,99.90
2022-09-09T05:32:06.076Z,99.90
2022-09-09T05:34:33.516Z,99.90
2022-09-09T05:37:01.254Z,99.90
2022-09-09T05:39:28.089Z,99.90
2022-09-09T05:41:55.492Z,99.90
2022-09-09T05:44:24.361Z,99.90
2022-09-09T05:46:51.302Z,99.90
2022-09-09T05:49:18.058Z,99.90
2022-09-09T05:51:45.295Z,99.90
2022-09-09T05:54:16.334Z,99.90
2022-09-09T05:56:51.031Z,99.90
2022-09-09T05:59:19.328Z,99.90
2022-09-09T06:01:46.435Z,99.90
2022-09-09T06:04:25.239Z,99.90
2022-09-09T06:06:52.285Z,99.90
2022-09-09T06:09:21.869Z,99.90
2022-09-09T06:11:48.687Z,99.90
2022-09-09T06:14:16.026Z,99.90
2022-09-09T06:16:46.183Z,99.90
2022-09-09T06:19:25.390Z,99.90
2022-09-09T06:21:52.262Z,99.90
2022-09-09T06:24:20.394Z,99.90
2022-09-09T06:26:47.104Z,99.90
2022-09-09T06:29:19.704Z,99.90
2022-09-09T06:31:46.538Z,99.90
2022-09-09T06:34:16.603Z,99.90
2022-09-09T06:36:47.505Z,99.90
2022-09-09T06:39:16.406Z,99.90
2022-09-09T06:41:44.022Z,99.90
2022-09-09T06:44:43.063Z,99.90
2022-09-09T06:47:13.970Z,99.90
2022-09-09T06:49:48.089Z,99.90
2022-09-09T06:52:15.245Z,99.90
2022-09-09T06:54:42.018Z,99.90
2022-09-09T06:57:33.638Z,99.90
2022-09-09T06:59:56.861Z,99.90
2022-09-09T07:02:24.755Z,99.90
2022-09-09T07:04:52.572Z,99.90
2022-09-09T07:07:19.971Z,99.90
2022-09-09T07:09:47.090Z,99.90
2022-09-09T07:12:14.764Z,99.90
2022-09-09T07:14:48.533Z,99.90
2022-09-09T07:17:15.442Z,99.90
2022-09-09T07:19:43.245Z,99.90
2022-09-09T07:22:11.596Z,99.90
2022-09-09T07:24:38.867Z,99.90
2022-09-09T07:27:06.686Z,99.90
2022-09-09T07:29:33.963Z,99.90
2022-09-09T07:32:01.080Z,99.90
2022-09-09T07:34:33.277Z,99.90
2022-09-09T07:37:01.340Z,99.90
2022-09-09T07:39:29.841Z,99.90
2022-09-09T07:41:56.875Z,99.90
2022-09-09T07:44:28.545Z,99.90
2022-09-09T07:47:05.341Z,99.90
2022-09-09T07:49:37.259Z,99.90
2022-09-09T07:54:40.785Z,99.90
2022-09-09T07:57:07.948Z,99.90
2022-09-09T07:59:36.614Z,99.90
2022-09-09T08:02:04.074Z,99.90
2022-09-09T08:04:33.366Z,99.90
2022-09-09T08:07:02.377Z,99.90
2022-09-09T08:09:33.412Z,99.90
2022-09-09T08:12:20.515Z,99.90
2022-09-09T08:14:47.362Z,99.90
2022-09-09T08:17:14.091Z,99.90
2022-09-09T08:19:41.037Z,99.90
2022-09-09T08:22:13.406Z,99.90
2022-09-09T08:24:40.762Z,99.90
2022-09-09T08:27:08.493Z,99.90
2022-09-09T08:29:35.521Z,99.90
2022-09-09T08:32:03.162Z,99.90
2022-09-09T08:34:31.450Z,99.90
2022-09-09T08:37:01.012Z,99.90
2022-09-09T08:39:40.381Z,99.90
2022-09-09T08:42:18.379Z,99.90
2022-09-09T08:45:20.231Z,99.90
2022-09-09T08:48:12.664Z,99.90
2022-09-09T08:50:42.081Z,99.90
2022-09-09T08:53:33.173Z,99.90
2022-09-09T08:56:20.024Z,99.90
2022-09-09T08:58:52.021Z,99.90
2022-09-09T09:02:00.036Z,99.90
2022-09-09T09:04:46.520Z,99.90
2022-09-09T09:07:29.505Z,99.90
2022-09-09T09:10:41.750Z,99.90
2022-09-09T09:13:33.125Z,99.90
2022-09-09T09:16:12.629Z,99.90
2022-09-09T09:18:39.514Z,99.90
2022-09-09T09:21:16.490Z,99.90
2022-09-09T09:23:58.569Z,99.90
2022-09-09T09:26:35.357Z,99.90
2022-09-09T09:29:12.926Z,99.90
2022-09-09T09:31:46.700Z,99.90
2022-09-09T09:34:13.549Z,99.90
2022-09-09T09:36:48.019Z,99.90
2022-09-09T09:42:23.737Z,99.90
2022-09-09T09:44:52.666Z,99.90
2022-09-09T09:47:24.366Z,99.90
2022-09-09T09:50:21.412Z,99.90
2022-09-09T09:53:36.640Z,99.90
2022-09-09T09:56:11.012Z,99.90
2022-09-09T09:58:45.475Z,99.90
2022-09-09T10:01:25.355Z,99.90
2022-09-09T10:03:58.806Z,99.90
2022-09-09T10:06:34.467Z,99.90
2022-09-09T10:09:03.894Z,99.90
2022-09-09T10:11:53.079Z,99.90
2022-09-09T10:14:28.932Z,99.90
2022-09-09T10:17:18.096Z,99.90
2022-09-09T10:20:05.431Z,99.90
2022-09-09T10:22:35.200Z,99.90
2022-09-09T10:25:27.004Z,99.90
2022-09-09T10:28:19.103Z,99.70
2022-09-09T10:31:00.883Z,99.00
2022-09-09T10:33:51.224Z,99.00
2022-09-09T10:36:25.446Z,99.30
2022-09-09T10:39:06.586Z,98.90
2022-09-09T10:41:45.058Z,99.30
2022-09-09T10:44:36.048Z,99.90
2022-09-09T10:47:16.676Z,99.90
2022-09-09T10:49:55.563Z,99.90
2022-09-09T10:52:38.029Z,99.90
2022-09-09T10:55:20.750Z,99.90
2022-09-09T10:57:55.653Z,99.90
2022-09-09T11:00:25.294Z,99.90
2022-09-09T11:03:04.125Z,99.90
2022-09-09T11:05:46.422Z,99.90
2022-09-09T11:08:25.648Z,99.90
2022-09-09T11:11:04.620Z,99.70
2022-09-09T11:13:45.863Z,99.90
2022-09-09T11:16:49.058Z,99.50
2022-09-09T11:19:44.576Z,98.60
2022-09-09T11:22:19.016Z,98.90
2022-09-09T11:24:51.876Z,98.50
2022-09-09T11:27:25.873Z,98.90
2022-09-09T11:30:08.248Z,98.70
2022-09-09T11:33:13.734Z,98.10
2022-09-09T11:35:54.554Z,97.80
2022-09-09T11:38:48.214Z,98.10
2022-09-09T11:41:20.990Z,97.30
2022-09-09T11:43:53.159Z,97.70
2022-09-09T11:46:37.411Z,97.90
2022-09-09T11:49:07.908Z,98.50
2022-09-09T11:51:36.319Z,99.00
2022-09-09T11:54:31.106Z,99.30
2022-09-09T11:56:58.626Z,99.90
2022-09-09T11:59:32.215Z,99.90
2022-09-09T12:02:02.670Z,99.90
2022-09-09T12:04:33.823Z,99.90
2022-09-09T12:07:26.947Z,99.90
2022-09-09T12:10:00.564Z,99.90
2022-09-09T12:12:33.077Z,99.90
2022-09-09T12:15:08.861Z,99.90
2022-09-09T12:17:44.227Z,99.90
2022-09-09T12:20:24.674Z,99.90
2022-09-09T12:23:33.846Z,99.90
2022-09-09T12:26:22.841Z,99.90
2022-09-09T12:28:58.621Z,99.90
2022-09-09T12:31:47.841Z,99.90
2022-09-09T12:34:43.702Z,99.90
2022-09-09T12:37:15.663Z,99.90
2022-09-09T12:39:50.598Z,99.90
2022-09-09T12:42:19.805Z,99.90
2022-09-09T12:44:57.140Z,99.90
2022-09-09T12:47:31.478Z,99.90
2022-09-09T12:49:58.543Z,99.90
2022-09-09T12:52:33.296Z,99.90
2022-09-09T12:55:01.700Z,99.90
2022-09-09T12:57:35.411Z,99.90
2022-09-09T13:00:17.844Z,99.90
2022-09-09T13:02:59.930Z,99.90
2022-09-09T13:05:38.350Z,99.90
2022-09-09T13:08:08.500Z,99.90
2022-09-09T13:10:53.960Z,99.90
2022-09-09T13:13:26.913Z,99.90
2022-09-09T13:15:59.959Z,99.90
2022-09-09T13:18:39.233Z,99.90
2022-09-09T13:21:06.132Z,99.90
2022-09-09T13:23:36.285Z,99.90
2022-09-09T13:26:26.802Z,99.90
2022-09-09T13:28:55.272Z,99.90
2022-09-09T13:31:29.351Z,99.90
2022-09-09T13:33:56.901Z,99.90
2022-09-09T13:36:32.124Z,99.90
2022-09-09T13:39:04.705Z,99.90
2022-09-09T13:41:35.759Z,99.90
2022-09-09T13:44:07.510Z,99.90
2022-09-09T13:46:41.239Z,99.90
2022-09-09T13:49:09.741Z,99.90
2022-09-09T13:51:47.826Z,99.90
2022-09-09T13:54:16.794Z,99.90
2022-09-09T13:56:44.191Z,99.90
2022-09-09T13:59:14.836Z,99.90
2022-09-09T14:01:42.492Z,99.90
2022-09-09T14:04:09.939Z,99.90
2022-09-09T14:06:39.116Z,99.90
2022-09-09T14:09:12.940Z,99.90
2022-09-09T14:11:41.463Z,99.90
2022-09-09T14:14:08.316Z,99.90
2022-09-09T14:16:35.378Z,99.90
2022-09-09T14:19:02.347Z,99.90
2022-09-09T14:21:29.561Z,99.90
2022-09-09T14:23:58.957Z,99.90
2022-09-09T14:26:25.713Z,99.90
2022-09-09T14:28:56.275Z,99.90
2022-09-09T14:31:24.586Z,99.90
2022-09-09T14:33:52.003Z,99.90
2022-09-09T14:36:19.190Z,99.90
2022-09-09T14:38:45.929Z,99.90
2022-09-09T14:41:14.619Z,99.90
2022-09-09T14:43:41.762Z,99.90
2022-09-09T14:46:12.923Z,99.90
2022-09-09T14:48:42.573Z,99.90
2022-09-09T14:51:16.120Z,99.90
2022-09-09T14:53:44.581Z,99.90
2022-09-09T14:56:17.059Z,99.90
2022-09-09T14:58:44.872Z,99.90
2022-09-09T15:01:19.959Z,99.90
2022-09-09T15:03:54.647Z,99.90
2022-09-09T15:06:22.886Z,99.90
2022-09-09T15:08:52.114Z,99.90
2022-09-09T15:11:19.363Z,99.90
2022-09-09T15:13:46.133Z,99.90
2022-09-09T15:16:15.861Z,99.90
2022-09-09T15:18:43.900Z,99.90
2022-09-09T15:21:19.936Z,99.90
2022-09-09T15:23:48.107Z,99.90
2022-09-09T15:26:18.114Z,99.90
2022-09-09T15:28:46.473Z,99.90
2022-09-09T15:31:20.583Z,99.90
2022-09-09T15:34:01.585Z,99.90
2022-09-09T15:36:31.022Z,99.90
2022-09-09T15:38:57.795Z,99.90
2022-09-09T15:41:24.938Z,99.90
2022-09-09T15:43:53.686Z,99.90
2022-09-09T15:46:28.339Z,99.90
2022-09-09T15:48:57.562Z,99.90
2022-09-09T15:51:41.798Z,99.90
2022-09-09T15:54:11.217Z,99.90
2022-09-09T15:56:37.851Z,99.90
2022-09-09T15:59:04.757Z,99.90
2022-09-09T16:01:32.336Z,99.90
2022-09-09T16:04:01.000Z,99.90
2022-09-09T16:06:29.607Z,99.90
2022-09-09T16:08:57.676Z,99.90
2022-09-09T16:11:30.680Z,99.90
2022-09-09T16:13:57.576Z,99.90
2022-09-09T16:16:28.258Z,99.90
2022-09-09T16:18:58.159Z,99.90
2022-09-09T16:21:34.229Z,99.90
2022-09-09T16:24:03.565Z,99.90
2022-09-09T16:26:32.716Z,99.90
2022-09-09T16:29:00.677Z,99.90
2022-09-09T16:31:29.355Z,99.90
2022-09-09T16:33:56.426Z,99.90
2022-09-09T16:36:31.336Z,99.90
2022-09-09T16:39:07.194Z,99.90
2022-09-09T16:41:34.566Z,99.90
2022-09-09T16:44:04.739Z,99.90
2022-09-09T16:46:33.474Z,99.90
2022-09-09T16:49:02.108Z,99.90
2022-09-09T16:51:31.989Z,99.90
2022-09-09T16:54:01.242Z,99.90
2022-09-09T16:56:29.746Z,99.90
2022-09-09T16:58:59.499Z,99.90
2022-09-09T17:01:32.593Z,99.90
2022-09-09T17:04:05.965Z,99.90
2022-09-09T17:06:35.524Z,99.90
2022-09-09T17:09:05.111Z,99.90
2022-09-09T17:11:31.864Z,99.90
2022-09-09T17:13:59.430Z,99.90
2022-09-09T17:16:28.955Z,99.90
2022-09-09T17:18:57.682Z,99.90
2022-09-09T17:21:26.407Z,99.90
2022-09-09T17:23:55.036Z,99.90
2022-09-09T17:26:24.806Z,99.90
2022-09-09T17:28:53.348Z,99.90
2022-09-09T17:31:23.687Z,99.90
2022-09-09T17:33:53.520Z,99.90
2022-09-09T17:36:23.945Z,99.90
2022-09-09T17:38:50.991Z,99.90
2022-09-09T17:41:22.484Z,99.90
2022-09-09T17:43:50.399Z,99.90
2022-09-09T17:46:20.920Z,99.90
2022-09-09T17:48:48.183Z,99.90
2022-09-09T17:51:19.834Z,99.90
2022-09-09T17:53:48.962Z,99.90
2022-09-09T17:56:20.848Z,99.90
2022-09-09T17:58:48.411Z,99.90
2022-09-09T18:01:18.548Z,99.90
2022-09-09T18:03:47.529Z,99.90
2022-09-09T18:06:18.391Z,99.90
2022-09-09T18:08:51.046Z,99.90
2022-09-09T18:11:19.266Z,99.90
2022-09-09T18:13:51.314Z,99.90
2022-09-09T18:16:19.185Z,99.90
2022-09-09T18:18:46.790Z,99.90
2022-09-09T18:21:14.305Z,99.90
2022-09-09T18:23:43.289Z,99.90
2022-09-09T18:26:12.507Z,99.90
2022-09-09T18:28:40.672Z,99.90
2022-09-09T18:31:12.775Z,99.90
2022-09-09T18:33:43.005Z,99.90
2022-09-09T18:36:16.156Z,99.90
2022-09-09T18:38:43.949Z,99.90
2022-09-09T18:41:15.868Z,99.90
2022-09-09T18:43:43.496Z,99.90
2022-09-09T18:46:12.055Z,99.90
2022-09-09T18:48:39.612Z,99.90
2022-09-09T18:51:09.488Z,99.90
2022-09-09T18:53:37.161Z,99.90
2022-09-09T18:56:06.231Z,99.90
2022-09-09T18:58:33.696Z,99.90
2022-09-09T19:01:01.657Z,99.90
2022-09-09T19:03:30.506Z,99.90
2022-09-09T19:06:14.504Z,99.90
2022-09-09T19:08:43.221Z,99.90
2022-09-09T19:11:13.977Z,99.90
2022-09-09T19:13:40.879Z,99.90
2022-09-09T19:16:10.148Z,99.90
2022-09-09T19:18:37.147Z,99.90
2022-09-09T19:21:14.161Z,99.90
2022-09-09T19:23:41.711Z,99.90
2022-09-09T19:26:08.855Z,99.90
2022-09-09T19:28:36.122Z,99.90
2022-09-09T19:31:08.285Z,99.90
2022-09-09T19:33:35.801Z,99.90
2022-09-09T19:36:07.049Z,99.90
2022-09-09T19:38:35.428Z,99.90
2022-09-09T19:41:08.104Z,99.90
2022-09-09T19:43:34.973Z,99.90
2022-09-09T19:46:04.305Z,99.90
2022-09-09T19:48:32.780Z,99.90
2022-09-09T19:51:10.806Z,99.90
2022-09-09T19:53:40.328Z,99.90
2022-09-09T19:56:09.258Z,99.90
2022-09-09T19:58:39.878Z,99.90
2022-09-09T20:01:10.623Z,99.90
2022-09-09T20:03:38.813Z,99.90
2022-09-09T20:06:12.016Z,99.90
2022-09-09T20:08:40.181Z,99.90
2022-09-09T20:11:08.219Z,99.90
2022-09-09T20:13:39.209Z,99.90
2022-09-09T20:16:11.241Z,99.90
2022-09-09T20:18:42.083Z,99.90
2022-09-09T20:21:15.408Z,99.90
2022-09-09T20:23:43.946Z,99.90
2022-09-09T20:26:13.106Z,99.90
2022-09-09T20:28:41.188Z,99.90
2022-09-09T20:31:14.178Z,99.90
2022-09-09T20:33:42.600Z,99.90
2022-09-09T20:36:17.857Z,99.90
2022-09-09T20:38:48.197Z,99.90
2022-09-09T20:41:18.659Z,99.90
2022-09-09T20:43:49.250Z,99.90
2022-09-09T20:46:31.848Z,99.90
2022-09-09T20:49:03.109Z,99.90
2022-09-09T20:51:32.962Z,99.90
2022-09-09T20:54:05.665Z,99.90
2022-09-09T20:56:37.450Z,99.90
2022-09-09T20:59:05.600Z,99.90
2022-09-09T21:01:32.511Z,99.90
2022-09-09T21:04:00.085Z,99.90
2022-09-09T21:06:26.937Z,99.90
2022-09-09T21:08:53.718Z,99.90
2022-09-09T21:11:20.550Z,99.90
2022-09-09T21:13:47.450Z,99.90
2022-09-09T21:16:19.268Z,99.90
2022-09-09T21:18:46.051Z,99.90
2022-09-09T21:21:13.030Z,99.90
2022-09-09T21:23:39.666Z,99.90
2022-09-09T21:26:07.604Z,99.90
2022-09-09T21:28:35.950Z,99.90
2022-09-09T21:31:03.539Z,99.90
2022-09-09T21:33:30.722Z,99.90
2022-09-09T21:36:03.010Z,99.90
2022-09-09T21:38:29.678Z,99.90
2022-09-09T21:40:56.453Z,99.90
2022-09-09T21:43:23.638Z,99.90
2022-09-09T21:45:53.608Z,99.90
2022-09-09T21:48:20.284Z,99.90
2022-09-09T21:50:48.223Z,99.90
2022-09-09T21:53:18.914Z,99.90
2022-09-09T21:55:46.535Z,99.90
2022-09-09T21:58:16.672Z,99.90
2022-09-09T22:00:47.072Z,99.90
2022-09-09T22:03:15.448Z,99.90
2022-09-09T22:05:43.852Z,99.90
2022-09-09T22:08:12.636Z,99.90
2022-09-09T22:10:41.560Z,99.90
2022-09-09T22:13:08.313Z,99.90
2022-09-09T22:15:36.481Z,99.90
2022-09-09T22:18:04.196Z,99.90
2022-09-09T22:20:34.687Z,99.90
2022-09-09T22:23:01.664Z,99.90
2022-09-09T22:25:33.181Z,99.90
2022-09-09T22:27:59.813Z,99.90
2022-09-09T22:30:26.470Z,99.90
2022-09-09T22:32:53.120Z,99.90
2022-09-09T22:35:19.716Z,99.90
2022-09-09T22:37:46.864Z,99.90
2022-09-09T22:40:14.236Z,99.90
2022-09-09T22:42:42.142Z,99.90
2022-09-09T22:45:10.302Z,99.90
2022-09-09T22:47:37.569Z,99.90
2022-09-09T22:50:04.747Z,99.90
2022-09-09T22:52:32.100Z,99.90
2022-09-09T22:55:01.610Z,99.90
2022-09-09T22:57:28.253Z,99.90
2022-09-09T22:59:54.958Z,99.90
2022-09-09T23:02:22.374Z,99.90
2022-09-09T23:04:49.003Z,99.90
2022-09-09T23:07:20.854Z,99.90
2022-09-09T23:09:47.767Z,99.90
2022-09-09T23:12:14.839Z,99.90
2022-09-09T23:14:41.571Z,99.90
2022-09-09T23:17:08.690Z,99.90
2022-09-09T23:19:37.043Z,99.90
2022-09-09T23:22:03.859Z,99.90
2022-09-09T23:24:30.482Z,99.90
2022-09-09T23:26:57.101Z,99.90
2022-09-09T23:29:23.701Z,99.90
2022-09-09T23:31:50.379Z,99.90
2022-09-09T23:34:17.037Z,99.90
2022-09-09T23:36:44.014Z,99.90
2022-09-09T23:39:11.816Z,99.90
2022-09-09T23:41:40.159Z,99.90
2022-09-09T23:44:07.411Z,99.90
2022-09-09T23:46:35.224Z,99.90
2022-09-09T23:49:02.736Z,99.90
2022-09-09T23:51:31.108Z,99.90
2022-09-09T23:54:01.765Z,99.90
2022-09-09T23:56:31.667Z,99.90
2022-09-09T23:58:59.080Z,99.90
