createdAt,value
2019-02-24T00:00:10.946Z,55.08
2019-02-24T00:02:40.478Z,55.01
2019-02-24T00:05:10.062Z,54.91
2019-02-24T00:07:39.600Z,54.84
2019-02-24T00:10:09.312Z,54.78
2019-02-24T00:12:38.842Z,54.71
2019-02-24T00:15:09.314Z,54.65
2019-02-24T00:17:38.833Z,54.63
2019-02-24T00:20:08.541Z,54.64
2019-02-24T00:22:38.051Z,54.66
2019-02-24T00:25:07.609Z,54.56
2019-02-24T00:27:37.114Z,54.39
2019-02-24T00:30:08.277Z,54.21
2019-02-24T00:32:37.809Z,54.08
2019-02-24T00:35:07.663Z,53.99
2019-02-24T00:37:37.203Z,53.91
2019-02-24T00:40:08.372Z,53.83
2019-02-24T00:42:37.905Z,53.75
2019-02-24T00:45:08.868Z,53.66
2019-02-24T00:47:38.406Z,53.54
2019-02-24T00:50:09.974Z,53.49
2019-02-24T00:52:39.530Z,53.46
2019-02-24T00:55:09.300Z,53.53
2019-02-24T00:57:38.840Z,53.60
2019-02-24T01:00:12.338Z,53.61
2019-02-24T01:02:41.865Z,53.61
2019-02-24T01:05:11.460Z,53.68
2019-02-24T01:07:40.980Z,53.77
2019-02-24T01:10:10.954Z,53.84
2019-02-24T01:12:40.470Z,53.95
2019-02-24T01:15:11.233Z,54.06
2019-02-24T01:17:40.769Z,54.17
2019-02-24T01:20:10.907Z,54.23
2019-02-24T01:22:40.437Z,54.33
2019-02-24T01:25:10.225Z,54.50
2019-02-24T01:27:39.772Z,54.68
2019-02-24T01:30:11.422Z,54.84
2019-02-24T01:32:40.945Z,54.87
2019-02-24T01:35:10.779Z,54.76
2019-02-24T01:37:40.329Z,54.63
2019-02-24T01:40:10.207Z,54.52
2019-02-24T01:42:39.724Z,54.36
2019-02-24T01:45:09.696Z,54.17
2019-02-24T01:47:39.220Z,54.06
2019-02-24T01:50:09.812Z,54.01
2019-02-24T01:52:39.362Z,54.04
2019-02-24T01:55:08.880Z,54.14
2019-02-24T01:57:38.424Z,54.30
2019-02-24T02:00:10.710Z,54.52
2019-02-24T02:02:40.258Z,54.70
2019-02-24T02:05:09.798Z,54.94
2019-02-24T02:07:39.680Z,55.27
2019-02-24T02:10:09.459Z,55.54
2019-02-24T02:12:39.007Z,55.71
2019-02-24T02:15:09.071Z,55.88
2019-02-24T02:17:38.608Z,56.14
2019-02-24T02:20:10.055Z,56.42
2019-02-24T02:22:39.650Z,56.69
2019-02-24T02:25:10.113Z,56.91
2019-02-24T02:27:39.640Z,57.05
2019-02-24T02:30:11.396Z,57.20
2019-02-24T02:32:40.935Z,57.35
2019-02-24T02:35:10.478Z,57.44
2019-02-24T02:37:40.000Z,57.49
2019-02-24T02:40:10.262Z,57.62
2019-02-24T02:42:39.797Z,57.64
2019-02-24T02:45:09.783Z,57.68
2019-02-24T02:47:39.318Z,57.78
2019-02-24T02:50:08.919Z,57.70
2019-02-24T02:52:38.450Z,57.63
2019-02-24T02:55:08.101Z,57.62
2019-02-24T02:57:37.624Z,57.57
2019-02-24T03:00:29.250Z,57.55
2019-02-24T03:02:58.944Z,57.64
2019-02-24T03:05:28.923Z,57.70
2019-02-24T03:08:00.105Z,57.76
2019-02-24T03:10:30.610Z,57.82
2019-02-24T03:13:00.576Z,57.83
2019-02-24T03:15:30.093Z,57.80
2019-02-24T03:17:59.641Z,57.81
2019-02-24T03:20:29.250Z,57.89
2019-02-24T03:22:58.767Z,58.06
2019-02-24T03:25:28.322Z,58.25
2019-02-24T03:27:59.353Z,58.40
2019-02-24T03:30:28.866Z,58.54
2019-02-24T03:32:58.505Z,58.70
2019-02-24T03:35:28.020Z,58.83
2019-02-24T03:37:57.557Z,58.89
2019-02-24T03:40:27.080Z,58.94
2019-02-24T03:42:56.604Z,58.92
2019-02-24T03:45:26.140Z,58.80
2019-02-24T03:47:55.672Z,58.66
2019-02-24T03:50:25.225Z,58.50
2019-02-24T03:52:54.846Z,58.32
2019-02-24T03:55:24.436Z,58.17
2019-02-24T03:57:53.978Z,58.02
2019-02-24T04:00:23.504Z,57.91
2019-02-24T04:02:53.210Z,57.82
2019-02-24T04:05:22.735Z,57.80
2019-02-24T04:07:52.427Z,57.68
2019-02-24T04:10:21.964Z,57.58
2019-02-24T04:12:51.486Z,57.50
2019-02-24T04:15:21.107Z,57.45
2019-02-24T04:17:50.633Z,57.36
2019-02-24T04:20:20.184Z,57.26
2019-02-24T04:22:49.713Z,57.16
2019-02-24T04:25:19.251Z,57.08
2019-02-24T04:27:48.771Z,57.00
2019-02-24T04:30:18.310Z,56.92
2019-02-24T04:32:47.896Z,56.85
2019-02-24T04:35:17.380Z,56.81
2019-02-24T04:37:46.922Z,56.81
2019-02-24T04:40:16.451Z,56.79
2019-02-24T04:42:45.981Z,56.68
2019-02-24T04:45:15.516Z,56.60
2019-02-24T04:47:45.046Z,56.54
2019-02-24T04:50:14.593Z,56.52
2019-02-24T04:52:44.111Z,56.52
2019-02-24T04:55:13.733Z,56.52
2019-02-24T04:57:43.261Z,56.50
2019-02-24T05:00:12.793Z,56.53
2019-02-24T05:02:42.335Z,56.58
2019-02-24T05:05:11.887Z,56.58
2019-02-24T05:07:41.407Z,56.59
2019-02-24T05:10:11.015Z,56.64
2019-02-24T05:12:40.553Z,56.62
2019-02-24T05:15:10.153Z,56.54
2019-02-24T05:17:39.685Z,56.59
2019-02-24T05:20:09.698Z,56.73
2019-02-24T05:22:39.214Z,56.84
2019-02-24T05:25:08.763Z,56.81
2019-02-24T05:27:38.299Z,56.85
2019-02-24T05:30:08.017Z,56.80
2019-02-24T05:32:37.592Z,56.78
2019-02-24T05:35:07.120Z,56.77
2019-02-24T05:37:36.658Z,56.75
2019-02-24T05:40:07.022Z,56.70
2019-02-24T05:42:36.608Z,56.70
2019-02-24T05:45:07.084Z,56.61
2019-02-24T05:47:36.606Z,56.53
2019-02-24T05:50:07.269Z,56.54
2019-02-24T05:52:36.806Z,56.60
2019-02-24T05:55:07.482Z,56.65
2019-02-24T05:57:37.103Z,56.75
2019-02-24T06:00:07.677Z,56.84
2019-02-24T06:02:37.204Z,56.90
2019-02-24T06:05:06.888Z,56.92
2019-02-24T06:07:36.414Z,56.95
2019-02-24T06:10:06.979Z,56.99
2019-02-24T06:12:36.525Z,57.09
2019-02-24T06:15:07.711Z,57.09
2019-02-24T06:17:37.256Z,57.04
2019-02-24T06:20:06.791Z,56.94
2019-02-24T06:22:36.318Z,56.90
2019-02-24T06:25:06.614Z,56.82
2019-02-24T06:27:36.122Z,56.79
2019-02-24T06:30:07.875Z,56.71
2019-02-24T06:32:37.381Z,56.65
2019-02-24T06:35:08.449Z,56.58
2019-02-24T06:37:37.967Z,56.57
2019-02-24T06:40:08.760Z,56.49
2019-02-24T06:42:38.613Z,56.39
2019-02-24T06:45:10.076Z,56.30
2019-02-24T06:47:39.633Z,56.20
2019-02-24T06:50:10.365Z,56.13
2019-02-24T06:52:39.933Z,56.07
2019-02-24T06:55:10.583Z,55.92
2019-02-24T06:57:40.131Z,55.80
2019-02-24T07:00:14.049Z,55.69
2019-02-24T07:02:42.720Z,55.62
2019-02-24T07:05:12.398Z,55.58
2019-02-24T07:07:41.933Z,55.53
2019-02-24T07:10:11.442Z,55.46
2019-02-24T07:12:40.970Z,55.42
2019-02-24T07:15:10.634Z,55.41
2019-02-24T07:17:40.171Z,55.24
2019-02-24T07:20:11.242Z,55.15
2019-02-24T07:22:40.753Z,55.11
2019-02-24T07:25:10.309Z,55.04
2019-02-24T07:27:39.821Z,54.95
2019-02-24T07:30:10.801Z,54.82
2019-02-24T07:32:40.318Z,54.69
2019-02-24T07:35:09.840Z,54.59
2019-02-24T07:37:39.445Z,54.50
2019-02-24T07:40:09.119Z,54.33
2019-02-24T07:42:38.791Z,54.21
2019-02-24T07:45:09.362Z,53.98
2019-02-24T07:47:38.863Z,53.79
2019-02-24T07:50:10.192Z,53.54
2019-02-24T07:52:39.718Z,53.37
2019-02-24T07:55:09.251Z,53.25
2019-02-24T07:57:38.774Z,53.04
2019-02-24T08:00:11.423Z,52.93
2019-02-24T08:02:41.040Z,52.83
2019-02-24T08:05:10.706Z,52.80
2019-02-24T08:07:40.365Z,52.75
2019-02-24T08:10:10.543Z,52.65
2019-02-24T08:12:40.088Z,52.50
2019-02-24T08:15:10.744Z,52.27
2019-02-24T08:17:40.338Z,52.04
2019-02-24T08:20:12.561Z,51.91
2019-02-24T08:22:42.122Z,51.76
2019-02-24T08:25:11.801Z,51.54
2019-02-24T08:27:43.016Z,51.29
2019-02-24T08:30:13.474Z,50.94
2019-02-24T08:32:43.058Z,50.69
2019-02-24T08:35:12.607Z,50.50
2019-02-24T08:37:42.193Z,50.23
2019-02-24T08:40:11.875Z,49.92
2019-02-24T08:42:41.429Z,49.54
2019-02-24T08:45:11.462Z,49.03
2019-02-24T08:47:41.023Z,48.46
2019-02-24T08:50:11.614Z,47.65
2019-02-24T08:52:41.184Z,45.63
2019-02-24T08:55:10.749Z,43.08
2019-02-24T08:57:40.324Z,40.65
2019-02-24T09:00:15.811Z,38.44
2019-02-24T09:02:45.375Z,36.69
2019-02-24T09:05:15.021Z,35.20
2019-02-24T09:07:44.597Z,33.82
2019-02-24T09:10:14.160Z,32.83
2019-02-24T09:12:43.779Z,32.32
2019-02-24T09:15:15.029Z,31.47
2019-02-24T09:17:44.594Z,30.95
2019-02-24T09:20:14.922Z,30.51
2019-02-24T09:22:45.065Z,29.83
2019-02-24T09:25:15.054Z,29.12
2019-02-24T09:27:44.638Z,28.53
2019-02-24T09:30:15.464Z,28.35
2019-02-24T09:32:45.318Z,28.21
2019-02-24T09:35:14.881Z,27.67
2019-02-24T09:37:44.438Z,27.26
2019-02-24T09:40:14.305Z,26.93
2019-02-24T09:42:43.853Z,26.73
2019-02-24T09:45:13.995Z,26.36
2019-02-24T09:47:46.824Z,25.86
2019-02-24T09:50:14.987Z,25.51
2019-02-24T09:52:44.573Z,25.09
2019-02-24T09:55:14.240Z,24.72
2019-02-24T09:57:43.795Z,24.61
2019-02-24T10:00:16.845Z,24.27
2019-02-24T10:02:46.498Z,24.07
2019-02-24T10:05:16.147Z,23.88
2019-02-24T10:07:45.787Z,23.73
2019-02-24T10:10:15.597Z,23.48
2019-02-24T10:12:45.197Z,23.35
2019-02-24T10:15:16.148Z,23.12
2019-02-24T10:17:45.998Z,23.16
2019-02-24T10:20:15.643Z,23.01
2019-02-24T10:22:45.215Z,22.90
2019-02-24T10:25:14.847Z,22.64
2019-02-24T10:27:44.583Z,22.57
2019-02-24T10:30:16.153Z,22.71
2019-02-24T10:32:45.842Z,22.65
2019-02-24T10:35:15.403Z,22.43
2019-02-24T10:37:44.994Z,22.39
2019-02-24T10:40:17.056Z,22.35
2019-02-24T10:42:46.706Z,22.44
2019-02-24T10:45:18.263Z,22.46
2019-02-24T10:47:47.920Z,22.71
2019-02-24T10:50:18.412Z,22.98
2019-02-24T10:52:48.043Z,23.24
2019-02-24T10:55:17.696Z,23.44
2019-02-24T10:57:47.330Z,23.56
2019-02-24T11:00:20.028Z,23.83
2019-02-24T11:02:49.800Z,24.00
2019-02-24T11:05:19.440Z,24.13
2019-02-24T11:07:49.097Z,24.40
2019-02-24T11:10:18.813Z,24.69
2019-02-24T11:12:48.521Z,24.95
2019-02-24T11:15:18.271Z,25.21
2019-02-24T11:17:47.873Z,25.13
2019-02-24T11:20:18.829Z,25.22
2019-02-24T11:22:48.394Z,25.24
2019-02-24T11:25:17.957Z,25.34
2019-02-24T11:27:47.542Z,25.32
2019-02-24T11:30:17.190Z,25.40
2019-02-24T11:32:46.779Z,25.76
2019-02-24T11:35:16.340Z,26.08
2019-02-24T11:37:45.920Z,26.44
2019-02-24T11:40:17.902Z,26.86
2019-02-24T11:42:47.717Z,27.16
2019-02-24T11:45:17.345Z,27.58
2019-02-24T11:47:46.929Z,27.91
2019-02-24T11:50:16.553Z,28.06
2019-02-24T11:52:46.095Z,27.99
2019-02-24T11:55:15.859Z,28.39
2019-02-24T11:57:45.513Z,28.17
2019-02-24T12:00:17.063Z,28.06
2019-02-24T12:02:46.624Z,27.99
2019-02-24T12:05:16.206Z,28.15
2019-02-24T12:07:45.782Z,27.96
2019-02-24T12:10:15.499Z,27.59
2019-02-24T12:12:45.083Z,27.56
2019-02-24T12:15:15.786Z,27.70
2019-02-24T12:17:45.342Z,27.36
2019-02-24T12:20:15.760Z,27.12
2019-02-24T12:22:45.319Z,27.00
2019-02-24T12:25:14.884Z,26.91
2019-02-24T12:27:44.483Z,26.71
2019-02-24T12:30:17.310Z,26.59
2019-02-24T12:32:47.038Z,26.53
2019-02-24T12:35:16.730Z,26.40
2019-02-24T12:37:46.290Z,26.37
2019-02-24T12:40:16.824Z,26.15
2019-02-24T12:42:46.393Z,26.10
2019-02-24T12:45:16.324Z,25.96
2019-02-24T12:47:45.871Z,25.69
2019-02-24T12:50:17.635Z,25.02
2019-02-24T12:52:47.227Z,24.77
2019-02-24T12:55:16.935Z,25.14
2019-02-24T12:57:46.530Z,24.57
2019-02-24T13:00:20.598Z,24.09
2019-02-24T13:02:50.219Z,23.77
2019-02-24T13:05:20.030Z,23.59
2019-02-24T13:07:49.677Z,23.61
2019-02-24T13:10:20.129Z,23.52
2019-02-24T13:12:49.763Z,23.99
2019-02-24T13:15:19.409Z,23.87
2019-02-24T13:17:48.986Z,23.96
2019-02-24T13:20:18.537Z,24.17
2019-02-24T13:22:48.437Z,24.31
2019-02-24T13:25:18.090Z,24.46
2019-02-24T13:27:47.646Z,24.47
2019-02-24T13:30:17.933Z,24.37
2019-02-24T13:32:47.482Z,24.32
2019-02-24T13:35:17.096Z,24.39
2019-02-24T13:37:46.674Z,24.35
2019-02-24T13:40:17.238Z,24.29
2019-02-24T13:42:46.836Z,24.34
2019-02-24T13:45:22.006Z,24.43
2019-02-24T13:47:51.644Z,24.44
2019-02-24T13:50:21.349Z,24.37
2019-02-24T13:52:50.983Z,24.34
2019-02-24T13:55:20.739Z,24.49
2019-02-24T13:57:50.311Z,24.49
2019-02-24T14:00:23.976Z,24.58
2019-02-24T14:02:53.613Z,24.58
2019-02-24T14:05:23.172Z,24.63
2019-02-24T14:07:52.747Z,24.73
2019-02-24T14:10:22.306Z,24.56
2019-02-24T14:12:52.228Z,24.54
2019-02-24T14:15:21.786Z,24.63
2019-02-24T14:17:51.344Z,24.65
2019-02-24T14:20:20.914Z,24.64
2019-02-24T14:22:50.472Z,24.79
2019-02-24T14:25:20.213Z,24.81
2019-02-24T14:27:49.779Z,24.63
2019-02-24T14:30:19.891Z,24.43
2019-02-24T14:32:49.533Z,24.37
2019-02-24T14:35:26.716Z,24.20
2019-02-24T14:37:56.301Z,24.23
2019-02-24T14:40:25.934Z,24.30
2019-02-24T14:42:55.498Z,24.31
2019-02-24T14:45:25.720Z,24.39
2019-02-24T14:47:55.272Z,24.55
2019-02-24T14:50:24.866Z,24.58
2019-02-24T14:52:54.424Z,24.55
2019-02-24T14:55:23.983Z,24.56
2019-02-24T14:57:53.701Z,24.63
2019-02-24T15:00:26.275Z,24.76
2019-02-24T15:02:56.063Z,24.90
2019-02-24T15:05:25.665Z,25.04
2019-02-24T15:07:55.334Z,25.05
2019-02-24T15:10:26.462Z,25.08
2019-02-24T15:12:56.027Z,25.08
2019-02-24T15:15:32.977Z,25.14
2019-02-24T15:18:00.295Z,25.22
2019-02-24T15:20:29.929Z,25.34
2019-02-24T15:22:59.548Z,25.51
2019-02-24T15:25:29.116Z,25.70
2019-02-24T15:27:58.784Z,25.90
2019-02-24T15:30:34.339Z,26.10
2019-02-24T15:33:04.206Z,26.24
2019-02-24T15:35:33.777Z,26.31
2019-02-24T15:38:03.410Z,26.37
2019-02-24T15:40:32.994Z,26.52
2019-02-24T15:43:02.543Z,26.66
2019-02-24T15:45:32.149Z,26.80
2019-02-24T15:48:02.180Z,26.79
2019-02-24T15:50:31.799Z,26.85
2019-02-24T15:53:01.396Z,26.96
2019-02-24T15:55:30.939Z,27.08
2019-02-24T15:58:00.527Z,27.04
2019-02-24T16:00:30.156Z,26.83
2019-02-24T16:03:01.903Z,26.69
2019-02-24T16:05:31.037Z,26.55
2019-02-24T16:08:00.609Z,26.29
2019-02-24T16:10:30.582Z,26.15
2019-02-24T16:13:00.138Z,26.08
2019-02-24T16:15:30.227Z,25.91
2019-02-24T16:17:59.809Z,25.79
2019-02-24T16:20:37.904Z,25.80
2019-02-24T16:23:07.503Z,25.81
2019-02-24T16:25:37.159Z,25.87
2019-02-24T16:28:06.702Z,25.88
2019-02-24T16:30:36.278Z,25.93
2019-02-24T16:33:10.540Z,25.97
2019-02-24T16:35:37.252Z,26.10
2019-02-24T16:38:06.870Z,26.20
2019-02-24T16:40:36.509Z,26.33
2019-02-24T16:43:06.258Z,26.47
2019-02-24T16:45:35.884Z,26.61
2019-02-24T16:48:05.958Z,26.72
2019-02-24T16:50:35.581Z,26.79
2019-02-24T16:53:05.211Z,26.96
2019-02-24T16:55:34.861Z,27.16
2019-02-24T16:58:04.440Z,27.36
2019-02-24T17:00:34.310Z,27.58
2019-02-24T17:03:03.865Z,27.75
2019-02-24T17:05:33.549Z,27.94
2019-02-24T17:08:03.128Z,28.12
2019-02-24T17:10:32.693Z,28.27
2019-02-24T17:13:02.270Z,28.44
2019-02-24T17:15:31.907Z,28.56
2019-02-24T17:18:01.560Z,28.71
2019-02-24T17:20:31.772Z,28.96
2019-02-24T17:23:01.328Z,29.16
2019-02-24T17:25:30.935Z,29.41
2019-02-24T17:28:00.507Z,29.62
2019-02-24T17:30:30.176Z,29.86
2019-02-24T17:32:59.792Z,30.07
2019-02-24T17:35:29.493Z,30.28
2019-02-24T17:37:59.105Z,30.47
2019-02-24T17:40:28.644Z,30.66
2019-02-24T17:42:58.256Z,30.83
2019-02-24T17:45:27.795Z,31.02
2019-02-24T17:47:57.396Z,31.25
2019-02-24T17:50:26.947Z,31.47
2019-02-24T17:52:56.515Z,31.74
2019-02-24T17:55:26.145Z,31.95
2019-02-24T17:57:55.809Z,32.19
2019-02-24T18:00:29.290Z,32.52
2019-02-24T18:02:58.927Z,32.79
2019-02-24T18:05:28.511Z,32.92
2019-02-24T18:07:58.095Z,33.09
2019-02-24T18:10:27.661Z,33.28
2019-02-24T18:12:57.203Z,33.41
2019-02-24T18:15:27.013Z,33.56
2019-02-24T18:17:56.558Z,33.71
2019-02-24T18:20:26.156Z,33.89
2019-02-24T18:22:55.759Z,34.03
2019-02-24T18:25:25.286Z,34.15
2019-02-24T18:27:55.292Z,34.31
2019-02-24T18:30:27.935Z,34.47
2019-02-24T18:32:57.544Z,34.60
2019-02-24T18:35:27.194Z,34.81
2019-02-24T18:37:56.735Z,35.02
2019-02-24T18:40:26.396Z,35.18
2019-02-24T18:43:00.188Z,35.44
2019-02-24T18:45:27.269Z,35.63
2019-02-24T18:47:56.842Z,35.77
2019-02-24T18:50:26.397Z,35.94
2019-02-24T18:52:56.390Z,36.10
2019-02-24T18:55:25.952Z,36.23
2019-02-24T18:57:55.523Z,36.39
2019-02-24T19:00:25.452Z,36.49
2019-02-24T19:02:55.234Z,36.51
2019-02-24T19:05:24.829Z,36.56
2019-02-24T19:07:54.404Z,36.57
2019-02-24T19:10:24.607Z,36.61
2019-02-24T19:12:54.269Z,36.62
2019-02-24T19:15:25.149Z,36.64
2019-02-24T19:17:54.693Z,36.64
2019-02-24T19:20:25.222Z,36.63
2019-02-24T19:22:54.778Z,36.54
2019-02-24T19:25:24.769Z,36.56
2019-02-24T19:27:54.399Z,36.64
2019-02-24T19:30:23.962Z,36.71
2019-02-24T19:32:53.593Z,36.71
2019-02-24T19:35:23.264Z,36.70
2019-02-24T19:37:52.919Z,36.62
2019-02-24T19:40:23.119Z,36.56
2019-02-24T19:42:52.728Z,36.58
2019-02-24T19:45:27.711Z,36.56
2019-02-24T19:47:57.247Z,36.51
2019-02-24T19:50:26.914Z,36.42
2019-02-24T19:52:56.471Z,36.28
2019-02-24T19:55:26.034Z,36.28
2019-02-24T19:57:55.656Z,36.28
2019-02-24T20:00:26.607Z,36.28
2019-02-24T20:02:56.203Z,36.34
2019-02-24T20:05:27.680Z,36.48
2019-02-24T20:07:57.325Z,36.71
2019-02-24T20:10:31.135Z,36.82
2019-02-24T20:13:00.707Z,36.91
2019-02-24T20:15:30.399Z,36.96
2019-02-24T20:17:59.958Z,37.00
2019-02-24T20:20:29.603Z,37.08
2019-02-24T20:22:59.177Z,37.17
2019-02-24T20:25:28.742Z,37.22
2019-02-24T20:27:58.314Z,37.38
2019-02-24T20:30:35.163Z,37.65
2019-02-24T20:33:04.921Z,37.90
2019-02-24T20:35:34.534Z,38.14
2019-02-24T20:38:04.184Z,38.39
2019-02-24T20:40:33.765Z,38.62
2019-02-24T20:43:03.370Z,38.83
2019-02-24T20:45:33.039Z,38.99
2019-02-24T20:48:02.604Z,39.19
2019-02-24T20:50:34.977Z,39.32
2019-02-24T20:53:04.957Z,39.47
2019-02-24T20:55:34.532Z,39.59
2019-02-24T20:58:04.326Z,39.73
2019-02-24T21:00:44.622Z,39.88
2019-02-24T21:03:14.343Z,40.03
2019-02-24T21:05:43.887Z,40.06
2019-02-24T21:08:13.877Z,40.04
2019-02-24T21:10:43.507Z,39.98
2019-02-24T21:13:13.083Z,40.05
2019-02-24T21:15:42.677Z,40.15
2019-02-24T21:18:12.373Z,40.17
2019-02-24T21:20:41.993Z,40.25
2019-02-24T21:23:11.577Z,40.38
2019-02-24T21:25:41.162Z,40.54
2019-02-24T21:28:10.756Z,40.62
2019-02-24T21:30:40.317Z,40.71
2019-02-24T21:33:09.882Z,40.82
2019-02-24T21:35:39.480Z,40.96
2019-02-24T21:38:09.044Z,41.11
2019-02-24T21:40:38.908Z,41.25
2019-02-24T21:43:08.518Z,41.40
2019-02-24T21:45:38.091Z,41.47
2019-02-24T21:48:07.736Z,41.55
2019-02-24T21:50:37.296Z,41.65
2019-02-24T21:53:07.044Z,41.72
2019-02-24T21:55:36.598Z,41.85
2019-02-24T21:58:06.160Z,41.90
2019-02-24T22:00:36.293Z,41.93
2019-02-24T22:03:05.988Z,42.00
2019-02-24T22:05:35.719Z,42.10
2019-02-24T22:08:05.576Z,42.20
2019-02-24T22:10:35.158Z,42.28
2019-02-24T22:13:04.746Z,42.38
2019-02-24T22:15:34.369Z,42.44
2019-02-24T22:18:04.043Z,42.53
2019-02-24T22:20:33.592Z,42.66
2019-02-24T22:23:03.157Z,42.77
2019-02-24T22:25:32.723Z,42.89
2019-02-24T22:28:02.350Z,43.09
2019-02-24T22:30:32.004Z,43.29
2019-02-24T22:33:01.634Z,43.48
2019-02-24T22:35:31.616Z,43.65
2019-02-24T22:38:01.145Z,43.80
2019-02-24T22:40:30.783Z,43.99
2019-02-24T22:43:00.377Z,44.15
2019-02-24T22:45:29.920Z,44.30
2019-02-24T22:47:59.803Z,44.40
2019-02-24T22:50:29.358Z,44.48
2019-02-24T22:52:58.915Z,44.60
2019-02-24T22:55:28.566Z,44.74
2019-02-24T22:57:58.123Z,44.79
2019-02-24T23:00:45.627Z,44.85
2019-02-24T23:03:15.192Z,44.83
2019-02-24T23:05:44.811Z,44.73
2019-02-24T23:08:14.465Z,44.77
2019-02-24T23:10:44.192Z,44.80
2019-02-24T23:13:13.970Z,44.88
2019-02-24T23:15:43.523Z,44.96
2019-02-24T23:18:13.089Z,45.06
2019-02-24T23:20:42.738Z,45.19
2019-02-24T23:23:12.429Z,45.40
2019-02-24T23:25:42.101Z,45.44
2019-02-24T23:28:11.646Z,45.41
2019-02-24T23:30:41.282Z,45.45
2019-02-24T23:33:10.933Z,45.50
2019-02-24T23:35:40.490Z,45.60
2019-02-24T23:38:10.140Z,45.75
2019-02-24T23:40:39.860Z,45.95
2019-02-24T23:43:09.563Z,46.12
2019-02-24T23:45:39.183Z,46.23
2019-02-24T23:48:08.845Z,46.35
2019-02-24T23:50:38.423Z,46.44
2019-02-24T23:53:07.990Z,46.56
2019-02-24T23:55:37.551Z,46.65
2019-02-24T23:58:07.104Z,46.72
