createdAt,value
2022-10-14T00:04:47.000Z,0.29
2022-10-14T00:34:47.000Z,0.11
2022-10-14T01:04:57.000Z,0.06
2022-10-14T01:34:58.000Z,0.36
2022-10-14T02:05:02.000Z,0.08
2022-10-14T02:35:02.969Z,0.04
2022-10-14T03:05:05.000Z,0.07
2022-10-14T03:35:09.000Z,0.16
2022-10-14T04:05:21.000Z,0.1
2022-10-14T04:35:31.057Z,0.1
2022-10-14T05:05:41.000Z,0.05
2022-10-14T05:35:43.930Z,0.19
2022-10-14T06:05:48.848Z,0.12
2022-10-14T06:35:48.995Z,0.2
2022-10-14T07:05:51.034Z,0.33
2022-10-14T07:36:01.062Z,0.09
2022-10-14T08:06:02.075Z,0.23
2022-10-14T08:36:04.070Z,0.45
2022-10-14T09:06:04.322Z,0.05
2022-10-14T09:36:07.180Z,0.19
2022-10-14T10:06:17.689Z,0.25
2022-10-14T11:06:22.164Z,0.08
2022-10-14T11:36:24.291Z,0.32
2022-10-14T12:06:34.364Z,0.59
2022-10-14T12:36:41.355Z,0.39
2022-10-14T13:06:42.322Z,0.42
2022-10-14T13:36:44.184Z,0.24
2022-10-14T14:06:47.000Z,0.49
2022-10-14T14:06:57.000Z,0.47
2022-10-14T14:07:08.000Z,0.26
2022-10-14T14:07:18.000Z,0.22
2022-10-14T14:07:29.000Z,0.12
2022-10-14T14:07:39.000Z,0.06
2022-10-14T14:07:49.000Z,0.07
2022-10-14T14:08:00.000Z,0.15
2022-10-14T14:08:10.000Z,0.24
2022-10-14T14:08:20.000Z,0.18
2022-10-14T14:08:31.000Z,0.17
2022-10-14T14:08:41.000Z,0.28
2022-10-14T14:08:52.000Z,0.27
2022-10-14T14:09:02.000Z,0.2
2022-10-14T14:09:12.000Z,0.18
2022-10-14T14:09:22.000Z,0.17
2022-10-14T14:09:33.000Z,0.23
2022-10-14T14:09:44.000Z,0.3
2022-10-14T14:09:54.000Z,0.28
2022-10-14T14:10:04.000Z,0.41
2022-10-14T14:10:15.000Z,0.42
2022-10-14T14:10:25.000Z,0.47
2022-10-14T14:10:36.000Z,0.49
2022-10-14T14:10:46.000Z,0.58
2022-10-14T14:10:56.000Z,0.49
2022-10-14T14:11:07.000Z,0.54
2022-10-14T14:11:18.000Z,0.57
2022-10-14T14:11:28.000Z,0.52
2022-10-14T14:11:38.000Z,0.56
2022-10-14T14:11:49.000Z,0.57
2022-10-14T14:11:59.000Z,0.48
2022-10-14T14:12:09.000Z,0.39
2022-10-14T14:12:20.000Z,0.44
2022-10-14T14:12:30.000Z,0.6
2022-10-14T14:12:41.000Z,0.77
2022-10-14T14:12:51.000Z,0.71
2022-10-14T14:13:02.000Z,0.41
2022-10-14T14:13:12.000Z,0.24
2022-10-14T14:13:22.000Z,0.26
2022-10-14T14:13:33.000Z,0.2
2022-10-14T14:13:43.000Z,0.3
2022-10-14T14:13:54.000Z,0.17
2022-10-14T14:14:04.000Z,0.01
2022-10-14T14:14:14.000Z,0.05
2022-10-14T14:14:25.000Z,0.06
2022-10-14T14:14:35.000Z,0.13
2022-10-14T14:14:46.000Z,0.14
2022-10-14T14:14:56.000Z,0.14
2022-10-14T14:15:07.000Z,0.16
2022-10-14T14:15:17.000Z,0.05
2022-10-14T14:15:27.000Z,0.15
2022-10-14T14:15:38.000Z,0.21
2022-10-14T14:15:48.000Z,0.26
2022-10-14T14:15:59.000Z,0.25
2022-10-14T14:16:09.000Z,0.31
2022-10-14T14:16:19.000Z,0.31
2022-10-14T14:16:30.000Z,0.27
2022-10-14T14:16:40.000Z,0.23
2022-10-14T14:16:50.000Z,0.21
2022-10-14T14:17:01.000Z,0.19
2022-10-14T14:17:11.000Z,0.18
2022-10-14T14:17:21.000Z,0.18
2022-10-14T14:17:32.000Z,0.22
2022-10-14T14:17:42.000Z,0.22
2022-10-14T14:17:53.000Z,0.21
2022-10-14T14:18:03.000Z,0.21
2022-10-14T14:18:14.000Z,0.17
2022-10-14T14:18:24.000Z,0.12
2022-10-14T14:19:07.050Z,0.39
2022-10-14T15:04:46.000Z,0.1
2022-10-14T15:04:57.000Z,0.11
2022-10-14T15:05:38.000Z,0.14
2022-10-14T15:41:15.000Z,0.04
2022-10-14T15:41:25.000Z,0.1
2022-10-14T15:41:36.000Z,0.14
2022-10-14T15:41:46.000Z,0.2
2022-10-14T15:41:56.000Z,0.24
2022-10-14T15:42:07.000Z,0.22
2022-10-14T15:42:17.000Z,0.2
2022-10-14T15:42:28.000Z,0.15
2022-10-14T15:42:38.000Z,0.15
2022-10-14T15:42:49.000Z,0.1
2022-10-14T15:42:59.000Z,0.27
2022-10-14T15:43:09.000Z,0.32
2022-10-14T15:43:20.000Z,0.42
2022-10-14T15:43:30.000Z,0.43
2022-10-14T15:43:41.000Z,0.39
2022-10-14T15:43:51.000Z,0.36
2022-10-14T15:44:01.000Z,0.32
2022-10-14T15:44:12.000Z,0.25
2022-10-14T15:44:22.000Z,0.12
2022-10-14T15:44:33.000Z,0.05
2022-10-14T15:44:43.000Z,0.05
2022-10-14T15:44:53.260Z,0.05
2022-10-14T15:45:04.132Z,0.07
2022-10-14T15:45:14.123Z,0.1
2022-10-14T16:22:35.000Z,0.2
2022-10-14T16:22:45.000Z,0.21
2022-10-14T16:22:56.000Z,0.23
2022-10-14T16:23:06.000Z,0.24
2022-10-14T16:23:17.000Z,0.2
2022-10-14T16:23:27.000Z,0.19
2022-10-14T16:24:09.000Z,0.25
2022-10-14T16:24:30.000Z,0.22
2022-10-14T16:25:32.000Z,0.25
2022-10-14T16:25:53.000Z,0.15
2022-10-14T16:26:14.000Z,0.13
2022-10-14T16:26:35.000Z,0.19
2022-10-14T17:02:10.000Z,0.1
2022-10-14T17:02:21.000Z,0.08
2022-10-14T17:02:32.000Z,0.06
2022-10-14T17:02:42.000Z,0.09
2022-10-14T17:02:53.000Z,0.08
2022-10-14T17:03:03.000Z,0.08
2022-10-14T17:03:14.000Z,0.08
2022-10-14T17:03:24.000Z,0.1
2022-10-14T17:03:34.000Z,0.11
2022-10-14T17:03:45.000Z,0.15
2022-10-14T17:03:55.000Z,0.17
2022-10-14T17:04:06.000Z,0.17
2022-10-14T17:04:16.000Z,0.12
2022-10-14T17:04:26.000Z,0.07
2022-10-14T17:04:37.000Z,0.07
2022-10-14T17:04:47.000Z,0.07
2022-10-14T17:04:58.000Z,0.08
2022-10-14T17:05:08.000Z,0.06
2022-10-14T17:05:18.000Z,0.04
2022-10-14T17:05:29.000Z,0.07
2022-10-14T17:05:39.000Z,0.09
2022-10-14T17:05:50.000Z,0.07
2022-10-14T17:06:01.000Z,0.11
2022-10-14T17:06:11.000Z,0.16
2022-10-14T17:06:22.000Z,0.17
2022-10-14T17:43:43.000Z,0.05
2022-10-14T17:43:53.000Z,0.03
2022-10-14T17:44:04.000Z,0.03
2022-10-14T17:44:45.000Z,0.05
2022-10-14T17:45:37.000Z,0.14
2022-10-14T18:18:45.000Z,0.17
2022-10-14T18:19:57.000Z,0.19
2022-10-14T18:21:52.000Z,0.2
2022-10-14T18:23:05.000Z,0.07
2022-10-14T18:23:25.000Z,0.23
2022-10-14T18:23:36.000Z,0.21
2022-10-14T18:23:46.000Z,0.18
2022-10-14T18:23:57.000Z,0.19
2022-10-14T18:24:07.000Z,0.07
2022-10-14T19:01:39.000Z,0.5
2022-10-14T19:01:59.000Z,0.35
2022-10-14T19:02:51.000Z,0.28
2022-10-14T19:03:54.000Z,0.24
2022-10-14T19:35:53.000Z,0.57
2022-10-14T19:36:03.000Z,0.6
2022-10-14T19:36:14.000Z,0.69
2022-10-14T19:36:24.000Z,0.67
2022-10-14T19:36:35.000Z,0.61
2022-10-14T19:36:45.000Z,0.41
2022-10-14T19:36:56.000Z,0.21
2022-10-14T19:37:37.000Z,0.39
2022-10-14T19:38:29.000Z,0.43
2022-10-14T19:39:21.000Z,0.26
2022-10-14T19:41:05.000Z,0.38
2022-10-14T19:42:49.000Z,0.15
