createdAt,value
2018-05-04T00:00:01.789Z,38.84
2018-05-04T00:02:29.183Z,40.25
2018-05-04T00:04:56.683Z,40.04
2018-05-04T00:07:24.078Z,39.48
2018-05-04T00:09:52.376Z,39.51
2018-05-04T00:12:19.931Z,39.38
2018-05-04T00:14:47.331Z,40.08
2018-05-04T00:17:14.724Z,39.14
2018-05-04T00:19:42.105Z,39.25
2018-05-04T00:22:09.542Z,39.96
2018-05-04T00:24:36.910Z,40.67
2018-05-04T00:27:04.307Z,40.62
2018-05-04T00:29:31.754Z,40.46
2018-05-04T00:31:59.135Z,40.71
2018-05-04T00:34:26.530Z,40.70
2018-05-04T00:36:53.944Z,40.99
2018-05-04T00:39:21.335Z,41.06
2018-05-04T00:41:48.727Z,41.26
2018-05-04T00:44:16.121Z,40.77
2018-05-04T00:46:43.504Z,41.53
2018-05-04T00:49:10.913Z,40.81
2018-05-04T00:51:38.317Z,40.86
2018-05-04T00:54:17.532Z,40.73
2018-05-04T00:56:44.921Z,40.82
2018-05-04T00:59:12.313Z,41.40
2018-05-04T01:01:39.720Z,41.94
2018-05-04T01:04:07.106Z,41.75
2018-05-04T01:06:34.505Z,41.95
2018-05-04T01:09:01.888Z,41.86
2018-05-04T01:11:29.262Z,42.16
2018-05-04T01:13:56.656Z,42.39
2018-05-04T01:16:24.053Z,42.80
2018-05-04T01:18:51.490Z,41.98
2018-05-04T01:21:19.731Z,42.13
2018-05-04T01:23:47.138Z,42.26
2018-05-04T01:26:14.515Z,42.30
2018-05-04T01:28:41.928Z,42.42
2018-05-04T01:31:09.332Z,42.39
2018-05-04T01:33:36.736Z,42.24
2018-05-04T01:36:04.169Z,42.56
2018-05-04T01:38:31.632Z,43.04
2018-05-04T01:40:59.020Z,42.31
2018-05-04T01:43:26.396Z,43.23
2018-05-04T01:45:53.801Z,42.93
2018-05-04T01:48:21.291Z,42.77
2018-05-04T01:50:48.668Z,42.00
2018-05-04T01:53:16.076Z,42.52
2018-05-04T01:55:43.455Z,42.52
2018-05-04T01:58:10.849Z,42.89
2018-05-04T02:00:38.412Z,43.47
2018-05-04T02:03:05.816Z,43.15
2018-05-04T02:05:33.245Z,43.97
2018-05-04T02:08:00.649Z,44.91
2018-05-04T02:10:28.031Z,44.47
2018-05-04T02:12:55.435Z,43.51
2018-05-04T02:15:22.913Z,43.43
2018-05-04T02:17:50.318Z,44.26
2018-05-04T02:20:19.344Z,43.61
2018-05-04T02:22:46.749Z,43.22
2018-05-04T02:25:14.146Z,43.39
2018-05-04T02:27:41.539Z,43.59
2018-05-04T02:30:08.929Z,43.14
2018-05-04T02:32:36.343Z,43.58
2018-05-04T02:35:03.737Z,43.71
2018-05-04T02:37:31.157Z,44.24
2018-05-04T02:39:58.552Z,43.58
2018-05-04T02:42:25.987Z,43.86
2018-05-04T02:44:53.382Z,43.39
2018-05-04T02:47:20.760Z,44.07
2018-05-04T02:49:48.173Z,43.93
2018-05-04T02:52:15.576Z,43.81
2018-05-04T02:54:42.976Z,43.44
2018-05-04T02:57:10.414Z,43.93
2018-05-04T02:59:37.819Z,44.18
2018-05-04T03:02:05.187Z,43.85
2018-05-04T03:04:32.912Z,43.92
2018-05-04T03:07:00.292Z,44.34
2018-05-04T03:09:27.704Z,44.13
2018-05-04T03:11:55.133Z,44.41
2018-05-04T03:14:22.780Z,44.29
2018-05-04T03:16:50.245Z,44.98
2018-05-04T03:19:17.656Z,44.96
2018-05-04T03:21:45.057Z,44.33
2018-05-04T03:24:12.477Z,44.45
2018-05-04T03:26:39.859Z,45.08
2018-05-04T03:29:07.247Z,45.09
2018-05-04T03:31:34.676Z,45.17
2018-05-04T03:34:02.071Z,45.13
2018-05-04T03:36:29.469Z,45.26
2018-05-04T03:38:56.847Z,45.48
2018-05-04T03:41:24.231Z,44.82
2018-05-04T03:43:51.625Z,45.12
2018-05-04T03:46:19.028Z,45.09
2018-05-04T03:48:46.424Z,45.19
2018-05-04T03:51:13.819Z,45.26
2018-05-04T03:53:41.232Z,45.33
2018-05-04T03:56:08.629Z,45.63
2018-05-04T03:58:47.881Z,45.52
2018-05-04T04:01:27.115Z,45.22
2018-05-04T04:04:04.165Z,45.63
2018-05-04T04:06:31.524Z,45.70
2018-05-04T04:08:58.911Z,46.06
2018-05-04T04:11:26.368Z,45.92
2018-05-04T04:13:53.760Z,45.19
2018-05-04T04:16:21.232Z,45.29
2018-05-04T04:18:48.567Z,45.31
2018-05-04T04:21:15.969Z,45.65
2018-05-04T04:23:43.363Z,45.94
2018-05-04T04:26:10.807Z,45.22
2018-05-04T04:28:38.196Z,45.56
2018-05-04T04:31:05.584Z,45.33
2018-05-04T04:33:32.987Z,46.07
2018-05-04T04:36:00.378Z,45.45
2018-05-04T04:38:27.751Z,45.23
2018-05-04T04:40:55.239Z,45.32
2018-05-04T04:43:22.624Z,45.17
2018-05-04T04:45:50.016Z,45.70
2018-05-04T04:48:17.391Z,45.56
2018-05-04T04:50:44.851Z,45.37
2018-05-04T04:53:12.255Z,45.72
2018-05-04T04:55:39.630Z,46.02
2018-05-04T04:58:07.019Z,45.52
2018-05-04T05:00:35.404Z,45.58
2018-05-04T05:03:02.839Z,45.90
2018-05-04T05:05:30.355Z,45.85
2018-05-04T05:07:57.757Z,46.45
2018-05-04T05:10:25.153Z,46.03
2018-05-04T05:12:52.531Z,45.78
2018-05-04T05:15:19.935Z,45.73
2018-05-04T05:17:47.327Z,45.71
2018-05-04T05:20:14.819Z,45.85
2018-05-04T05:22:42.215Z,45.67
2018-05-04T05:25:09.593Z,45.87
2018-05-04T05:27:36.970Z,45.93
2018-05-04T05:30:04.367Z,45.55
2018-05-04T05:32:32.399Z,45.47
2018-05-04T05:35:00.273Z,45.67
2018-05-04T05:37:27.643Z,45.94
2018-05-04T05:39:55.115Z,45.88
2018-05-04T05:42:22.627Z,45.58
2018-05-04T05:44:49.897Z,45.70
2018-05-04T05:47:17.289Z,45.77
2018-05-04T05:49:44.675Z,46.25
2018-05-04T05:52:12.795Z,45.64
2018-05-04T05:54:40.237Z,45.66
2018-05-04T05:57:07.699Z,45.50
2018-05-04T05:59:35.087Z,45.44
2018-05-04T06:02:02.476Z,45.13
2018-05-04T06:04:29.847Z,45.37
2018-05-04T06:06:57.240Z,45.35
2018-05-04T06:09:24.780Z,45.73
2018-05-04T06:11:52.084Z,45.20
2018-05-04T06:14:19.513Z,45.52
2018-05-04T06:16:47.044Z,45.06
2018-05-04T06:19:14.416Z,45.23
2018-05-04T06:21:41.807Z,45.04
2018-05-04T06:24:09.180Z,44.79
2018-05-04T06:26:36.612Z,44.69
2018-05-04T06:29:04.039Z,44.67
2018-05-04T06:31:31.425Z,44.48
2018-05-04T06:33:58.795Z,44.70
2018-05-04T06:36:26.523Z,44.73
2018-05-04T06:38:53.903Z,44.34
2018-05-04T06:41:21.310Z,44.90
2018-05-04T06:43:48.682Z,44.72
2018-05-04T06:46:16.090Z,45.02
2018-05-04T06:48:43.499Z,44.42
2018-05-04T06:51:10.938Z,44.47
2018-05-04T06:53:38.337Z,44.77
2018-05-04T06:56:05.785Z,44.46
2018-05-04T06:58:33.205Z,44.47
2018-05-04T07:01:00.588Z,44.39
2018-05-04T07:03:27.964Z,43.86
2018-05-04T07:05:55.362Z,43.96
2018-05-04T07:08:22.767Z,43.42
2018-05-04T07:10:50.311Z,43.15
2018-05-04T07:13:17.692Z,43.25
2018-05-04T07:15:45.091Z,43.61
2018-05-04T07:18:12.459Z,43.43
2018-05-04T07:20:39.932Z,43.32
2018-05-04T07:23:07.350Z,43.07
2018-05-04T07:25:34.748Z,42.98
2018-05-04T07:28:02.126Z,42.79
2018-05-04T07:30:29.806Z,42.46
2018-05-04T07:32:57.416Z,42.68
2018-05-04T07:35:24.810Z,42.40
2018-05-04T07:37:52.203Z,42.09
2018-05-04T07:40:19.611Z,41.65
2018-05-04T07:42:47.015Z,41.77
2018-05-04T07:45:14.506Z,41.55
2018-05-04T07:47:41.876Z,41.24
2018-05-04T07:50:09.280Z,41.57
2018-05-04T07:52:36.653Z,41.92
2018-05-04T07:55:04.039Z,42.31
2018-05-04T07:57:31.443Z,42.06
2018-05-04T07:59:58.830Z,42.58
2018-05-04T08:02:26.235Z,42.42
2018-05-04T08:04:53.661Z,42.20
2018-05-04T08:07:21.051Z,42.15
2018-05-04T08:09:48.513Z,41.80
2018-05-04T08:12:15.842Z,42.02
2018-05-04T08:14:43.547Z,41.76
2018-05-04T08:17:10.955Z,41.90
2018-05-04T08:19:38.371Z,41.86
2018-05-04T08:22:05.742Z,41.88
2018-05-04T08:24:33.175Z,41.43
2018-05-04T08:27:00.608Z,41.57
2018-05-04T08:29:27.989Z,41.20
2018-05-04T08:31:55.416Z,40.58
2018-05-04T08:34:22.782Z,40.65
2018-05-04T08:36:50.176Z,40.59
2018-05-04T08:39:17.551Z,40.66
2018-05-04T08:41:44.947Z,40.96
2018-05-04T08:44:12.316Z,40.71
2018-05-04T08:46:40.817Z,40.86
2018-05-04T08:49:08.263Z,40.63
2018-05-04T08:51:35.679Z,40.49
2018-05-04T08:54:03.072Z,40.21
2018-05-04T08:56:30.522Z,40.43
2018-05-04T08:58:57.927Z,40.15
2018-05-04T09:01:25.349Z,40.12
2018-05-04T09:03:52.729Z,40.32
2018-05-04T09:06:22.246Z,39.74
2018-05-04T09:08:50.595Z,40.01
2018-05-04T09:11:17.988Z,39.49
2018-05-04T09:13:45.461Z,39.27
2018-05-04T09:16:12.847Z,39.23
2018-05-04T09:18:40.308Z,39.45
2018-05-04T09:21:07.698Z,39.15
2018-05-04T09:23:35.082Z,38.85
2018-05-04T09:26:02.470Z,39.09
2018-05-04T09:28:30.026Z,39.08
2018-05-04T09:30:57.820Z,39.47
2018-05-04T09:33:25.350Z,39.14
2018-05-04T09:35:52.783Z,38.89
2018-05-04T09:38:20.160Z,39.12
2018-05-04T09:40:47.547Z,38.94
2018-05-04T09:43:14.932Z,38.94
2018-05-04T09:45:42.311Z,38.77
2018-05-04T09:48:09.721Z,38.76
2018-05-04T09:50:37.127Z,38.92
2018-05-04T09:53:04.525Z,38.73
2018-05-04T09:55:31.910Z,38.44
2018-05-04T09:57:59.307Z,37.95
2018-05-04T10:00:26.796Z,38.06
2018-05-04T10:02:54.205Z,38.40
2018-05-04T10:05:21.594Z,38.34
2018-05-04T10:07:49.147Z,38.54
2018-05-04T10:10:16.626Z,38.49
2018-05-04T10:12:44.032Z,38.70
2018-05-04T10:15:11.400Z,38.44
2018-05-04T10:17:38.798Z,38.55
2018-05-04T10:20:06.571Z,38.23
2018-05-04T10:22:33.996Z,38.10
2018-05-04T10:25:01.373Z,38.01
2018-05-04T10:27:28.762Z,38.08
2018-05-04T10:29:56.157Z,37.60
2018-05-04T10:32:23.530Z,37.29
2018-05-04T10:34:50.928Z,37.31
2018-05-04T10:37:18.318Z,37.55
2018-05-04T10:39:45.689Z,37.22
2018-05-04T10:42:13.242Z,37.00
2018-05-04T10:44:40.647Z,36.84
2018-05-04T10:47:08.045Z,37.02
2018-05-04T10:49:35.423Z,36.43
2018-05-04T10:52:02.903Z,36.38
2018-05-04T10:54:30.289Z,36.33
2018-05-04T10:56:57.699Z,36.53
2018-05-04T10:59:25.072Z,36.18
2018-05-04T11:01:52.495Z,36.23
2018-05-04T11:04:19.879Z,36.08
2018-05-04T11:06:47.287Z,35.75
2018-05-04T11:09:14.671Z,35.75
2018-05-04T11:11:42.042Z,35.99
2018-05-04T11:14:09.420Z,35.37
2018-05-04T11:16:36.842Z,35.22
2018-05-04T11:19:04.231Z,35.77
2018-05-04T11:21:31.651Z,35.36
2018-05-04T11:23:59.115Z,35.20
2018-05-04T11:26:26.505Z,35.36
2018-05-04T11:28:53.888Z,34.57
2018-05-04T11:31:21.285Z,33.91
2018-05-04T11:33:48.647Z,34.18
2018-05-04T11:36:16.039Z,33.17
2018-05-04T11:38:43.419Z,33.50
2018-05-04T11:41:10.798Z,33.06
2018-05-04T11:43:38.187Z,32.74
2018-05-04T11:46:05.592Z,32.59
2018-05-04T11:48:32.962Z,32.33
2018-05-04T11:51:00.493Z,31.96
2018-05-04T11:53:27.854Z,31.74
2018-05-04T11:55:55.259Z,31.76
2018-05-04T11:58:22.686Z,31.15
2018-05-04T12:00:50.056Z,30.79
2018-05-04T12:03:17.516Z,29.98
2018-05-04T12:05:44.933Z,28.86
2018-05-04T12:08:16.471Z,29.06
2018-05-04T12:10:43.971Z,28.29
2018-05-04T12:13:11.308Z,27.85
2018-05-04T12:15:38.744Z,27.16
2018-05-04T12:18:06.128Z,26.64
2018-05-04T12:20:34.392Z,26.46
2018-05-04T12:23:01.927Z,25.52
2018-05-04T12:25:29.406Z,25.02
2018-05-04T12:27:56.807Z,24.31
2018-05-04T12:30:24.309Z,24.21
2018-05-04T12:32:51.628Z,23.76
2018-05-04T12:35:19.033Z,23.51
2018-05-04T12:37:46.419Z,24.21
2018-05-04T12:40:14.242Z,24.75
2018-05-04T12:42:41.660Z,23.10
2018-05-04T12:45:09.123Z,22.08
2018-05-04T12:47:36.523Z,21.13
2018-05-04T12:50:04.059Z,21.22
2018-05-04T12:52:31.536Z,21.28
2018-05-04T12:54:59.000Z,21.40
2018-05-04T12:57:26.471Z,20.48
2018-05-04T12:59:53.898Z,20.08
2018-05-04T13:02:21.319Z,20.35
2018-05-04T13:04:48.965Z,20.12
2018-05-04T13:07:16.391Z,19.09
2018-05-04T13:09:43.836Z,18.75
2018-05-04T13:12:11.231Z,18.54
2018-05-04T13:14:38.616Z,18.07
2018-05-04T13:17:06.050Z,18.48
2018-05-04T13:19:33.453Z,18.06
2018-05-04T13:22:00.834Z,18.75
2018-05-04T13:24:28.220Z,18.72
2018-05-04T13:26:55.636Z,17.82
2018-05-04T13:29:23.037Z,17.96
2018-05-04T13:31:50.442Z,17.66
2018-05-04T13:34:17.837Z,18.59
2018-05-04T13:36:45.240Z,17.50
2018-05-04T13:39:12.684Z,17.63
2018-05-04T13:41:40.103Z,17.81
2018-05-04T13:44:07.671Z,17.11
2018-05-04T13:46:35.092Z,17.17
2018-05-04T13:49:02.474Z,17.22
2018-05-04T13:51:30.234Z,17.68
2018-05-04T13:53:57.814Z,18.00
2018-05-04T13:56:25.234Z,18.09
2018-05-04T13:58:52.823Z,17.16
2018-05-04T14:01:20.238Z,16.95
2018-05-04T14:03:49.613Z,16.21
2018-05-04T14:06:17.034Z,17.20
2018-05-04T14:08:44.432Z,17.71
2018-05-04T14:11:11.990Z,16.89
2018-05-04T14:13:39.408Z,17.42
2018-05-04T14:16:08.041Z,16.35
2018-05-04T14:18:35.487Z,15.72
2018-05-04T14:21:02.901Z,15.78
2018-05-04T14:23:30.315Z,15.73
2018-05-04T14:25:57.733Z,15.61
2018-05-04T14:28:25.203Z,15.88
2018-05-04T14:30:52.650Z,15.11
2018-05-04T14:33:20.311Z,15.65
2018-05-04T14:35:47.796Z,14.89
2018-05-04T14:38:15.938Z,15.26
2018-05-04T14:40:44.191Z,16.34
2018-05-04T14:43:11.969Z,16.05
2018-05-04T14:45:39.355Z,15.66
2018-05-04T14:48:06.758Z,15.41
2018-05-04T14:50:34.147Z,15.22
2018-05-04T14:53:02.907Z,15.02
2018-05-04T14:55:30.938Z,14.96
2018-05-04T14:57:58.603Z,14.98
2018-05-04T15:00:25.984Z,15.24
2018-05-04T15:02:53.486Z,15.95
2018-05-04T15:05:20.972Z,15.90
2018-05-04T15:07:49.156Z,15.03
2018-05-04T15:10:16.675Z,14.94
2018-05-04T15:12:44.077Z,15.13
2018-05-04T15:15:11.490Z,15.00
2018-05-04T15:17:39.021Z,15.80
2018-05-04T15:20:06.440Z,16.72
2018-05-04T15:22:33.863Z,15.41
2018-05-04T15:25:01.375Z,15.81
2018-05-04T15:27:28.677Z,15.15
2018-05-04T15:29:56.204Z,16.17
2018-05-04T15:32:23.831Z,15.38
2018-05-04T15:34:52.171Z,16.32
2018-05-04T15:37:19.564Z,15.92
2018-05-04T15:39:46.951Z,16.58
2018-05-04T15:42:14.334Z,15.54
2018-05-04T15:44:41.724Z,16.58
2018-05-04T15:47:09.144Z,16.47
2018-05-04T15:49:36.601Z,16.21
2018-05-04T15:52:04.449Z,16.31
2018-05-04T15:54:31.931Z,17.15
2018-05-04T15:57:00.477Z,16.68
2018-05-04T15:59:29.220Z,16.28
2018-05-04T16:01:56.745Z,16.70
2018-05-04T16:04:26.094Z,16.42
2018-05-04T16:06:53.501Z,16.73
2018-05-04T16:09:21.388Z,17.12
2018-05-04T16:11:50.074Z,17.40
2018-05-04T16:14:18.272Z,16.77
2018-05-04T16:16:45.659Z,17.49
2018-05-04T16:19:13.081Z,18.34
2018-05-04T16:21:40.476Z,18.15
2018-05-04T16:24:07.872Z,18.42
2018-05-04T16:26:35.255Z,19.19
2018-05-04T16:29:02.669Z,19.63
2018-05-04T16:31:30.093Z,20.29
2018-05-04T16:33:57.504Z,21.49
2018-05-04T16:36:24.926Z,21.20
2018-05-04T16:38:52.307Z,21.58
2018-05-04T16:41:20.347Z,22.42
2018-05-04T16:43:47.731Z,22.93
2018-05-04T16:46:20.793Z,23.42
2018-05-04T16:48:53.707Z,23.56
2018-05-04T16:51:21.088Z,23.84
2018-05-04T16:53:48.501Z,24.63
2018-05-04T16:56:15.874Z,24.60
2018-05-04T16:58:43.263Z,24.82
2018-05-04T17:01:10.937Z,25.13
2018-05-04T17:03:39.194Z,25.44
2018-05-04T17:06:06.575Z,25.98
2018-05-04T17:08:33.968Z,26.16
2018-05-04T17:11:01.367Z,26.43
2018-05-04T17:13:28.790Z,25.94
2018-05-04T17:15:56.211Z,26.54
2018-05-04T17:18:23.589Z,26.56
2018-05-04T17:20:51.939Z,27.30
2018-05-04T17:23:20.552Z,26.81
2018-05-04T17:25:48.408Z,26.60
2018-05-04T17:28:15.791Z,27.08
2018-05-04T17:30:46.636Z,27.63
2018-05-04T17:33:14.060Z,27.81
2018-05-04T17:35:43.166Z,27.98
2018-05-04T17:38:10.579Z,27.74
2018-05-04T17:40:38.016Z,28.12
2018-05-04T17:43:05.404Z,27.94
2018-05-04T17:45:32.792Z,28.35
2018-05-04T17:48:00.286Z,28.22
2018-05-04T17:50:27.677Z,28.59
2018-05-04T17:52:55.078Z,29.23
2018-05-04T17:55:22.487Z,29.01
2018-05-04T17:57:49.879Z,28.79
2018-05-04T18:00:17.265Z,29.04
2018-05-04T18:02:44.673Z,28.81
2018-05-04T18:05:12.047Z,28.95
2018-05-04T18:07:39.469Z,29.07
2018-05-04T18:10:06.839Z,29.96
2018-05-04T18:12:34.239Z,30.03
2018-05-04T18:15:01.716Z,30.25
2018-05-04T18:17:29.191Z,30.57
2018-05-04T18:19:56.510Z,31.50
2018-05-04T18:22:23.904Z,31.43
2018-05-04T18:24:51.292Z,31.04
2018-05-04T18:27:18.692Z,31.92
2018-05-04T18:29:46.085Z,31.49
2018-05-04T18:32:13.491Z,32.65
2018-05-04T18:34:40.979Z,31.83
2018-05-04T18:37:08.391Z,32.22
2018-05-04T18:39:35.790Z,32.17
2018-05-04T18:42:03.182Z,32.64
2018-05-04T18:44:30.575Z,32.31
2018-05-04T18:46:57.981Z,32.64
2018-05-04T18:49:25.419Z,33.25
2018-05-04T18:51:52.812Z,34.00
2018-05-04T18:54:20.218Z,34.02
2018-05-04T18:56:47.837Z,33.97
2018-05-04T18:59:15.211Z,33.74
2018-05-04T19:01:42.612Z,33.85
2018-05-04T19:04:10.003Z,34.35
2018-05-04T19:06:37.437Z,34.14
2018-05-04T19:09:04.848Z,34.42
2018-05-04T19:11:32.254Z,34.44
2018-05-04T19:13:59.660Z,34.37
2018-05-04T19:16:27.057Z,34.77
2018-05-04T19:18:54.477Z,35.08
2018-05-04T19:21:22.083Z,34.82
2018-05-04T19:23:49.490Z,34.97
2018-05-04T19:26:16.879Z,34.30
2018-05-04T19:28:44.556Z,34.30
2018-05-04T19:31:12.604Z,35.30
2018-05-04T19:33:39.999Z,35.16
2018-05-04T19:36:07.402Z,35.01
2018-05-04T19:38:34.851Z,35.33
2018-05-04T19:41:02.237Z,35.20
2018-05-04T19:43:29.651Z,34.71
2018-05-04T19:45:57.038Z,35.26
2018-05-04T19:48:24.569Z,35.28
2018-05-04T19:50:51.868Z,35.66
2018-05-04T19:53:19.278Z,35.77
2018-05-04T19:55:46.663Z,35.59
2018-05-04T19:58:14.114Z,36.18
2018-05-04T20:00:41.586Z,36.52
2018-05-04T20:03:08.986Z,36.06
2018-05-04T20:05:36.394Z,35.92
2018-05-04T20:08:03.761Z,36.14
2018-05-04T20:10:31.206Z,35.94
2018-05-04T20:12:58.656Z,36.22
2018-05-04T20:15:26.968Z,36.17
2018-05-04T20:17:54.357Z,36.64
2018-05-04T20:20:21.866Z,37.05
2018-05-04T20:22:49.236Z,36.81
2018-05-04T20:25:16.637Z,37.46
2018-05-04T20:27:44.032Z,36.90
2018-05-04T20:30:11.519Z,37.04
2018-05-04T20:32:38.931Z,37.17
2018-05-04T20:35:06.484Z,37.46
2018-05-04T20:37:33.908Z,37.36
2018-05-04T20:40:01.326Z,37.82
2018-05-04T20:42:28.739Z,37.90
2018-05-04T20:44:56.123Z,38.04
2018-05-04T20:47:23.485Z,37.71
2018-05-04T20:49:50.899Z,37.81
2018-05-04T20:52:18.276Z,37.74
2018-05-04T20:54:45.691Z,38.38
2018-05-04T20:57:13.106Z,38.00
2018-05-04T21:02:17.399Z,37.66
2018-05-04T21:04:44.816Z,36.93
2018-05-04T21:07:12.201Z,37.38
2018-05-04T21:09:39.607Z,37.78
2018-05-04T21:12:06.987Z,38.08
2018-05-04T21:14:34.382Z,38.27
2018-05-04T21:17:01.995Z,37.98
2018-05-04T21:19:29.446Z,38.20
2018-05-04T21:21:56.838Z,38.69
2018-05-04T21:24:24.780Z,38.61
2018-05-04T21:26:52.214Z,38.35
2018-05-04T21:29:19.595Z,38.00
2018-05-04T21:31:47.041Z,38.25
2018-05-04T21:34:14.427Z,38.88
2018-05-04T21:36:41.813Z,38.80
2018-05-04T21:39:09.227Z,39.14
2018-05-04T21:41:36.608Z,39.14
2018-05-04T21:44:04.869Z,39.47
2018-05-04T21:46:32.256Z,39.31
2018-05-04T21:48:59.646Z,38.96
2018-05-04T21:51:27.043Z,38.56
2018-05-04T21:53:54.451Z,39.25
2018-05-04T21:56:23.114Z,39.12
2018-05-04T21:58:50.503Z,39.75
2018-05-04T22:01:17.877Z,39.38
2018-05-04T22:03:45.328Z,39.19
2018-05-04T22:06:12.700Z,39.53
2018-05-04T22:08:40.100Z,39.00
2018-05-04T22:11:07.493Z,39.28
2018-05-04T22:13:34.852Z,39.90
2018-05-04T22:16:02.239Z,39.94
2018-05-04T22:18:29.634Z,39.87
2018-05-04T22:20:57.009Z,39.90
2018-05-04T22:23:24.388Z,40.22
2018-05-04T22:25:51.763Z,40.16
2018-05-04T22:28:19.146Z,40.12
2018-05-04T22:30:46.539Z,40.50
2018-05-04T22:33:13.911Z,39.64
2018-05-04T22:35:41.299Z,40.20
2018-05-04T22:38:08.678Z,40.64
2018-05-04T22:40:36.064Z,40.98
2018-05-04T22:43:03.439Z,40.75
2018-05-04T22:45:30.820Z,40.62
2018-05-04T22:47:58.202Z,40.07
2018-05-04T22:50:25.593Z,40.15
2018-05-04T22:52:52.964Z,40.63
2018-05-04T22:55:20.360Z,40.03
2018-05-04T22:57:47.739Z,39.54
2018-05-04T23:00:18.703Z,39.73
2018-05-04T23:02:46.071Z,40.59
2018-05-04T23:05:13.462Z,40.50
2018-05-04T23:07:40.836Z,40.32
2018-05-04T23:10:08.220Z,40.24
2018-05-04T23:12:35.599Z,40.90
2018-05-04T23:15:02.988Z,41.27
2018-05-04T23:17:30.370Z,40.69
2018-05-04T23:19:57.746Z,40.88
2018-05-04T23:22:28.925Z,41.58
2018-05-04T23:24:56.310Z,42.10
2018-05-04T23:27:23.682Z,41.50
2018-05-04T23:29:51.073Z,41.92
2018-05-04T23:32:18.443Z,41.69
2018-05-04T23:34:45.838Z,42.96
2018-05-04T23:37:13.226Z,42.06
2018-05-04T23:39:40.600Z,42.40
2018-05-04T23:42:07.983Z,42.64
2018-05-04T23:44:35.378Z,42.44
2018-05-04T23:47:02.753Z,42.08
2018-05-04T23:49:30.132Z,42.99
2018-05-04T23:51:57.517Z,42.39
2018-05-04T23:54:24.889Z,42.90
2018-05-04T23:56:52.271Z,43.26
2018-05-04T23:59:19.650Z,43.02
