createdAt,value
2023-01-18T00:00:16.178Z,20.70
2023-01-18T00:00:48.833Z,20.10
2023-01-18T00:01:21.546Z,20.80
2023-01-18T00:01:54.252Z,20.10
2023-01-18T00:02:26.923Z,21.20
2023-01-18T00:02:59.909Z,19.90
2023-01-18T00:03:26.238Z,21.10
2023-01-18T00:03:58.917Z,21.20
2023-01-18T00:04:31.578Z,20.70
2023-01-18T00:05:04.369Z,22.00
2023-01-18T00:05:37.039Z,21.80
2023-01-18T00:06:09.758Z,21.30
2023-01-18T00:06:42.415Z,21.30
2023-01-18T00:07:15.086Z,21.60
2023-01-18T00:07:47.766Z,21.30
2023-01-18T00:08:20.433Z,21.90
2023-01-18T00:08:53.099Z,22.10
2023-01-18T00:09:25.772Z,21.10
2023-01-18T00:09:58.439Z,21.40
2023-01-18T00:10:31.119Z,20.80
2023-01-18T00:11:03.813Z,20.70
2023-01-18T00:11:36.462Z,21.00
2023-01-18T00:12:09.141Z,22.30
2023-01-18T00:12:41.820Z,22.20
2023-01-18T00:13:14.492Z,22.00
2023-01-18T00:13:47.194Z,21.30
2023-01-18T00:14:19.852Z,22.40
2023-01-18T00:14:52.513Z,22.00
2023-01-18T00:15:25.201Z,22.30
2023-01-18T00:15:57.886Z,22.10
2023-01-18T00:16:30.632Z,22.10
2023-01-18T00:17:03.320Z,21.50
2023-01-18T00:17:36.019Z,21.20
2023-01-18T00:18:08.688Z,20.70
2023-01-18T00:18:41.389Z,20.60
2023-01-18T00:19:14.077Z,20.60
2023-01-18T00:19:46.722Z,21.10
2023-01-18T00:20:19.396Z,21.60
2023-01-18T00:20:52.087Z,21.50
2023-01-18T00:21:24.752Z,21.50
2023-01-18T00:21:57.413Z,21.90
2023-01-18T00:22:30.086Z,22.00
2023-01-18T00:23:02.752Z,21.50
2023-01-18T00:23:35.436Z,20.40
2023-01-18T00:24:08.125Z,20.80
2023-01-18T00:24:40.809Z,20.70
2023-01-18T00:25:13.472Z,20.20
2023-01-18T00:25:46.139Z,20.20
2023-01-18T00:26:18.835Z,20.30
2023-01-18T00:26:51.477Z,20.00
2023-01-18T00:27:24.156Z,18.60
2023-01-18T00:27:56.832Z,19.20
2023-01-18T00:28:29.503Z,18.40
2023-01-18T00:29:02.193Z,18.30
2023-01-18T00:29:34.871Z,17.60
2023-01-18T00:30:07.547Z,17.40
2023-01-18T00:30:40.220Z,17.40
2023-01-18T00:31:12.958Z,17.20
2023-01-18T00:31:45.735Z,17.20
2023-01-18T00:32:18.391Z,16.50
2023-01-18T00:32:51.074Z,16.50
2023-01-18T00:33:23.766Z,17.10
2023-01-18T00:33:54.835Z,16.70
2023-01-18T00:34:27.494Z,16.10
2023-01-18T00:35:00.166Z,15.50
2023-01-18T00:35:32.841Z,15.70
2023-01-18T00:36:05.513Z,15.30
2023-01-18T00:36:38.189Z,14.40
2023-01-18T00:37:10.864Z,13.70
2023-01-18T00:37:43.517Z,14.20
2023-01-18T00:38:16.201Z,14.10
2023-01-18T00:38:48.870Z,14.20
2023-01-18T00:39:21.594Z,14.10
2023-01-18T00:39:54.265Z,14.90
2023-01-18T00:40:26.927Z,14.40
2023-01-18T00:40:59.583Z,13.70
2023-01-18T00:41:32.292Z,13.10
2023-01-18T00:42:04.952Z,13.80
2023-01-18T00:42:37.591Z,13.20
2023-01-18T00:43:10.261Z,12.90
2023-01-18T00:43:42.945Z,12.60
2023-01-18T00:44:15.630Z,12.80
2023-01-18T00:44:48.301Z,12.10
2023-01-18T00:45:20.986Z,12.10
2023-01-18T00:45:53.713Z,10.80
2023-01-18T00:46:26.368Z,11.30
2023-01-18T00:46:59.056Z,10.70
2023-01-18T00:47:31.695Z,11.20
2023-01-18T00:48:04.372Z,10.40
2023-01-18T00:48:37.076Z,10.40
2023-01-18T00:49:09.742Z,10.40
2023-01-18T00:49:42.420Z,11.00
2023-01-18T00:50:15.102Z,11.40
2023-01-18T00:50:47.759Z,11.30
2023-01-18T00:51:20.432Z,11.60
2023-01-18T00:51:53.107Z,11.40
2023-01-18T00:52:25.772Z,11.50
2023-01-18T00:52:58.967Z,11.60
2023-01-18T00:53:25.379Z,11.00
2023-01-18T00:53:58.048Z,10.50
2023-01-18T00:54:30.735Z,10.80
2023-01-18T00:55:03.419Z,11.40
2023-01-18T00:55:36.098Z,11.40
2023-01-18T00:56:08.837Z,12.10
2023-01-18T00:56:41.523Z,12.50
2023-01-18T00:57:14.168Z,11.60
2023-01-18T00:57:46.851Z,11.80
2023-01-18T00:58:19.517Z,12.30
2023-01-18T00:58:52.198Z,12.00
2023-01-18T00:59:24.856Z,11.90
2023-01-18T00:59:57.550Z,12.20
2023-01-18T01:00:30.220Z,11.70
2023-01-18T01:01:03.021Z,12.40
2023-01-18T01:01:35.915Z,11.90
2023-01-18T01:02:08.713Z,12.40
2023-01-18T01:02:41.478Z,12.40
2023-01-18T01:03:14.150Z,11.80
2023-01-18T01:03:46.821Z,12.00
2023-01-18T01:04:19.492Z,11.80
2023-01-18T01:04:52.165Z,11.50
2023-01-18T01:05:24.848Z,11.40
2023-01-18T01:05:57.509Z,11.00
2023-01-18T01:06:30.190Z,10.40
2023-01-18T01:07:02.866Z,9.90
2023-01-18T01:07:35.599Z,9.70
2023-01-18T01:08:08.287Z,9.60
2023-01-18T01:08:40.950Z,9.30
2023-01-18T01:09:13.607Z,9.70
2023-01-18T01:09:46.287Z,9.00
2023-01-18T01:10:18.955Z,8.50
2023-01-18T01:10:51.633Z,8.60
2023-01-18T01:11:24.300Z,8.40
2023-01-18T01:11:57.005Z,8.00
2023-01-18T01:12:29.657Z,7.90
2023-01-18T01:13:02.337Z,8.30
2023-01-18T01:13:35.017Z,8.20
2023-01-18T01:14:07.699Z,8.30
2023-01-18T01:14:40.355Z,8.20
2023-01-18T01:15:13.031Z,8.30
2023-01-18T01:15:45.727Z,9.20
2023-01-18T01:16:18.539Z,8.30
2023-01-18T01:16:51.284Z,8.00
2023-01-18T01:17:23.983Z,7.90
2023-01-18T01:17:56.673Z,8.00
2023-01-18T01:18:29.314Z,8.60
2023-01-18T01:19:01.975Z,8.40
2023-01-18T01:19:34.650Z,8.40
2023-01-18T01:20:07.326Z,7.80
2023-01-18T01:20:39.987Z,7.60
2023-01-18T01:21:12.671Z,7.90
2023-01-18T01:21:45.347Z,8.40
2023-01-18T01:22:17.999Z,8.70
2023-01-18T01:22:50.679Z,8.20
2023-01-18T01:23:23.337Z,8.60
2023-01-18T01:23:56.012Z,8.10
2023-01-18T01:24:27.102Z,8.70
2023-01-18T01:24:59.773Z,8.00
2023-01-18T01:25:32.444Z,8.20
2023-01-18T01:26:05.108Z,8.00
2023-01-18T01:26:37.798Z,8.60
2023-01-18T01:27:10.503Z,8.40
2023-01-18T01:27:43.156Z,8.50
2023-01-18T01:28:15.832Z,7.70
2023-01-18T01:28:48.486Z,8.00
2023-01-18T01:29:21.176Z,7.60
2023-01-18T01:29:53.848Z,7.60
2023-01-18T01:30:26.572Z,7.90
2023-01-18T01:30:59.279Z,7.90
2023-01-18T01:31:31.975Z,7.90
2023-01-18T01:32:04.638Z,8.10
2023-01-18T01:32:37.311Z,7.70
2023-01-18T01:33:09.986Z,7.60
2023-01-18T01:33:42.682Z,8.10
2023-01-18T01:34:15.324Z,8.00
2023-01-18T01:34:47.995Z,8.20
2023-01-18T01:35:20.660Z,8.20
2023-01-18T01:35:53.344Z,7.80
2023-01-18T01:36:26.002Z,8.10
2023-01-18T01:36:58.696Z,8.40
2023-01-18T01:37:31.383Z,7.70
2023-01-18T01:38:04.040Z,8.30
2023-01-18T01:38:36.705Z,7.90
2023-01-18T01:39:09.396Z,8.20
2023-01-18T01:39:42.054Z,8.10
2023-01-18T01:40:14.722Z,7.40
2023-01-18T01:40:47.388Z,8.10
2023-01-18T01:41:20.075Z,8.10
2023-01-18T01:41:52.739Z,8.20
2023-01-18T01:42:25.440Z,8.40
2023-01-18T01:42:58.494Z,8.20
2023-01-18T01:43:24.897Z,8.00
2023-01-18T01:43:57.563Z,8.10
2023-01-18T01:44:30.235Z,7.70
2023-01-18T01:45:02.904Z,7.80
2023-01-18T01:45:35.593Z,8.30
2023-01-18T01:46:08.305Z,8.20
2023-01-18T01:46:40.989Z,8.20
2023-01-18T01:47:13.652Z,8.40
2023-01-18T01:47:46.327Z,8.60
2023-01-18T01:48:18.985Z,8.60
2023-01-18T01:48:51.668Z,8.40
2023-01-18T01:49:24.343Z,8.40
2023-01-18T01:49:57.016Z,8.30
2023-01-18T01:50:29.689Z,8.40
2023-01-18T01:51:02.363Z,8.00
2023-01-18T01:51:35.038Z,8.30
2023-01-18T01:52:07.731Z,8.20
2023-01-18T01:52:40.405Z,8.30
2023-01-18T01:53:13.077Z,8.70
2023-01-18T01:53:45.750Z,8.50
2023-01-18T01:54:18.423Z,8.20
2023-01-18T01:54:51.098Z,8.50
2023-01-18T01:55:23.780Z,8.70
2023-01-18T01:55:56.437Z,8.10
2023-01-18T01:56:29.227Z,8.20
2023-01-18T01:57:01.919Z,7.80
2023-01-18T01:57:34.617Z,8.50
2023-01-18T01:58:07.259Z,8.60
2023-01-18T01:58:39.936Z,8.70
2023-01-18T01:59:12.613Z,8.60
2023-01-18T01:59:45.328Z,8.40
2023-01-18T02:00:18.017Z,8.50
2023-01-18T02:00:50.753Z,8.40
2023-01-18T02:01:23.638Z,8.70
2023-01-18T02:01:56.450Z,8.40
2023-01-18T02:02:29.265Z,8.30
2023-01-18T02:03:02.144Z,8.90
2023-01-18T02:03:34.907Z,8.50
2023-01-18T02:04:07.568Z,8.10
2023-01-18T02:04:40.262Z,8.80
2023-01-18T02:05:12.944Z,8.40
2023-01-18T02:05:45.609Z,8.10
2023-01-18T02:06:18.267Z,8.90
2023-01-18T02:06:50.934Z,8.60
2023-01-18T02:07:23.595Z,8.40
2023-01-18T02:07:56.293Z,8.40
2023-01-18T02:08:28.967Z,9.10
2023-01-18T02:09:01.633Z,8.20
2023-01-18T02:09:34.303Z,8.70
2023-01-18T02:10:06.987Z,8.40
2023-01-18T02:10:39.657Z,8.30
2023-01-18T02:11:12.315Z,8.50
2023-01-18T02:11:44.982Z,8.50
2023-01-18T02:12:17.654Z,9.10
2023-01-18T02:12:50.374Z,8.20
2023-01-18T02:13:23.027Z,8.70
2023-01-18T02:13:55.699Z,8.50
2023-01-18T02:14:28.370Z,8.90
2023-01-18T02:15:01.051Z,9.20
2023-01-18T02:15:33.712Z,9.20
2023-01-18T02:16:06.384Z,9.20
2023-01-18T02:16:39.112Z,9.50
2023-01-18T02:17:11.755Z,9.80
2023-01-18T02:17:44.433Z,9.10
2023-01-18T02:18:17.143Z,9.80
2023-01-18T02:18:49.787Z,9.90
2023-01-18T02:19:22.466Z,9.90
2023-01-18T02:19:55.122Z,9.80
2023-01-18T02:20:27.789Z,10.40
2023-01-18T02:21:00.450Z,9.80
2023-01-18T02:21:33.122Z,9.60
2023-01-18T02:22:05.793Z,9.30
2023-01-18T02:22:38.459Z,9.30
2023-01-18T02:23:11.159Z,10.00
2023-01-18T02:23:43.815Z,9.50
2023-01-18T02:24:16.488Z,9.70
2023-01-18T02:24:49.169Z,9.50
2023-01-18T02:25:21.820Z,10.10
2023-01-18T02:25:54.504Z,9.60
2023-01-18T02:26:27.165Z,9.30
2023-01-18T02:26:59.832Z,9.70
2023-01-18T02:27:32.509Z,9.70
2023-01-18T02:28:05.212Z,9.70
2023-01-18T02:28:37.878Z,9.40
2023-01-18T02:29:10.549Z,9.50
2023-01-18T02:29:43.220Z,8.90
2023-01-18T02:30:15.901Z,8.90
2023-01-18T02:30:48.583Z,8.40
2023-01-18T02:31:21.254Z,8.70
2023-01-18T02:31:53.926Z,8.70
2023-01-18T02:32:26.594Z,9.10
2023-01-18T02:32:59.722Z,8.70
2023-01-18T02:33:26.129Z,8.60
2023-01-18T02:33:58.787Z,9.20
2023-01-18T02:34:31.470Z,8.90
2023-01-18T02:35:04.129Z,8.60
2023-01-18T02:35:36.797Z,8.90
2023-01-18T02:36:09.480Z,9.20
2023-01-18T02:36:42.141Z,9.30
2023-01-18T02:37:14.811Z,9.10
2023-01-18T02:37:47.493Z,9.30
2023-01-18T02:38:20.158Z,9.00
2023-01-18T02:38:52.854Z,9.50
2023-01-18T02:39:25.509Z,9.60
2023-01-18T02:39:58.178Z,9.50
2023-01-18T02:40:30.835Z,9.00
2023-01-18T02:41:03.500Z,9.00
2023-01-18T02:41:36.171Z,8.90
2023-01-18T02:42:08.839Z,9.60
2023-01-18T02:42:41.519Z,9.70
2023-01-18T02:43:14.253Z,9.50
2023-01-18T02:43:46.948Z,9.30
2023-01-18T02:44:19.639Z,9.60
2023-01-18T02:44:52.313Z,9.60
2023-01-18T02:45:24.991Z,9.20
2023-01-18T02:45:57.733Z,9.40
2023-01-18T02:46:30.406Z,8.90
2023-01-18T02:47:03.055Z,9.50
2023-01-18T02:47:35.738Z,9.70
2023-01-18T02:48:08.415Z,9.30
2023-01-18T02:48:41.094Z,9.90
2023-01-18T02:49:13.770Z,9.50
2023-01-18T02:49:46.444Z,8.80
2023-01-18T02:50:19.123Z,9.60
2023-01-18T02:50:51.791Z,9.50
2023-01-18T02:51:24.461Z,10.20
2023-01-18T02:51:57.121Z,10.20
2023-01-18T02:52:29.788Z,10.00
2023-01-18T02:53:02.454Z,9.80
2023-01-18T02:53:35.130Z,9.80
2023-01-18T02:54:07.822Z,10.60
2023-01-18T02:54:40.501Z,10.20
2023-01-18T02:55:13.157Z,10.20
2023-01-18T02:55:45.828Z,10.20
2023-01-18T02:56:18.496Z,10.10
2023-01-18T02:56:51.163Z,10.10
2023-01-18T02:57:23.858Z,10.80
2023-01-18T02:57:56.524Z,10.40
2023-01-18T02:58:29.241Z,10.40
2023-01-18T02:59:01.949Z,10.80
2023-01-18T02:59:34.617Z,10.50
2023-01-18T03:00:07.283Z,10.40
2023-01-18T03:00:39.952Z,10.20
2023-01-18T03:01:12.812Z,9.80
2023-01-18T03:01:45.578Z,10.10
2023-01-18T03:02:18.258Z,10.20
2023-01-18T03:02:50.950Z,10.00
2023-01-18T03:03:23.629Z,9.90
2023-01-18T03:03:56.317Z,10.30
2023-01-18T03:04:29.007Z,10.10
2023-01-18T03:05:01.698Z,10.10
2023-01-18T03:05:34.368Z,10.00
2023-01-18T03:06:07.038Z,10.10
2023-01-18T03:06:39.691Z,9.60
2023-01-18T03:07:12.389Z,10.10
2023-01-18T03:07:45.088Z,9.70
2023-01-18T03:08:17.778Z,9.90
2023-01-18T03:08:50.439Z,10.40
2023-01-18T03:09:23.112Z,9.80
2023-01-18T03:09:55.792Z,9.60
2023-01-18T03:10:28.471Z,9.60
2023-01-18T03:11:01.177Z,9.80
2023-01-18T03:11:33.812Z,9.60
2023-01-18T03:12:06.475Z,9.70
2023-01-18T03:12:39.138Z,9.60
2023-01-18T03:13:11.804Z,9.50
2023-01-18T03:13:44.506Z,10.00
2023-01-18T03:14:17.160Z,9.50
2023-01-18T03:14:49.830Z,10.30
2023-01-18T03:15:22.500Z,9.90
2023-01-18T03:15:55.262Z,9.70
2023-01-18T03:16:27.938Z,10.20
2023-01-18T03:17:00.593Z,10.00
2023-01-18T03:17:33.258Z,9.80
2023-01-18T03:18:05.932Z,9.80
2023-01-18T03:18:38.606Z,10.20
2023-01-18T03:19:11.277Z,9.50
2023-01-18T03:19:43.969Z,10.00
2023-01-18T03:20:16.642Z,10.10
2023-01-18T03:20:49.308Z,10.40
2023-01-18T03:21:21.977Z,10.50
2023-01-18T03:21:54.638Z,9.50
2023-01-18T03:22:27.313Z,9.40
2023-01-18T03:23:00.386Z,9.80
2023-01-18T03:23:26.789Z,10.00
2023-01-18T03:23:59.460Z,10.00
2023-01-18T03:24:32.113Z,10.30
2023-01-18T03:25:04.802Z,9.80
2023-01-18T03:25:37.471Z,9.50
2023-01-18T03:26:10.139Z,10.20
2023-01-18T03:26:42.841Z,10.10
2023-01-18T03:27:15.497Z,10.10
2023-01-18T03:27:48.152Z,10.30
2023-01-18T03:28:20.834Z,10.30
2023-01-18T03:28:53.517Z,9.60
2023-01-18T03:29:26.172Z,9.80
2023-01-18T03:29:58.837Z,10.30
2023-01-18T03:30:31.552Z,10.20
2023-01-18T03:31:04.261Z,10.40
2023-01-18T03:31:36.923Z,10.40
2023-01-18T03:32:09.601Z,9.80
2023-01-18T03:32:42.268Z,9.80
2023-01-18T03:33:14.937Z,9.70
2023-01-18T03:33:47.637Z,10.20
2023-01-18T03:34:20.300Z,10.30
2023-01-18T03:34:52.972Z,10.70
2023-01-18T03:35:25.651Z,10.80
2023-01-18T03:35:58.324Z,10.60
2023-01-18T03:36:30.995Z,9.90
2023-01-18T03:37:03.677Z,10.10
2023-01-18T03:37:36.342Z,10.10
2023-01-18T03:38:09.011Z,10.60
2023-01-18T03:38:41.685Z,11.00
2023-01-18T03:39:14.352Z,10.80
2023-01-18T03:39:47.021Z,11.30
2023-01-18T03:40:19.936Z,11.00
2023-01-18T03:40:52.606Z,10.10
2023-01-18T03:41:25.291Z,11.00
2023-01-18T03:41:57.961Z,10.60
2023-01-18T03:42:30.636Z,10.70
2023-01-18T03:43:03.314Z,11.20
2023-01-18T03:43:36.057Z,11.10
2023-01-18T03:44:08.747Z,10.20
2023-01-18T03:44:41.382Z,10.20
2023-01-18T03:45:14.056Z,10.50
2023-01-18T03:45:46.719Z,11.10
2023-01-18T03:46:19.438Z,10.40
2023-01-18T03:46:52.087Z,10.40
2023-01-18T03:47:24.764Z,10.80
2023-01-18T03:47:57.432Z,10.80
2023-01-18T03:48:30.105Z,10.80
2023-01-18T03:49:02.776Z,11.30
2023-01-18T03:49:35.486Z,11.10
2023-01-18T03:50:08.146Z,10.70
2023-01-18T03:50:40.836Z,10.40
2023-01-18T03:51:13.497Z,11.00
2023-01-18T03:51:46.179Z,10.90
2023-01-18T03:52:18.846Z,11.30
2023-01-18T03:52:51.522Z,11.10
2023-01-18T03:53:24.201Z,10.60
2023-01-18T03:53:56.865Z,10.60
2023-01-18T03:54:29.538Z,11.30
2023-01-18T03:55:02.206Z,11.70
2023-01-18T03:55:34.868Z,11.40
2023-01-18T03:56:07.537Z,11.80
2023-01-18T03:56:40.234Z,11.60
2023-01-18T03:57:12.909Z,10.50
2023-01-18T03:57:45.586Z,11.00
2023-01-18T03:58:18.244Z,10.90
2023-01-18T03:58:50.888Z,11.00
2023-01-18T03:59:23.585Z,11.10
2023-01-18T03:59:56.239Z,11.40
2023-01-18T04:00:28.909Z,11.40
2023-01-18T04:01:01.610Z,10.70
2023-01-18T04:01:34.370Z,11.20
2023-01-18T04:02:07.294Z,10.60
2023-01-18T04:02:40.142Z,10.70
2023-01-18T04:03:12.875Z,10.80
2023-01-18T04:03:45.530Z,11.10
2023-01-18T04:04:18.196Z,10.90
2023-01-18T04:04:50.858Z,10.80
2023-01-18T04:05:23.522Z,10.80
2023-01-18T04:05:56.193Z,11.00
2023-01-18T04:06:28.889Z,11.40
2023-01-18T04:07:01.566Z,11.50
2023-01-18T04:07:34.248Z,11.20
2023-01-18T04:08:06.889Z,10.90
2023-01-18T04:08:39.557Z,11.60
2023-01-18T04:09:12.235Z,11.20
2023-01-18T04:09:44.888Z,10.70
2023-01-18T04:10:17.555Z,10.90
2023-01-18T04:10:50.251Z,11.00
2023-01-18T04:11:22.927Z,10.50
2023-01-18T04:11:55.606Z,10.70
2023-01-18T04:12:28.266Z,11.00
2023-01-18T04:13:01.661Z,10.70
2023-01-18T04:13:27.954Z,10.80
2023-01-18T04:14:00.650Z,11.10
2023-01-18T04:14:33.330Z,10.80
2023-01-18T04:15:05.978Z,11.40
2023-01-18T04:15:38.788Z,11.60
2023-01-18T04:16:11.515Z,11.60
2023-01-18T04:16:44.209Z,11.30
2023-01-18T04:17:16.924Z,11.50
2023-01-18T04:17:49.589Z,11.30
2023-01-18T04:18:22.273Z,10.60
2023-01-18T04:18:54.936Z,11.40
2023-01-18T04:19:27.620Z,10.70
2023-01-18T04:20:00.283Z,11.10
2023-01-18T04:20:32.996Z,10.60
2023-01-18T04:21:05.662Z,10.60
2023-01-18T04:21:38.338Z,10.70
2023-01-18T04:22:11.006Z,10.80
2023-01-18T04:22:43.688Z,10.40
2023-01-18T04:23:16.387Z,10.10
2023-01-18T04:23:49.035Z,10.10
2023-01-18T04:24:21.713Z,11.10
2023-01-18T04:24:54.374Z,10.30
2023-01-18T04:25:27.056Z,10.50
2023-01-18T04:25:59.708Z,10.40
2023-01-18T04:26:32.378Z,10.70
2023-01-18T04:27:05.073Z,10.60
2023-01-18T04:27:37.739Z,10.50
2023-01-18T04:28:10.411Z,10.90
2023-01-18T04:28:43.077Z,10.80
2023-01-18T04:29:15.750Z,10.40
2023-01-18T04:29:48.462Z,10.40
2023-01-18T04:30:21.098Z,10.70
2023-01-18T04:30:53.819Z,10.50
2023-01-18T04:31:26.477Z,10.30
2023-01-18T04:31:59.152Z,10.60
2023-01-18T04:32:31.798Z,10.50
2023-01-18T04:33:04.472Z,10.80
2023-01-18T04:33:37.154Z,10.50
2023-01-18T04:34:09.818Z,11.00
2023-01-18T04:34:42.475Z,10.90
2023-01-18T04:35:15.157Z,10.50
2023-01-18T04:35:47.838Z,10.40
2023-01-18T04:36:20.500Z,11.10
2023-01-18T04:36:53.183Z,11.20
2023-01-18T04:37:25.857Z,10.80
2023-01-18T04:37:58.535Z,11.20
2023-01-18T04:38:31.209Z,11.10
2023-01-18T04:39:03.887Z,10.00
2023-01-18T04:39:36.558Z,10.60
2023-01-18T04:40:09.252Z,10.60
2023-01-18T04:40:41.916Z,10.30
2023-01-18T04:41:14.585Z,10.20
2023-01-18T04:41:47.255Z,10.10
2023-01-18T04:42:19.944Z,11.00
2023-01-18T04:42:52.603Z,10.50
2023-01-18T04:43:25.282Z,10.50
2023-01-18T04:43:57.949Z,10.90
2023-01-18T04:44:30.616Z,10.90
2023-01-18T04:45:03.324Z,10.50
2023-01-18T04:45:35.979Z,11.00
2023-01-18T04:46:08.650Z,10.30
2023-01-18T04:46:41.366Z,10.50
2023-01-18T04:47:14.028Z,10.40
2023-01-18T04:47:46.701Z,10.40
2023-01-18T04:48:19.370Z,10.40
2023-01-18T04:48:52.086Z,11.10
2023-01-18T04:49:24.711Z,10.90
2023-01-18T04:49:57.393Z,10.90
2023-01-18T04:50:30.052Z,10.50
2023-01-18T04:51:02.731Z,10.70
2023-01-18T04:51:35.410Z,10.50
2023-01-18T04:52:08.088Z,11.00
2023-01-18T04:52:40.772Z,11.10
2023-01-18T04:53:13.457Z,10.70
2023-01-18T04:53:46.113Z,11.00
2023-01-18T04:54:18.786Z,10.50
2023-01-18T04:54:51.454Z,11.00
2023-01-18T04:55:24.138Z,10.70
2023-01-18T04:55:56.815Z,10.90
2023-01-18T04:56:29.483Z,10.70
2023-01-18T04:57:02.181Z,10.30
2023-01-18T04:57:34.853Z,10.60
2023-01-18T04:58:07.519Z,10.00
2023-01-18T04:58:40.210Z,10.40
2023-01-18T04:59:12.855Z,10.10
2023-01-18T04:59:45.522Z,10.90
2023-01-18T05:00:18.215Z,10.30
2023-01-18T05:00:51.056Z,10.30
2023-01-18T05:01:23.942Z,10.00
2023-01-18T05:01:56.689Z,10.70
2023-01-18T05:02:29.413Z,10.00
2023-01-18T05:03:02.127Z,10.60
2023-01-18T05:03:34.791Z,10.20
2023-01-18T05:04:07.478Z,9.90
2023-01-18T05:04:38.557Z,10.50
2023-01-18T05:05:11.229Z,10.60
2023-01-18T05:05:43.901Z,11.10
2023-01-18T05:06:16.586Z,11.00
2023-01-18T05:06:49.260Z,11.10
2023-01-18T05:07:21.924Z,10.80
2023-01-18T05:07:54.598Z,10.50
2023-01-18T05:08:27.268Z,10.50
2023-01-18T05:08:59.936Z,10.50
2023-01-18T05:09:32.607Z,9.80
2023-01-18T05:10:05.271Z,10.60
2023-01-18T05:10:37.954Z,10.50
2023-01-18T05:11:10.614Z,11.40
2023-01-18T05:11:43.285Z,10.50
2023-01-18T05:12:15.966Z,10.30
2023-01-18T05:12:48.681Z,10.00
2023-01-18T05:13:21.324Z,11.10
2023-01-18T05:13:54.010Z,10.40
2023-01-18T05:14:26.671Z,10.70
2023-01-18T05:14:59.340Z,10.50
2023-01-18T05:15:32.045Z,10.50
2023-01-18T05:16:06.217Z,10.90
2023-01-18T05:16:32.633Z,10.30
2023-01-18T05:17:05.304Z,10.20
2023-01-18T05:17:38.001Z,10.30
2023-01-18T05:18:10.662Z,10.10
2023-01-18T05:18:43.338Z,9.90
2023-01-18T05:19:15.992Z,9.90
2023-01-18T05:19:48.653Z,10.40
2023-01-18T05:20:21.314Z,10.00
2023-01-18T05:20:54.006Z,10.40
2023-01-18T05:21:26.666Z,10.00
2023-01-18T05:21:59.338Z,10.00
2023-01-18T05:22:32.008Z,10.10
2023-01-18T05:23:04.693Z,9.70
2023-01-18T05:23:37.362Z,9.60
2023-01-18T05:24:10.050Z,10.10
2023-01-18T05:24:42.696Z,9.50
2023-01-18T05:25:15.379Z,10.10
2023-01-18T05:25:48.060Z,9.60
2023-01-18T05:26:20.734Z,9.50
2023-01-18T05:26:53.389Z,9.20
2023-01-18T05:27:26.061Z,10.10
2023-01-18T05:27:58.753Z,9.60
2023-01-18T05:28:31.425Z,10.30
2023-01-18T05:29:04.111Z,10.40
2023-01-18T05:29:36.765Z,10.30
2023-01-18T05:30:09.437Z,9.50
2023-01-18T05:30:42.133Z,9.80
2023-01-18T05:31:14.894Z,9.40
2023-01-18T05:31:47.617Z,9.10
2023-01-18T05:32:20.288Z,9.30
2023-01-18T05:32:52.978Z,9.40
2023-01-18T05:33:25.649Z,9.60
2023-01-18T05:33:58.332Z,9.30
2023-01-18T05:34:30.991Z,9.60
2023-01-18T05:35:03.661Z,9.40
2023-01-18T05:35:36.340Z,9.20
2023-01-18T05:36:09.019Z,9.40
2023-01-18T05:36:41.718Z,9.10
2023-01-18T05:37:14.400Z,9.00
2023-01-18T05:37:47.091Z,9.20
2023-01-18T05:38:19.773Z,9.60
2023-01-18T05:38:52.437Z,9.20
2023-01-18T05:39:25.152Z,8.80
2023-01-18T05:39:57.821Z,9.30
2023-01-18T05:40:30.486Z,9.10
2023-01-18T05:41:03.166Z,9.20
2023-01-18T05:41:35.820Z,9.30
2023-01-18T05:42:08.513Z,9.20
2023-01-18T05:42:41.177Z,9.20
2023-01-18T05:43:13.839Z,9.10
2023-01-18T05:43:46.510Z,9.40
2023-01-18T05:44:19.163Z,9.50
2023-01-18T05:44:51.844Z,9.40
2023-01-18T05:45:24.496Z,9.50
2023-01-18T05:45:57.319Z,9.50
2023-01-18T05:46:29.979Z,8.90
2023-01-18T05:47:02.645Z,8.80
2023-01-18T05:47:35.319Z,8.70
2023-01-18T05:48:08.020Z,8.30
2023-01-18T05:48:40.700Z,8.40
2023-01-18T05:49:13.403Z,8.50
2023-01-18T05:49:46.069Z,8.50
2023-01-18T05:50:18.741Z,9.10
2023-01-18T05:50:51.405Z,8.80
2023-01-18T05:51:24.076Z,8.30
2023-01-18T05:51:56.747Z,8.50
2023-01-18T05:52:29.419Z,8.10
2023-01-18T05:53:02.207Z,8.30
2023-01-18T05:53:34.845Z,8.10
2023-01-18T05:54:07.511Z,8.60
2023-01-18T05:54:40.200Z,8.40
2023-01-18T05:55:12.861Z,8.60
2023-01-18T05:55:45.531Z,7.90
2023-01-18T05:56:18.201Z,8.20
2023-01-18T05:56:50.863Z,8.20
2023-01-18T05:57:21.967Z,8.40
2023-01-18T05:57:54.653Z,8.60
2023-01-18T05:58:27.335Z,8.10
2023-01-18T05:59:00.000Z,7.70
2023-01-18T05:59:32.681Z,7.70
2023-01-18T06:00:05.345Z,8.30
2023-01-18T06:00:38.012Z,7.80
2023-01-18T06:01:10.746Z,8.00
2023-01-18T06:01:43.426Z,8.00
2023-01-18T06:02:16.066Z,8.10
2023-01-18T06:02:48.755Z,8.20
2023-01-18T06:03:21.416Z,7.70
2023-01-18T06:03:54.095Z,7.90
2023-01-18T06:04:26.880Z,7.90
2023-01-18T06:04:59.552Z,7.70
2023-01-18T06:05:32.222Z,7.70
2023-01-18T06:06:04.896Z,8.10
2023-01-18T06:06:37.569Z,8.00
2023-01-18T06:07:10.234Z,8.60
2023-01-18T06:07:42.938Z,8.40
2023-01-18T06:08:15.608Z,8.00
2023-01-18T06:08:48.274Z,8.20
2023-01-18T06:09:20.961Z,8.00
2023-01-18T06:09:52.067Z,8.00
2023-01-18T06:10:24.725Z,8.00
2023-01-18T06:10:57.408Z,8.10
2023-01-18T06:11:30.073Z,7.80
2023-01-18T06:12:02.743Z,8.50
2023-01-18T06:12:35.415Z,7.90
2023-01-18T06:13:08.090Z,7.90
2023-01-18T06:13:40.814Z,8.00
2023-01-18T06:14:13.491Z,7.90
2023-01-18T06:14:46.153Z,8.10
2023-01-18T06:15:18.822Z,7.70
2023-01-18T06:15:51.496Z,7.80
2023-01-18T06:16:24.229Z,7.00
2023-01-18T06:16:56.879Z,7.10
2023-01-18T06:17:29.551Z,7.30
2023-01-18T06:18:02.240Z,6.80
2023-01-18T06:18:34.914Z,7.30
2023-01-18T06:19:07.585Z,6.80
2023-01-18T06:19:40.252Z,6.90
2023-01-18T06:20:12.912Z,6.40
2023-01-18T06:20:45.632Z,6.80
2023-01-18T06:21:18.311Z,6.60
2023-01-18T06:21:50.978Z,7.10
2023-01-18T06:22:23.673Z,6.50
2023-01-18T06:22:56.765Z,6.90
2023-01-18T06:23:23.039Z,6.70
2023-01-18T06:23:55.707Z,6.50
2023-01-18T06:24:28.375Z,7.30
2023-01-18T06:25:01.048Z,6.90
2023-01-18T06:25:33.731Z,7.30
2023-01-18T06:26:06.410Z,6.70
2023-01-18T06:26:39.086Z,6.50
2023-01-18T06:27:11.765Z,6.60
2023-01-18T06:27:44.438Z,6.90
2023-01-18T06:28:17.106Z,7.00
2023-01-18T06:28:49.790Z,7.30
2023-01-18T06:29:22.453Z,6.60
2023-01-18T06:29:55.141Z,7.00
2023-01-18T06:30:27.806Z,6.80
2023-01-18T06:31:00.522Z,7.10
2023-01-18T06:31:33.234Z,6.90
2023-01-18T06:32:05.892Z,6.50
2023-01-18T06:32:38.589Z,6.40
2023-01-18T06:33:11.257Z,6.80
2023-01-18T06:33:43.924Z,6.70
2023-01-18T06:34:16.594Z,6.70
2023-01-18T06:34:49.263Z,6.40
2023-01-18T06:35:21.946Z,7.00
2023-01-18T06:35:54.659Z,6.90
2023-01-18T06:36:27.325Z,6.70
2023-01-18T06:36:59.997Z,6.60
2023-01-18T06:37:32.665Z,6.30
2023-01-18T06:38:05.355Z,6.60
2023-01-18T06:38:38.036Z,6.60
2023-01-18T06:39:10.700Z,6.90
2023-01-18T06:39:43.384Z,6.50
2023-01-18T06:40:16.047Z,6.00
2023-01-18T06:40:48.713Z,6.30
2023-01-18T06:41:21.381Z,6.20
2023-01-18T06:41:54.055Z,6.30
2023-01-18T06:42:26.715Z,6.60
2023-01-18T06:42:59.821Z,6.50
2023-01-18T06:43:26.229Z,6.40
2023-01-18T06:43:58.898Z,6.20
2023-01-18T06:44:31.582Z,6.10
2023-01-18T06:45:04.235Z,6.20
2023-01-18T06:45:36.989Z,6.50
2023-01-18T06:46:09.787Z,6.40
2023-01-18T06:46:42.483Z,6.10
2023-01-18T06:47:15.145Z,6.00
2023-01-18T06:47:47.819Z,6.60
2023-01-18T06:48:20.481Z,6.00
2023-01-18T06:48:53.156Z,6.20
2023-01-18T06:49:25.843Z,6.20
2023-01-18T06:49:58.501Z,5.90
2023-01-18T06:50:31.192Z,6.20
2023-01-18T06:51:03.881Z,5.70
2023-01-18T06:51:36.539Z,6.00
2023-01-18T06:52:09.203Z,5.70
2023-01-18T06:52:41.874Z,5.90
2023-01-18T06:53:14.571Z,6.10
2023-01-18T06:53:47.217Z,5.60
2023-01-18T06:54:19.888Z,5.80
2023-01-18T06:54:52.551Z,5.90
2023-01-18T06:55:25.228Z,5.80
2023-01-18T06:55:57.885Z,6.10
2023-01-18T06:56:30.574Z,5.80
2023-01-18T06:57:03.238Z,5.50
2023-01-18T06:57:35.935Z,5.60
2023-01-18T06:58:08.597Z,5.70
2023-01-18T06:58:41.268Z,5.60
2023-01-18T06:59:13.975Z,5.70
2023-01-18T06:59:46.650Z,5.70
2023-01-18T07:00:19.323Z,5.90
2023-01-18T07:00:52.087Z,5.80
2023-01-18T07:01:24.842Z,5.90
2023-01-18T07:01:57.645Z,5.80
2023-01-18T07:02:30.349Z,5.70
2023-01-18T07:03:03.043Z,5.60
2023-01-18T07:03:35.701Z,5.70
2023-01-18T07:04:08.402Z,5.50
2023-01-18T07:04:41.051Z,5.50
2023-01-18T07:05:13.717Z,5.40
2023-01-18T07:05:46.411Z,5.50
2023-01-18T07:06:19.075Z,5.50
2023-01-18T07:06:51.741Z,5.40