createdAt,value
2017-04-23T00:00:52.489Z,1.10
2017-04-23T00:01:52.525Z,1.03
2017-04-23T00:02:52.484Z,1.32
2017-04-23T00:03:52.408Z,0.63
2017-04-23T00:04:58.798Z,0.80
2017-04-23T00:05:59.777Z,0.80
2017-04-23T00:06:59.693Z,1.02
2017-04-23T00:07:59.635Z,1.50
2017-04-23T00:09:00.312Z,1.28
2017-04-23T00:10:00.277Z,1.02
2017-04-23T00:11:00.415Z,1.73
2017-04-23T00:12:00.380Z,1.13
2017-04-23T00:13:00.317Z,1.02
2017-04-23T00:14:00.271Z,1.42
2017-04-23T00:15:00.212Z,1.15
2017-04-23T00:16:00.177Z,1.23
2017-04-23T00:17:00.129Z,1.18
2017-04-23T00:18:00.136Z,1.35
2017-04-23T00:19:00.078Z,1.22
2017-04-23T00:19:59.993Z,1.03
2017-04-23T00:20:59.945Z,1.20
2017-04-23T00:21:59.896Z,0.93
2017-04-23T00:22:59.852Z,1.43
2017-04-23T00:23:59.785Z,0.87
2017-04-23T00:24:59.714Z,1.20
2017-04-23T00:25:59.682Z,0.97
2017-04-23T00:26:59.638Z,0.83
2017-04-23T00:27:59.548Z,0.98
2017-04-23T00:28:59.500Z,0.70
2017-04-23T00:29:59.547Z,0.80
2017-04-23T00:30:59.495Z,0.90
2017-04-23T00:32:00.312Z,0.85
2017-04-23T00:33:00.993Z,0.93
2017-04-23T00:34:00.938Z,1.37
2017-04-23T00:35:00.848Z,1.12
2017-04-23T00:36:01.516Z,1.95
2017-04-23T00:37:01.586Z,1.07
2017-04-23T00:38:02.305Z,1.10
2017-04-23T00:39:03.013Z,0.97
2017-04-23T00:40:02.969Z,0.85
2017-04-23T00:41:02.898Z,0.80
2017-04-23T00:42:02.894Z,0.95
2017-04-23T00:43:02.846Z,0.80
2017-04-23T00:44:03.510Z,1.22
2017-04-23T00:45:03.495Z,0.93
2017-04-23T00:46:03.472Z,1.03
2017-04-23T00:47:04.197Z,1.03
2017-04-23T00:48:04.184Z,0.83
2017-04-23T00:49:04.110Z,1.17
2017-04-23T00:50:04.788Z,1.07
2017-04-23T00:51:04.759Z,1.47
2017-04-23T00:52:04.732Z,0.88
2017-04-23T00:53:04.760Z,1.03
2017-04-23T00:54:05.499Z,1.20
2017-04-23T00:55:05.425Z,1.43
2017-04-23T00:56:05.389Z,0.97
2017-04-23T00:57:06.161Z,1.23
2017-04-23T00:58:06.082Z,1.05
2017-04-23T00:59:06.021Z,1.27
2017-04-23T01:00:06.716Z,2.43
2017-04-23T01:01:06.803Z,1.30
2017-04-23T01:02:06.771Z,1.22
2017-04-23T01:03:06.751Z,1.05
2017-04-23T01:04:06.684Z,0.73
2017-04-23T01:05:07.337Z,1.45
2017-04-23T01:06:07.329Z,0.98
2017-04-23T01:07:07.405Z,0.95
2017-04-23T01:08:08.117Z,1.20
2017-04-23T01:09:08.096Z,1.13
2017-04-23T01:10:08.074Z,1.17
2017-04-23T01:11:08.081Z,1.23
2017-04-23T01:12:08.131Z,1.05
2017-04-23T01:13:08.163Z,1.30
2017-04-23T01:14:08.921Z,1.38
2017-04-23T01:15:09.025Z,1.25
2017-04-23T01:16:09.006Z,1.28
2017-04-23T01:17:09.764Z,1.58
2017-04-23T01:18:09.732Z,0.95
2017-04-23T01:19:10.457Z,1.43
2017-04-23T01:20:11.526Z,1.43
2017-04-23T01:21:11.448Z,1.63
2017-04-23T01:22:11.392Z,1.62
2017-04-23T01:23:11.349Z,1.30
2017-04-23T01:24:11.321Z,1.40
2017-04-23T01:25:12.066Z,1.22
2017-04-23T01:26:12.031Z,1.08
2017-04-23T01:27:12.007Z,1.22
2017-04-23T01:28:11.897Z,1.27
2017-04-23T01:29:11.952Z,1.12
2017-04-23T01:30:11.969Z,1.03
2017-04-23T01:31:12.680Z,1.48
2017-04-23T01:32:12.617Z,1.35
2017-04-23T01:33:12.557Z,1.35
2017-04-23T01:34:12.553Z,1.40
2017-04-23T01:35:12.524Z,1.30
2017-04-23T01:36:13.209Z,1.55
2017-04-23T01:37:13.192Z,1.37
2017-04-23T01:38:13.128Z,1.35
2017-04-23T01:39:13.060Z,1.58
2017-04-23T01:40:13.804Z,1.43
2017-04-23T01:41:13.720Z,1.62
2017-04-23T01:42:13.945Z,1.57
2017-04-23T01:43:13.860Z,1.18
2017-04-23T01:44:13.811Z,1.47
2017-04-23T01:45:14.514Z,1.17
2017-04-23T01:46:14.532Z,1.38
2017-04-23T01:47:14.465Z,1.70
2017-04-23T01:48:14.421Z,1.47
2017-04-23T01:49:14.392Z,1.37
2017-04-23T01:50:14.331Z,1.63
2017-04-23T01:51:14.269Z,1.98
2017-04-23T01:52:15.032Z,1.80
2017-04-23T01:53:15.013Z,1.15
2017-04-23T01:54:14.997Z,1.05
2017-04-23T01:55:15.664Z,1.67
2017-04-23T01:56:15.573Z,1.85
2017-04-23T01:57:15.593Z,1.40
2017-04-23T01:58:15.695Z,1.25
2017-04-23T01:59:15.649Z,1.88
2017-04-23T02:00:16.421Z,1.58
2017-04-23T02:01:16.361Z,1.70
2017-04-23T02:02:16.355Z,1.20
2017-04-23T02:03:16.325Z,1.57
2017-04-23T02:04:16.286Z,1.43
2017-04-23T02:05:16.241Z,1.67
2017-04-23T02:06:16.203Z,2.12
2017-04-23T02:07:16.915Z,1.95
2017-04-23T02:08:17.198Z,1.85
2017-04-23T02:09:17.125Z,1.40
2017-04-23T02:10:17.171Z,1.32
2017-04-23T02:11:17.112Z,1.47
2017-04-23T02:12:17.156Z,1.78
2017-04-23T02:13:17.128Z,1.78
2017-04-23T02:14:17.149Z,1.77
2017-04-23T02:15:17.082Z,1.72
2017-04-23T02:16:17.064Z,1.43
2017-04-23T02:17:17.016Z,1.93
2017-04-23T02:18:17.001Z,1.70
2017-04-23T02:19:17.728Z,1.60
2017-04-23T02:20:18.437Z,2.02
2017-04-23T02:21:18.366Z,1.90
2017-04-23T02:22:19.080Z,2.37
2017-04-23T02:23:19.106Z,2.17
2017-04-23T02:24:19.066Z,1.82
2017-04-23T02:25:19.013Z,2.58
2017-04-23T02:26:18.933Z,2.18
2017-04-23T02:27:18.848Z,1.90
2017-04-23T02:28:18.849Z,2.08
2017-04-23T02:29:18.766Z,2.43
2017-04-23T02:30:18.744Z,2.08
2017-04-23T02:31:19.437Z,2.45
2017-04-23T02:32:19.369Z,2.22
2017-04-23T02:33:20.176Z,2.23
2017-04-23T02:34:20.117Z,2.22
2017-04-23T02:35:20.161Z,2.05
2017-04-23T02:36:20.141Z,2.65
2017-04-23T02:37:20.100Z,2.20
2017-04-23T02:38:20.994Z,2.13
2017-04-23T02:39:20.965Z,2.10
2017-04-23T02:40:20.856Z,2.72
2017-04-23T02:41:20.824Z,3.38
2017-04-23T02:42:20.758Z,2.15
2017-04-23T02:43:21.461Z,2.48
2017-04-23T02:44:21.416Z,2.20
2017-04-23T02:45:21.401Z,1.90
2017-04-23T02:46:21.568Z,2.58
2017-04-23T02:47:21.494Z,3.13
2017-04-23T02:48:21.472Z,2.53
2017-04-23T02:49:21.441Z,3.12
2017-04-23T02:50:21.401Z,3.18
2017-04-23T02:51:21.688Z,3.15
2017-04-23T02:52:21.684Z,3.02
2017-04-23T02:53:21.648Z,2.87
2017-04-23T02:54:22.322Z,2.87
2017-04-23T02:55:22.249Z,3.22
2017-04-23T02:56:22.187Z,2.80
2017-04-23T02:57:22.901Z,2.85
2017-04-23T02:58:22.866Z,3.65
2017-04-23T02:59:22.799Z,3.17
2017-04-23T03:00:22.772Z,3.20
2017-04-23T03:01:22.809Z,2.63
2017-04-23T03:02:22.785Z,2.90
2017-04-23T03:03:22.725Z,2.52
2017-04-23T03:04:22.655Z,2.83
2017-04-23T03:05:23.348Z,3.33
2017-04-23T03:06:23.325Z,3.23
2017-04-23T03:07:23.253Z,2.83
2017-04-23T03:08:23.193Z,2.85
2017-04-23T03:09:23.882Z,3.05
2017-04-23T03:10:23.864Z,2.97
2017-04-23T03:11:23.872Z,2.77
2017-04-23T03:12:23.877Z,3.43
2017-04-23T03:13:23.835Z,2.92
2017-04-23T03:14:24.545Z,3.35
2017-04-23T03:15:24.516Z,2.78
2017-04-23T03:16:24.429Z,4.15
2017-04-23T03:17:24.369Z,3.63
2017-04-23T03:18:25.109Z,3.60
2017-04-23T03:19:25.806Z,3.60
2017-04-23T03:20:25.816Z,3.65
2017-04-23T03:21:25.771Z,3.05
2017-04-23T03:22:25.713Z,3.43
2017-04-23T03:23:25.680Z,3.05
2017-04-23T03:24:25.676Z,2.75
2017-04-23T03:25:25.713Z,4.08
2017-04-23T03:26:25.690Z,3.20
2017-04-23T03:27:25.622Z,3.92
2017-04-23T03:28:25.587Z,3.98
2017-04-23T03:29:25.520Z,3.67
2017-04-23T03:30:25.559Z,3.83
2017-04-23T03:31:25.497Z,3.73
2017-04-23T03:32:26.226Z,3.83
2017-04-23T03:33:26.940Z,3.72
2017-04-23T03:34:27.629Z,3.93
2017-04-23T03:35:28.422Z,4.17
2017-04-23T03:36:28.339Z,3.35
2017-04-23T03:37:28.290Z,3.68
2017-04-23T03:38:28.216Z,3.78
2017-04-23T03:39:28.162Z,3.75
2017-04-23T03:40:28.108Z,4.33
2017-04-23T03:41:28.116Z,3.92
2017-04-23T03:42:28.812Z,4.22
2017-04-23T03:43:28.749Z,3.35
2017-04-23T03:44:29.451Z,4.27
2017-04-23T03:45:29.401Z,4.22
2017-04-23T03:46:29.646Z,4.18
2017-04-23T03:47:29.589Z,4.10
2017-04-23T03:48:30.306Z,4.02
2017-04-23T03:49:30.289Z,3.95
2017-04-23T03:50:30.257Z,4.60
2017-04-23T03:51:30.196Z,4.12
2017-04-23T03:52:30.907Z,4.18
2017-04-23T03:53:30.816Z,4.02
2017-04-23T03:54:30.829Z,4.53
2017-04-23T03:55:30.779Z,4.42
2017-04-23T03:56:31.489Z,3.88
2017-04-23T03:57:31.463Z,4.88
2017-04-23T03:58:31.433Z,4.70
2017-04-23T03:59:31.374Z,4.42
2017-04-23T04:00:31.284Z,4.18
2017-04-23T04:01:31.263Z,4.47
2017-04-23T04:02:31.228Z,4.55
2017-04-23T04:03:32.401Z,4.92
2017-04-23T04:04:32.349Z,4.80
2017-04-23T04:05:32.272Z,4.08
2017-04-23T04:06:33.009Z,4.98
2017-04-23T04:07:33.716Z,5.43
2017-04-23T04:08:33.681Z,4.62
2017-04-23T04:09:33.613Z,5.40
2017-04-23T04:10:33.592Z,4.52
2017-04-23T04:11:33.537Z,4.77
2017-04-23T04:12:33.553Z,4.48
2017-04-23T04:13:33.514Z,4.90
2017-04-23T04:14:33.681Z,4.88
2017-04-23T04:15:34.443Z,4.28
2017-04-23T04:16:34.441Z,4.72
2017-04-23T04:17:34.394Z,5.00
2017-04-23T04:18:34.342Z,4.48
2017-04-23T04:19:34.276Z,3.75
2017-04-23T04:20:34.228Z,4.35
2017-04-23T04:21:34.906Z,4.42
2017-04-23T04:22:34.857Z,4.17
2017-04-23T04:23:35.673Z,4.43
2017-04-23T04:24:36.380Z,3.90
2017-04-23T04:25:36.332Z,4.37
2017-04-23T04:26:36.272Z,3.90
2017-04-23T04:27:36.207Z,4.52
2017-04-23T04:28:36.179Z,4.45
2017-04-23T04:29:36.113Z,4.45
2017-04-23T04:30:36.076Z,4.75
2017-04-23T04:31:35.989Z,5.02
2017-04-23T04:32:35.928Z,4.12
2017-04-23T04:33:35.894Z,4.40
2017-04-23T04:34:36.021Z,5.18
2017-04-23T04:35:35.964Z,5.15
2017-04-23T04:36:36.820Z,4.82
2017-04-23T04:37:37.013Z,4.72
2017-04-23T04:38:37.853Z,4.92
2017-04-23T04:39:37.890Z,4.85
2017-04-23T04:40:37.796Z,3.90
2017-04-23T04:41:37.763Z,4.47
2017-04-23T04:42:38.456Z,5.18
2017-04-23T04:43:38.412Z,4.22
2017-04-23T04:44:38.331Z,4.53
2017-04-23T04:45:38.284Z,4.50
2017-04-23T04:46:38.944Z,5.03
2017-04-23T04:47:38.897Z,4.25
2017-04-23T04:48:38.862Z,5.77
2017-04-23T04:49:38.794Z,5.25
2017-04-23T04:50:38.734Z,5.27
2017-04-23T04:51:39.730Z,4.70
2017-04-23T04:52:39.721Z,5.58
2017-04-23T04:53:39.776Z,4.63
2017-04-23T04:54:40.478Z,4.18
2017-04-23T04:55:40.401Z,4.82
2017-04-23T04:56:41.119Z,4.40
2017-04-23T04:57:41.812Z,4.35
2017-04-23T04:58:41.824Z,3.95
2017-04-23T04:59:41.788Z,5.15
2017-04-23T05:00:41.737Z,4.52
2017-04-23T05:01:41.676Z,4.25
2017-04-23T05:02:42.392Z,5.57
2017-04-23T05:03:42.338Z,4.90
2017-04-23T05:04:42.311Z,4.82
2017-04-23T05:05:43.016Z,4.62
2017-04-23T05:06:42.929Z,4.63
2017-04-23T05:07:42.880Z,4.92
2017-04-23T05:08:42.843Z,4.38
2017-04-23T05:09:43.629Z,4.90
2017-04-23T05:10:45.005Z,4.47
2017-04-23T05:11:45.297Z,4.10
2017-04-23T05:12:45.420Z,4.93
2017-04-23T05:13:46.337Z,4.78
2017-04-23T05:14:46.604Z,4.90
2017-04-23T05:15:46.797Z,5.73
2017-04-23T05:16:47.614Z,5.47
2017-04-23T05:17:48.724Z,5.05
2017-04-23T05:18:48.932Z,5.40
2017-04-23T05:19:49.143Z,4.95
2017-04-23T05:20:49.316Z,5.02
2017-04-23T05:21:49.672Z,4.98
2017-04-23T05:22:49.752Z,4.80
2017-04-23T05:23:49.934Z,4.75
2017-04-23T05:24:50.164Z,5.27
2017-04-23T05:25:50.257Z,5.45
2017-04-23T05:26:50.408Z,4.87
2017-04-23T05:27:50.341Z,4.70
2017-04-23T05:28:50.630Z,5.62
2017-04-23T05:29:51.577Z,5.20
2017-04-23T05:30:51.660Z,5.55
2017-04-23T05:31:51.881Z,4.00
2017-04-23T05:32:52.110Z,3.52
2017-04-23T05:33:52.253Z,4.27
2017-04-23T05:34:52.214Z,5.18
2017-04-23T05:35:52.425Z,4.05
2017-04-23T05:36:52.730Z,4.62
2017-04-23T05:37:52.962Z,5.52
2017-04-23T05:38:53.149Z,3.70
2017-04-23T05:39:53.400Z,4.52
2017-04-23T05:40:54.409Z,4.02
2017-04-23T05:41:54.676Z,4.25
2017-04-23T05:42:54.957Z,3.47
2017-04-23T05:43:55.935Z,3.87
2017-04-23T05:44:56.071Z,4.43
2017-04-23T05:45:56.046Z,4.30
2017-04-23T05:46:56.473Z,3.58
2017-04-23T05:47:57.422Z,3.53
2017-04-23T05:48:57.590Z,3.93
2017-04-23T05:49:57.941Z,3.43
2017-04-23T05:50:57.929Z,3.50
2017-04-23T05:51:58.252Z,3.82
2017-04-23T05:52:58.452Z,3.98
2017-04-23T05:53:58.751Z,4.23
2017-04-23T05:54:58.890Z,3.92
2017-04-23T05:55:58.869Z,4.23
2017-04-23T05:56:59.084Z,4.10
2017-04-23T05:57:59.417Z,4.30
2017-04-23T05:58:59.635Z,3.95
2017-04-23T05:59:59.576Z,3.90
2017-04-23T06:01:00.314Z,4.40
2017-04-23T06:02:00.960Z,3.77
2017-04-23T06:03:00.961Z,3.90
2017-04-23T06:04:01.041Z,3.87
2017-04-23T06:05:01.745Z,3.43
2017-04-23T06:06:01.660Z,3.82
2017-04-23T06:07:01.567Z,4.05
2017-04-23T06:08:01.540Z,4.07
2017-04-23T06:09:02.200Z,3.87
2017-04-23T06:10:02.888Z,4.33
2017-04-23T06:11:02.815Z,4.60
2017-04-23T06:12:02.793Z,4.38
2017-04-23T06:13:02.781Z,5.02
2017-04-23T06:14:02.713Z,3.97
2017-04-23T06:15:02.623Z,3.53
2017-04-23T06:16:02.545Z,3.95
2017-04-23T06:17:02.489Z,3.93
2017-04-23T06:18:02.499Z,4.45
2017-04-23T06:19:02.428Z,4.68
2017-04-23T06:20:02.382Z,4.40
2017-04-23T06:21:03.267Z,4.23
2017-04-23T06:22:03.205Z,5.08
2017-04-23T06:23:03.932Z,4.65
2017-04-23T06:24:03.887Z,4.33
2017-04-23T06:25:03.864Z,5.20
2017-04-23T06:26:03.828Z,3.72
2017-04-23T06:27:03.773Z,4.13
2017-04-23T06:28:03.918Z,4.13
2017-04-23T06:29:03.864Z,4.40
2017-04-23T06:30:03.812Z,3.30
2017-04-23T06:31:03.740Z,4.30
2017-04-23T06:32:03.729Z,3.72
2017-04-23T06:33:03.701Z,3.55
2017-04-23T06:34:04.377Z,3.72
2017-04-23T06:35:04.294Z,3.45
2017-04-23T06:36:04.260Z,3.07
2017-04-23T06:37:04.216Z,3.88
2017-04-23T06:38:04.190Z,2.35
2017-04-23T06:39:04.636Z,3.05
2017-04-23T06:40:04.590Z,2.98
2017-04-23T06:41:04.533Z,3.57
2017-04-23T06:42:04.464Z,3.10
2017-04-23T06:43:04.482Z,4.17
2017-04-23T06:44:05.204Z,3.95
2017-04-23T06:45:05.157Z,3.38
2017-04-23T06:46:05.086Z,2.33
2017-04-23T06:47:05.067Z,2.35
2017-04-23T06:48:05.043Z,2.95
2017-04-23T06:49:05.021Z,2.20
2017-04-23T06:50:04.992Z,2.25
2017-04-23T06:51:04.965Z,2.70
2017-04-23T06:52:04.905Z,1.97
2017-04-23T06:53:04.903Z,2.98
2017-04-23T06:54:04.829Z,2.55
2017-04-23T06:55:04.804Z,2.33
2017-04-23T06:56:04.727Z,1.70
2017-04-23T06:57:04.765Z,1.97
2017-04-23T06:58:04.749Z,1.70
2017-04-23T06:59:04.731Z,2.10
2017-04-23T07:00:05.117Z,2.47
2017-04-23T07:01:05.404Z,1.90
2017-04-23T07:02:05.408Z,1.62
2017-04-23T07:03:05.372Z,2.02
2017-04-23T07:04:05.320Z,1.78
2017-04-23T07:05:05.296Z,1.70
2017-04-23T07:06:05.505Z,1.70
2017-04-23T07:07:05.464Z,2.07
2017-04-23T07:08:05.437Z,1.62
2017-04-23T07:09:06.218Z,1.67
2017-04-23T07:10:06.233Z,1.85
2017-04-23T07:11:06.248Z,1.83
2017-04-23T07:12:06.212Z,1.93
2017-04-23T07:13:06.938Z,1.78
2017-04-23T07:14:07.656Z,2.17
2017-04-23T07:15:08.384Z,1.92
2017-04-23T07:16:09.140Z,1.73
2017-04-23T07:17:09.113Z,1.87
2017-04-23T07:18:09.853Z,1.80
2017-04-23T07:19:09.784Z,1.95
2017-04-23T07:20:09.781Z,1.72
2017-04-23T07:21:09.773Z,1.87
2017-04-23T07:22:09.804Z,1.73
2017-04-23T07:23:09.750Z,1.65
2017-04-23T07:24:09.730Z,1.97
2017-04-23T07:25:09.689Z,1.70
2017-04-23T07:26:09.706Z,1.63
2017-04-23T07:27:09.632Z,1.73
2017-04-23T07:28:09.645Z,2.15
2017-04-23T07:29:09.565Z,1.57
2017-04-23T07:30:10.339Z,1.50
2017-04-23T07:31:10.301Z,1.17
2017-04-23T07:32:10.298Z,1.80
2017-04-23T07:33:10.250Z,1.60
2017-04-23T07:34:10.969Z,1.85
2017-04-23T07:35:11.749Z,1.75
2017-04-23T07:36:11.727Z,1.80
2017-04-23T07:37:11.700Z,1.47
2017-04-23T07:38:12.397Z,1.50
2017-04-23T07:39:12.333Z,1.68
2017-04-23T07:40:13.068Z,1.55
2017-04-23T07:41:13.739Z,1.72
2017-04-23T07:42:13.688Z,1.63
2017-04-23T07:43:14.377Z,1.80
2017-04-23T07:44:14.348Z,1.50
2017-04-23T07:45:14.432Z,2.02
2017-04-23T07:46:15.147Z,1.42
2017-04-23T07:47:15.133Z,1.88
2017-04-23T07:48:15.102Z,2.32
2017-04-23T07:49:15.485Z,1.70
2017-04-23T07:50:16.351Z,1.45
2017-04-23T07:51:16.295Z,1.75
2017-04-23T07:52:16.436Z,1.67
2017-04-23T07:53:18.663Z,1.62
2017-04-23T07:54:18.609Z,1.85
2017-04-23T07:55:18.601Z,1.70
2017-04-23T07:56:18.554Z,1.67
2017-04-23T07:57:18.900Z,1.77
2017-04-23T07:58:19.717Z,1.40
2017-04-23T07:59:19.716Z,1.90
2017-04-23T08:00:19.700Z,1.68
2017-04-23T08:01:19.921Z,1.17
2017-04-23T08:02:19.925Z,1.42
2017-04-23T08:03:19.894Z,1.50
2017-04-23T08:04:19.907Z,1.87
2017-04-23T08:05:20.584Z,1.67
2017-04-23T08:06:20.527Z,1.33
2017-04-23T08:07:20.525Z,1.52
2017-04-23T08:08:20.529Z,1.50
2017-04-23T08:09:21.226Z,1.52
2017-04-23T08:10:21.217Z,1.67
2017-04-23T08:11:21.201Z,1.68
2017-04-23T08:12:21.470Z,1.93
2017-04-23T08:13:22.262Z,1.47
2017-04-23T08:14:23.359Z,1.57
2017-04-23T08:15:23.531Z,2.00
2017-04-23T08:16:24.498Z,1.47
2017-04-23T08:17:25.394Z,1.77
2017-04-23T08:18:25.617Z,1.30
2017-04-23T08:19:25.815Z,1.77
2017-04-23T08:20:26.040Z,2.17
2017-04-23T08:21:26.180Z,1.38
2017-04-23T08:22:26.418Z,2.03
2017-04-23T08:23:27.262Z,1.88
2017-04-23T08:24:27.490Z,1.85
2017-04-23T08:25:27.753Z,1.90
2017-04-23T08:26:27.851Z,1.83
2017-04-23T08:27:28.502Z,1.83
2017-04-23T08:28:29.186Z,1.55
2017-04-23T08:29:29.317Z,2.58
2017-04-23T08:30:29.264Z,8.08
2017-04-23T08:31:29.208Z,3.45
2017-04-23T08:32:29.173Z,1.83
2017-04-23T08:33:29.138Z,1.63
2017-04-23T08:34:29.085Z,1.50
2017-04-23T08:35:29.020Z,2.80
2017-04-23T08:36:28.915Z,1.97
2017-04-23T08:37:29.614Z,1.97
2017-04-23T08:38:29.608Z,1.82
2017-04-23T08:39:29.603Z,2.07
2017-04-23T08:40:29.589Z,1.67
2017-04-23T08:41:29.583Z,1.52
2017-04-23T08:42:29.534Z,1.28
2017-04-23T08:43:29.542Z,1.72
2017-04-23T08:44:29.539Z,1.43
2017-04-23T08:45:29.537Z,1.68
2017-04-23T08:46:29.512Z,1.47
2017-04-23T08:47:29.492Z,1.37
2017-04-23T08:48:30.116Z,1.75
2017-04-23T08:49:30.436Z,1.38
2017-04-23T08:50:31.480Z,1.13
2017-04-23T08:51:31.501Z,1.98
2017-04-23T08:52:31.494Z,1.55
2017-04-23T08:53:31.518Z,1.62
2017-04-23T08:54:31.487Z,1.30
2017-04-23T08:55:32.195Z,2.15
2017-04-23T08:56:32.896Z,1.67
2017-04-23T08:57:33.061Z,1.90
2017-04-23T08:58:32.956Z,1.97
2017-04-23T08:59:33.022Z,2.10
2017-04-23T09:00:33.102Z,1.77
2017-04-23T09:01:36.073Z,1.38
2017-04-23T09:02:36.033Z,1.62
2017-04-23T09:03:36.049Z,3.38
2017-04-23T09:04:36.066Z,1.55
2017-04-23T09:05:36.748Z,1.77
2017-04-23T09:06:36.710Z,1.53
2017-04-23T09:07:36.729Z,1.47
2017-04-23T09:08:37.002Z,1.60
2017-04-23T09:09:37.299Z,1.72
2017-04-23T09:10:37.822Z,2.17
2017-04-23T09:11:37.985Z,2.13
2017-04-23T09:12:37.938Z,1.50
2017-04-23T09:13:37.905Z,1.55
2017-04-23T09:14:38.107Z,1.80
2017-04-23T09:15:38.355Z,1.67
2017-04-23T09:16:38.607Z,1.52
2017-04-23T09:17:39.293Z,1.50
2017-04-23T09:18:39.266Z,1.58
2017-04-23T09:19:39.268Z,1.47
2017-04-23T09:20:39.193Z,1.17
2017-04-23T09:21:39.310Z,1.57
2017-04-23T09:22:39.244Z,1.48
2017-04-23T09:23:39.186Z,1.53
2017-04-23T09:24:39.128Z,1.65
2017-04-23T09:25:39.120Z,1.97
2017-04-23T09:26:39.074Z,1.22
2017-04-23T09:27:39.766Z,1.47
2017-04-23T09:28:39.753Z,1.75
2017-04-23T09:29:39.699Z,1.47
2017-04-23T09:30:39.636Z,2.08
2017-04-23T09:31:39.561Z,1.60
2017-04-23T09:32:39.564Z,1.20
2017-04-23T09:33:39.509Z,1.60
2017-04-23T09:34:39.416Z,1.67
2017-04-23T09:35:39.349Z,1.68
2017-04-23T09:36:41.436Z,1.80
2017-04-23T09:37:41.826Z,2.17
2017-04-23T09:38:42.622Z,1.50
2017-04-23T09:39:42.872Z,1.80
2017-04-23T09:40:43.095Z,1.62
2017-04-23T09:41:43.153Z,1.73
2017-04-23T09:42:43.957Z,1.55
2017-04-23T09:43:43.996Z,1.57
2017-04-23T09:44:44.523Z,1.50
2017-04-23T09:45:45.532Z,1.63
2017-04-23T09:46:46.605Z,1.87
2017-04-23T09:47:46.692Z,1.43
2017-04-23T09:48:47.364Z,1.70
2017-04-23T09:49:47.391Z,1.25
2017-04-23T09:50:47.375Z,1.53
2017-04-23T09:51:47.329Z,1.72
2017-04-23T09:52:48.340Z,1.88
2017-04-23T09:53:48.441Z,1.70
2017-04-23T09:54:48.621Z,1.83
2017-04-23T09:55:48.557Z,1.22
2017-04-23T09:56:49.258Z,1.90
2017-04-23T09:57:49.187Z,1.52
2017-04-23T09:58:49.219Z,1.67
2017-04-23T09:59:49.810Z,1.63
2017-04-23T10:00:52.357Z,1.53
2017-04-23T10:01:52.690Z,2.08
2017-04-23T10:02:52.647Z,1.45
2017-04-23T10:03:52.709Z,1.28
2017-04-23T10:04:52.682Z,1.82
2017-04-23T10:05:52.637Z,1.72
2017-04-23T10:06:52.612Z,1.67
2017-04-23T10:07:52.572Z,1.13
2017-04-23T10:08:53.788Z,1.83
2017-04-23T10:09:54.588Z,1.95
2017-04-23T10:10:55.676Z,1.85
2017-04-23T10:12:02.575Z,1.82
2017-04-23T10:13:02.508Z,1.50
2017-04-23T10:14:02.449Z,1.82
2017-04-23T10:15:02.481Z,1.68
2017-04-23T10:16:02.476Z,1.62
2017-04-23T10:17:02.472Z,2.23
2017-04-23T10:18:02.420Z,1.85
2017-04-23T10:19:11.219Z,1.98
2017-04-23T10:20:11.263Z,2.23
2017-04-23T10:21:11.448Z,1.85
2017-04-23T10:22:11.453Z,3.45
2017-04-23T10:23:11.386Z,4.37
2017-04-23T10:24:11.323Z,4.10
2017-04-23T10:25:11.981Z,2.18
2017-04-23T10:26:11.961Z,1.97
2017-04-23T10:27:11.947Z,1.90
2017-04-23T10:28:12.113Z,1.83
2017-04-23T10:29:11.967Z,2.08
2017-04-23T10:30:12.627Z,3.78
2017-04-23T10:31:12.525Z,1.80
2017-04-23T10:32:12.565Z,4.70
2017-04-23T10:33:12.540Z,2.42
2017-04-23T10:34:12.544Z,2.22
2017-04-23T10:35:12.473Z,1.90
2017-04-23T10:36:12.421Z,1.65
2017-04-23T10:37:13.151Z,2.02
2017-04-23T10:38:13.917Z,1.55
2017-04-23T10:39:13.861Z,1.62
2017-04-23T10:40:14.567Z,1.43
2017-04-23T10:41:14.489Z,1.67
2017-04-23T10:42:14.438Z,2.00
2017-04-23T10:43:14.415Z,2.07
2017-04-23T10:44:15.119Z,2.12
2017-04-23T10:45:15.094Z,2.48
2017-04-23T10:46:15.028Z,2.05
2017-04-23T10:47:14.981Z,1.92
2017-04-23T10:48:14.903Z,2.12
2017-04-23T10:49:14.841Z,2.02
2017-04-23T10:50:14.913Z,1.55
2017-04-23T10:51:14.832Z,1.62
2017-04-23T10:52:14.728Z,1.65
2017-04-23T10:53:14.664Z,1.77
2017-04-23T10:54:14.604Z,1.85
2017-04-23T10:55:14.542Z,1.97
2017-04-23T10:56:14.536Z,1.82
2017-04-23T10:57:14.470Z,1.95
2017-04-23T10:58:14.405Z,2.42
2017-04-23T10:59:15.077Z,2.28
2017-04-23T11:00:15.033Z,1.68
2017-04-23T11:01:16.020Z,1.52
2017-04-23T11:02:15.942Z,2.13
2017-04-23T11:03:15.882Z,2.15
2017-04-23T11:04:15.795Z,2.03
2017-04-23T11:05:16.482Z,1.72
2017-04-23T11:06:16.474Z,1.97
2017-04-23T11:07:16.446Z,1.52
2017-04-23T11:08:16.391Z,2.00
2017-04-23T11:09:16.334Z,1.72
2017-04-23T11:10:17.101Z,2.10
2017-04-23T11:11:17.072Z,1.80
2017-04-23T11:12:17.028Z,1.87
2017-04-23T11:13:19.937Z,2.32
2017-04-23T11:14:20.637Z,2.27
2017-04-23T11:15:20.573Z,1.57
2017-04-23T11:16:21.244Z,1.93
2017-04-23T11:17:21.244Z,2.42
2017-04-23T11:18:21.245Z,2.17
2017-04-23T11:19:21.221Z,1.60
2017-04-23T11:20:21.476Z,3.08
2017-04-23T11:21:21.581Z,1.85
2017-04-23T11:22:21.539Z,2.20
2017-04-23T11:23:22.215Z,1.83
2017-04-23T11:24:22.163Z,2.12
2017-04-23T11:25:23.157Z,2.53
2017-04-23T11:26:24.038Z,1.83
2017-04-23T11:27:23.964Z,1.52
2017-04-23T11:28:23.924Z,2.20
2017-04-23T11:29:24.021Z,2.43
2017-04-23T11:30:23.971Z,2.15
2017-04-23T11:31:23.936Z,1.90
2017-04-23T11:32:23.893Z,2.37
2017-04-23T11:33:23.861Z,2.40
2017-04-23T11:34:24.524Z,1.83
2017-04-23T11:35:24.465Z,2.65
2017-04-23T11:36:24.421Z,2.50
2017-04-23T11:37:25.072Z,2.13
2017-04-23T11:38:25.069Z,2.08
2017-04-23T11:39:25.714Z,2.68
2017-04-23T11:40:25.616Z,1.78
2017-04-23T11:41:26.032Z,1.90
2017-04-23T11:42:25.996Z,1.80
2017-04-23T11:43:25.969Z,2.37
2017-04-23T11:44:25.887Z,1.57
2017-04-23T11:45:26.561Z,2.00
2017-04-23T11:46:26.506Z,1.90
2017-04-23T11:47:26.416Z,2.10
2017-04-23T11:48:27.136Z,2.27
2017-04-23T11:49:27.836Z,1.85
2017-04-23T11:50:27.752Z,1.75
2017-04-23T11:51:27.705Z,1.68
2017-04-23T11:52:27.628Z,1.90
2017-04-23T11:53:27.588Z,1.87
2017-04-23T11:54:27.539Z,2.32
2017-04-23T11:55:27.448Z,2.37
2017-04-23T11:56:27.380Z,1.48
2017-04-23T11:57:27.332Z,2.00
2017-04-23T11:58:27.294Z,2.02
2017-04-23T11:59:27.325Z,2.40
2017-04-23T12:00:28.356Z,2.02
2017-04-23T12:01:28.517Z,2.22
2017-04-23T12:02:28.673Z,1.90
2017-04-23T12:03:29.620Z,1.62
2017-04-23T12:04:29.840Z,1.78
2017-04-23T12:05:30.005Z,1.93
2017-04-23T12:06:30.112Z,2.12
2017-04-23T12:07:30.997Z,1.85
2017-04-23T12:08:31.273Z,1.57
2017-04-23T12:09:31.936Z,2.62
2017-04-23T12:10:31.900Z,1.72
2017-04-23T12:11:31.818Z,1.77
2017-04-23T12:12:31.773Z,1.68
2017-04-23T12:13:31.973Z,2.03
2017-04-23T12:14:33.085Z,2.28
2017-04-23T12:15:33.025Z,1.97
2017-04-23T12:16:32.957Z,1.93
2017-04-23T12:17:32.877Z,2.00
2017-04-23T12:18:33.646Z,1.95
2017-04-23T12:19:33.564Z,1.40
2017-04-23T12:20:33.525Z,1.60
2017-04-23T12:21:33.460Z,2.07
2017-04-23T12:22:33.388Z,2.22
2017-04-23T12:23:33.326Z,2.10
2017-04-23T12:24:34.013Z,1.87
2017-04-23T12:25:33.969Z,2.42
2017-04-23T12:26:33.900Z,2.05
2017-04-23T12:27:36.759Z,2.35
2017-04-23T12:28:36.714Z,2.85
2017-04-23T12:29:36.788Z,4.05
2017-04-23T12:30:36.812Z,1.82
2017-04-23T12:31:36.760Z,2.02
2017-04-23T12:32:36.730Z,1.72
2017-04-23T12:33:36.628Z,1.80
2017-04-23T12:34:36.575Z,1.68
2017-04-23T12:35:37.300Z,1.47
2017-04-23T12:36:37.993Z,2.07
2017-04-23T12:37:38.706Z,2.02
2017-04-23T12:38:38.629Z,1.78
2017-04-23T12:39:38.561Z,1.68
2017-04-23T12:40:39.238Z,1.75
2017-04-23T12:41:39.160Z,2.00
2017-04-23T12:42:39.869Z,1.81
2017-04-23T12:43:39.873Z,1.91
2017-04-23T12:44:39.821Z,1.33
2017-04-23T12:45:40.550Z,1.70
2017-04-23T12:46:40.492Z,1.55
2017-04-23T12:47:40.449Z,1.52
2017-04-23T12:48:41.137Z,1.77
2017-04-23T12:49:41.143Z,1.82
2017-04-23T12:50:42.022Z,1.43
2017-04-23T12:51:41.858Z,1.92
2017-04-23T12:52:42.425Z,1.71
2017-04-23T12:53:43.099Z,1.94
2017-04-23T12:54:43.036Z,1.86
2017-04-23T12:55:42.954Z,1.74
2017-04-23T12:56:42.854Z,2.14
2017-04-23T12:57:42.773Z,1.91
2017-04-23T12:58:43.454Z,1.91
2017-04-23T12:59:43.415Z,1.93
2017-04-23T13:00:44.069Z,2.11
2017-04-23T13:01:44.045Z,1.74
2017-04-23T13:02:43.935Z,2.26
2017-04-23T13:03:43.931Z,2.16
2017-04-23T13:04:44.617Z,2.66
2017-04-23T13:05:44.592Z,1.74
2017-04-23T13:06:45.286Z,1.77
2017-04-23T13:07:46.015Z,2.24
2017-04-23T13:08:45.993Z,2.16
2017-04-23T13:09:45.998Z,2.37
2017-04-23T13:10:46.675Z,2.27
2017-04-23T13:11:46.569Z,1.84
2017-04-23T13:12:46.486Z,1.67
2017-04-23T13:13:46.463Z,1.93
2017-04-23T13:14:46.420Z,2.30
2017-04-23T13:15:46.361Z,2.09
2017-04-23T13:16:46.330Z,2.07
2017-04-23T13:17:46.307Z,1.79
2017-04-23T13:18:46.170Z,2.19
2017-04-23T13:19:46.148Z,1.64
2017-04-23T13:20:46.087Z,1.66
2017-04-23T13:21:45.965Z,2.00