createdAt,value
2022-10-11T00:02:05.686Z,3.65
2022-10-11T00:07:07.168Z,6.93
2022-10-11T00:12:08.574Z,6.45
2022-10-11T00:17:10.058Z,8.07
2022-10-11T00:22:11.487Z,3.95
2022-10-11T00:27:12.877Z,4.78
2022-10-11T00:32:14.336Z,3.92
2022-10-11T00:37:15.818Z,3.72
2022-10-11T00:42:17.837Z,7.90
2022-10-11T00:47:24.447Z,3.78
2022-10-11T00:52:31.805Z,5.93
2022-10-11T00:57:36.958Z,6.28
2022-10-11T01:02:39.695Z,4.65
2022-10-11T01:07:42.388Z,5.45
2022-10-11T01:13:12.888Z,4.93
2022-10-11T01:18:28.122Z,3.60
2022-10-11T01:23:53.321Z,9.75
2022-10-11T01:29:30.064Z,2.58
2022-10-11T01:34:56.851Z,4.87
2022-10-11T01:40:07.962Z,5.05
2022-10-11T01:45:14.778Z,6.45
2022-10-11T01:50:40.701Z,3.38
2022-10-11T01:55:58.040Z,2.40
2022-10-11T02:01:38.543Z,5.88
2022-10-11T02:07:09.835Z,3.15
2022-10-11T02:12:16.578Z,7.55
2022-10-11T02:17:22.689Z,4.07
2022-10-11T02:22:36.087Z,4.37
2022-10-11T02:27:40.616Z,3.63
2022-10-11T02:32:44.510Z,3.17
2022-10-11T02:38:15.681Z,3.70
2022-10-11T02:43:24.348Z,4.90
2022-10-11T02:48:29.202Z,4.07
2022-10-11T02:53:31.161Z,4.43
2022-10-11T02:58:32.580Z,4.72
2022-10-11T03:03:34.021Z,4.97
2022-10-11T03:08:35.490Z,4.80
2022-10-11T03:13:36.997Z,4.03
2022-10-11T03:18:38.411Z,3.88
2022-10-11T03:23:40.154Z,3.47
2022-10-11T03:28:41.700Z,3.85
2022-10-11T03:33:58.780Z,7.18
2022-10-11T03:39:00.948Z,8.32
2022-10-11T03:44:02.394Z,5.07
2022-10-11T03:49:03.817Z,8.40
2022-10-11T03:54:05.295Z,7.85
2022-10-11T03:59:06.835Z,5.35
2022-10-11T04:04:08.289Z,3.97
2022-10-11T04:09:09.680Z,8.60
2022-10-11T04:14:11.088Z,3.85
2022-10-11T04:19:12.575Z,4.78
2022-10-11T04:24:13.989Z,7.72
2022-10-11T04:29:15.471Z,3.60
2022-10-11T04:34:17.466Z,3.28
2022-10-11T04:39:18.918Z,5.47
2022-10-11T04:44:20.356Z,3.65
2022-10-11T04:49:22.389Z,6.53
2022-10-11T04:54:24.006Z,4.47
2022-10-11T04:59:26.665Z,15.30
2022-10-11T05:04:28.231Z,10.30
2022-10-11T05:09:29.670Z,5.10
2022-10-11T05:14:31.169Z,5.25
2022-10-11T05:19:32.567Z,7.25
2022-10-11T05:24:36.698Z,6.70
2022-10-11T05:29:38.176Z,8.93
2022-10-11T05:34:39.560Z,5.10
2022-10-11T05:39:41.013Z,7.15
2022-10-11T05:44:42.453Z,4.03
2022-10-11T05:49:43.940Z,5.35
2022-10-11T05:54:48.182Z,7.18
2022-10-11T05:59:50.081Z,4.22
2022-10-11T06:04:51.557Z,6.72
2022-10-11T06:09:53.047Z,4.57
2022-10-11T06:14:54.491Z,5.93
2022-10-11T06:19:57.172Z,11.85
2022-10-11T06:24:58.751Z,5.95
2022-10-11T06:30:03.151Z,3.67
2022-10-11T06:35:06.672Z,5.30
2022-10-11T06:40:08.532Z,3.20
2022-10-11T06:45:10.234Z,5.38
2022-10-11T06:50:11.732Z,6.60
2022-10-11T06:55:13.219Z,5.97
2022-10-11T07:00:15.267Z,6.60
2022-10-11T07:05:17.628Z,7.65
2022-10-11T07:10:19.112Z,9.52
2022-10-11T07:15:20.635Z,10.73
2022-10-11T07:20:22.119Z,13.07
2022-10-11T07:25:23.896Z,12.32
2022-10-11T07:30:25.344Z,9.65
2022-10-11T07:35:26.833Z,13.27
2022-10-11T07:40:28.306Z,12.38
2022-10-11T07:45:29.815Z,17.42
2022-10-11T07:50:32.594Z,17.02
2022-10-11T07:55:40.216Z,13.05
2022-10-11T08:00:43.095Z,19.95
2022-10-11T08:05:44.558Z,19.00
2022-10-11T08:10:46.028Z,24.77
2022-10-11T08:15:47.448Z,23.00
2022-10-11T08:20:48.967Z,27.38
2022-10-11T08:25:56.530Z,21.35
2022-10-11T08:30:58.124Z,32.03
2022-10-11T08:36:05.069Z,24.85
2022-10-11T08:41:26.029Z,26.80
2022-10-11T08:46:32.215Z,30.75
2022-10-11T08:51:43.611Z,26.98
2022-10-11T08:56:46.002Z,23.80
2022-10-11T09:01:54.369Z,22.67
2022-10-11T09:07:26.392Z,21.38
2022-10-11T09:13:11.871Z,23.92
2022-10-11T09:18:16.100Z,21.25
2022-10-11T09:23:34.662Z,21.63
2022-10-11T09:29:13.707Z,26.48
2022-10-11T09:34:34.736Z,18.23
2022-10-11T09:39:51.086Z,15.05
2022-10-11T09:44:52.792Z,24.10
2022-10-11T09:50:09.211Z,15.23
2022-10-11T09:55:30.295Z,23.58
2022-10-11T10:00:34.982Z,17.50
2022-10-11T10:05:38.463Z,10.68
2022-10-11T10:11:08.093Z,11.77
2022-10-11T10:16:35.296Z,12.02
2022-10-11T10:27:05.209Z,9.25
2022-10-11T10:32:28.282Z,10.50
2022-10-11T10:37:40.548Z,9.52
2022-10-11T10:42:42.691Z,8.63
2022-10-11T10:48:46.923Z,7.95
2022-10-11T10:54:33.231Z,9.05
2022-10-11T10:59:51.313Z,13.57
2022-10-11T11:05:30.397Z,8.82
2022-10-11T11:10:52.450Z,9.82
2022-10-11T11:16:26.282Z,8.48
2022-10-11T11:22:14.768Z,11.13
2022-10-11T11:27:40.732Z,5.10
2022-10-11T11:39:11.009Z,10.88
2022-10-11T11:49:35.603Z,6.63
2022-10-11T11:54:43.730Z,4.82
2022-10-11T12:00:09.363Z,12.00
2022-10-11T12:05:17.311Z,4.97
2022-10-11T12:10:55.673Z,8.93
2022-10-11T12:16:05.996Z,5.32
2022-10-11T12:21:20.278Z,5.40
2022-10-11T12:26:33.779Z,10.93
2022-10-11T12:31:38.047Z,8.85
2022-10-11T12:36:44.909Z,8.85
2022-10-11T12:41:53.850Z,10.57
2022-10-11T12:47:31.954Z,5.10
2022-10-11T12:52:43.297Z,10.60
2022-10-11T12:58:25.373Z,9.32
2022-10-11T13:03:49.501Z,8.65
2022-10-11T13:09:02.651Z,13.23
2022-10-11T13:14:14.014Z,5.70
2022-10-11T13:19:21.727Z,5.72
2022-10-11T13:24:24.910Z,10.65
2022-10-11T13:29:37.163Z,7.00
2022-10-11T13:34:41.003Z,12.00
2022-10-11T13:39:42.942Z,7.95
2022-10-11T13:44:46.474Z,4.25
2022-10-11T13:55:51.178Z,6.70
2022-10-11T14:01:00.153Z,14.10
2022-10-11T14:06:05.369Z,5.13
2022-10-11T14:11:08.336Z,4.17
2022-10-11T14:16:28.907Z,6.72
2022-10-11T14:21:36.803Z,6.57
2022-10-11T14:26:41.191Z,13.63
2022-10-11T14:31:43.201Z,9.07
2022-10-11T14:36:44.666Z,11.27
2022-10-11T14:41:47.225Z,5.20
2022-10-11T14:46:50.519Z,6.43
2022-10-11T14:51:54.640Z,5.30
2022-10-11T14:57:01.899Z,8.38
2022-10-11T15:02:05.344Z,4.90
2022-10-11T15:07:07.878Z,3.17
2022-10-11T15:12:09.296Z,9.35
2022-10-11T15:17:12.537Z,5.05
2022-10-11T15:22:14.020Z,5.88
2022-10-11T15:27:17.284Z,6.40
2022-10-11T15:32:19.819Z,8.05
2022-10-11T15:37:21.613Z,4.05
2022-10-11T15:42:23.110Z,6.00
2022-10-11T15:47:24.592Z,11.18
2022-10-11T15:52:26.377Z,6.88
2022-10-11T15:57:27.946Z,13.27
2022-10-11T16:02:31.277Z,7.25
2022-10-11T16:07:32.711Z,9.52
2022-10-11T16:12:37.155Z,8.88
2022-10-11T16:17:41.407Z,6.57
2022-10-11T16:22:44.747Z,4.82
2022-10-11T16:27:46.491Z,4.63
2022-10-11T16:32:48.322Z,4.07
2022-10-11T16:37:49.939Z,5.18
2022-10-11T16:42:51.429Z,6.35
2022-10-11T16:47:52.925Z,3.85
2022-10-11T16:52:57.568Z,5.80
2022-10-11T16:57:59.061Z,4.32
2022-10-11T17:03:03.560Z,8.13
2022-10-11T17:08:04.993Z,4.57
2022-10-11T17:13:09.621Z,6.93
2022-10-11T17:18:11.199Z,7.60
2022-10-11T17:23:13.170Z,8.52
2022-10-11T17:28:20.587Z,8.48
2022-10-11T17:33:26.318Z,6.60
2022-10-11T17:38:30.693Z,4.93
2022-10-11T17:43:37.408Z,4.07
2022-10-11T17:48:39.412Z,6.15
2022-10-11T17:53:41.523Z,7.60
2022-10-11T17:58:43.660Z,14.82
2022-10-11T18:03:53.705Z,14.13
2022-10-11T18:08:57.533Z,8.15
2022-10-11T18:14:06.705Z,7.10
2022-10-11T18:19:11.491Z,5.45
2022-10-11T18:24:51.975Z,9.45
2022-10-11T18:35:18.931Z,4.82
2022-10-11T18:40:29.086Z,7.63
2022-10-11T18:45:41.940Z,4.82
2022-10-11T18:50:51.985Z,7.55
2022-10-11T18:56:17.190Z,6.10
2022-10-11T19:01:59.091Z,3.78
2022-10-11T19:07:05.282Z,5.82
2022-10-11T19:12:12.266Z,3.80
2022-10-11T19:17:19.612Z,3.60
2022-10-11T19:22:42.045Z,10.65
2022-10-11T19:28:05.447Z,5.30
2022-10-11T19:33:16.935Z,9.07
2022-10-11T19:38:30.880Z,5.35
2022-10-11T19:43:45.807Z,4.85
2022-10-11T19:48:52.306Z,8.00
2022-10-11T19:54:04.984Z,7.25
2022-10-11T19:59:11.976Z,2.92
2022-10-11T20:10:15.737Z,5.95
2022-10-11T20:15:30.594Z,6.45
2022-10-11T20:20:34.655Z,7.63
2022-10-11T20:26:12.342Z,9.77
2022-10-11T20:31:31.080Z,7.95
2022-10-11T20:36:49.276Z,4.25
2022-10-11T20:52:50.637Z,8.95
2022-10-11T20:57:59.898Z,6.75
2022-10-11T21:03:25.244Z,5.40
2022-10-11T21:08:30.762Z,4.15
2022-10-11T21:13:40.571Z,6.68
2022-10-11T21:18:48.663Z,3.55
2022-10-11T21:24:10.033Z,5.53
2022-10-11T21:34:34.441Z,8.87
2022-10-11T21:39:52.736Z,4.60
2022-10-11T21:44:56.231Z,4.80
2022-10-11T21:50:13.891Z,3.20
2022-10-11T21:55:25.250Z,9.57
2022-10-11T22:00:30.777Z,3.97
2022-10-11T22:05:51.174Z,5.90
2022-10-11T22:11:00.844Z,2.42
2022-10-11T22:21:44.724Z,3.75
2022-10-11T22:26:53.342Z,3.13
2022-10-11T22:32:07.905Z,4.47
2022-10-11T22:37:15.517Z,9.93
2022-10-11T22:42:29.685Z,5.35
2022-10-11T22:47:41.708Z,3.25
2022-10-11T22:52:46.441Z,5.35
2022-10-11T22:57:53.298Z,6.10
2022-10-11T23:03:05.262Z,7.53
2022-10-11T23:08:12.698Z,6.10
2022-10-11T23:13:17.472Z,3.80
2022-10-11T23:18:32.083Z,5.57
2022-10-11T23:23:39.952Z,5.05
2022-10-11T23:28:43.916Z,3.55
2022-10-11T23:33:49.365Z,6.30
2022-10-11T23:39:00.529Z,4.03
2022-10-11T23:44:08.255Z,3.28
2022-10-11T23:49:12.982Z,5.10
2022-10-11T23:54:19.549Z,11.30
2022-10-11T23:59:26.824Z,2.78
