createdAt,value
2022-11-22T06:16:16.851Z,0.26
2022-11-22T06:26:16.914Z,0.24
2022-11-22T06:36:16.832Z,0.23
2022-11-22T06:46:16.972Z,0.26
2022-11-22T06:56:17.132Z,0.31
2022-11-22T07:06:16.914Z,0.32
2022-11-22T07:16:16.941Z,0.37
2022-11-22T07:26:17.033Z,0.43
2022-11-22T07:36:16.934Z,0.48
2022-11-22T07:46:17.063Z,0.58
2022-11-22T07:56:17.026Z,0.68
2022-11-22T08:06:16.980Z,0.79
2022-11-22T08:16:16.855Z,0.89
2022-11-22T08:26:16.952Z,1.00
2022-11-22T08:36:17.112Z,1.12
2022-11-22T08:46:17.272Z,1.28
2022-11-22T08:56:17.385Z,1.39
2022-11-22T09:16:17.291Z,1.40
2022-11-22T09:26:17.217Z,1.48
2022-11-22T09:36:17.171Z,1.59
2022-11-22T09:46:17.179Z,1.79
2022-11-22T09:56:17.231Z,1.89
2022-11-22T10:06:18.244Z,2.09
2022-11-22T10:16:17.214Z,2.57
2022-11-22T10:26:17.222Z,2.65
2022-11-22T10:36:17.162Z,2.87
2022-11-22T10:46:17.161Z,3.26
2022-11-22T10:56:17.163Z,2.94
2022-11-22T11:06:33.362Z,2.99
2022-11-22T11:16:17.312Z,3.04
2022-11-22T11:26:17.294Z,3.03
2022-11-22T11:36:17.343Z,3.20
2022-11-22T11:46:17.231Z,3.28
2022-11-22T11:56:17.333Z,3.42
2022-11-22T12:06:17.246Z,3.70
2022-11-22T12:16:17.341Z,3.87
2022-11-22T12:26:17.342Z,3.83
2022-11-22T12:36:17.382Z,3.98
2022-11-22T12:46:17.363Z,4.17
2022-11-22T12:56:17.386Z,3.97
2022-11-22T13:06:17.241Z,3.91
2022-11-22T13:16:17.349Z,3.97
2022-11-22T13:26:17.281Z,3.96
2022-11-22T13:36:17.222Z,3.92
2022-11-22T13:46:17.271Z,3.84
2022-11-22T13:56:17.462Z,3.87
2022-11-22T14:06:17.332Z,4.11
2022-11-22T14:16:17.295Z,3.79
2022-11-22T14:26:17.441Z,3.67
2022-11-22T14:36:17.570Z,3.46
2022-11-22T14:46:45.110Z,3.40
2022-11-22T14:56:17.381Z,2.98
2022-11-22T15:09:13.289Z,2.92
2022-11-22T16:06:17.295Z,1.66
2022-11-22T16:16:17.392Z,1.94
2022-11-22T16:26:17.321Z,1.85
2022-11-22T16:36:17.332Z,1.48
2022-11-22T16:46:17.348Z,1.55
2022-11-22T16:56:17.318Z,1.62
2022-11-22T17:06:17.400Z,1.62
2022-11-22T17:16:17.384Z,1.70
2022-11-22T17:26:17.305Z,1.86
2022-11-22T17:36:17.405Z,2.04
2022-11-22T17:46:17.380Z,2.10
2022-11-22T17:56:17.339Z,2.29
2022-11-22T18:06:17.526Z,2.22
2022-11-22T18:16:17.464Z,2.32
2022-11-22T18:26:39.474Z,2.38
2022-11-22T18:36:53.001Z,2.45
2022-11-22T18:46:17.424Z,2.59
2022-11-22T18:56:17.368Z,2.83
2022-11-22T19:06:17.422Z,2.98
2022-11-22T19:16:17.540Z,2.96
