createdAt,value
2023-04-11T00:00:13.323Z,7.00
2023-04-11T00:02:40.590Z,6.63
2023-04-11T00:05:08.553Z,5.72
2023-04-11T00:07:35.923Z,6.93
2023-04-11T00:10:03.132Z,5.57
2023-04-11T00:12:31.283Z,4.97
2023-04-11T00:14:58.245Z,5.25
2023-04-11T00:17:25.390Z,7.43
2023-04-11T00:19:53.586Z,7.65
2023-04-11T00:22:20.673Z,8.77
2023-04-11T00:24:47.763Z,4.43
2023-04-11T00:27:14.708Z,5.40
2023-04-11T00:29:41.945Z,6.95
2023-04-11T00:32:09.018Z,5.75
2023-04-11T00:34:36.027Z,5.25
2023-04-11T00:37:03.112Z,4.65
2023-04-11T00:39:34.542Z,5.68
2023-04-11T00:42:06.769Z,4.20
2023-04-11T00:44:35.157Z,3.60
2023-04-11T00:47:03.440Z,4.97
2023-04-11T00:49:32.157Z,3.85
2023-04-11T00:52:00.715Z,4.70
2023-04-11T00:54:30.270Z,4.28
2023-04-11T00:57:02.267Z,5.55
2023-04-11T00:59:31.142Z,4.53
2023-04-11T01:01:59.291Z,4.22
2023-04-11T01:04:26.587Z,3.60
2023-04-11T01:06:59.677Z,6.45
2023-04-11T01:09:28.912Z,4.30
2023-04-11T01:11:56.640Z,5.25
2023-04-11T01:14:25.829Z,4.28
2023-04-11T01:16:53.364Z,3.85
2023-04-11T01:19:22.547Z,3.42
2023-04-11T01:21:52.335Z,5.63
2023-04-11T01:24:19.782Z,8.43
2023-04-11T01:26:46.687Z,4.85
2023-04-11T01:29:14.004Z,4.10
2023-04-11T01:31:41.087Z,8.00
2023-04-11T01:34:08.337Z,3.83
2023-04-11T01:36:35.437Z,5.93
2023-04-11T01:39:02.478Z,4.40
2023-04-11T01:41:30.722Z,5.72
2023-04-11T01:43:57.810Z,5.55
2023-04-11T01:46:25.606Z,5.70
2023-04-11T01:48:55.856Z,5.43
2023-04-11T01:51:23.099Z,5.30
2023-04-11T01:53:50.152Z,5.75
2023-04-11T01:56:17.501Z,6.43
2023-04-11T01:58:44.489Z,4.43
2023-04-11T02:01:13.487Z,5.35
2023-04-11T02:03:40.929Z,7.13
2023-04-11T02:06:10.283Z,5.35
2023-04-11T02:08:37.253Z,7.68
2023-04-11T02:11:04.800Z,5.78
2023-04-11T02:13:31.787Z,5.78
2023-04-11T02:16:04.521Z,9.05
2023-04-11T02:18:31.539Z,7.88
2023-04-11T02:20:58.739Z,7.30
2023-04-11T02:23:25.784Z,9.27
2023-04-11T02:25:52.774Z,8.25
2023-04-11T02:28:20.018Z,5.85
2023-04-11T02:30:47.169Z,9.75
2023-04-11T02:33:14.164Z,7.78
2023-04-11T02:35:41.387Z,4.75
2023-04-11T02:38:08.327Z,6.78
2023-04-11T02:40:35.375Z,5.68
2023-04-11T02:43:02.382Z,5.47
2023-04-11T02:45:29.352Z,6.55
2023-04-11T02:47:56.373Z,5.60
2023-04-11T02:50:23.594Z,6.05
2023-04-11T02:52:50.613Z,7.18
2023-04-11T02:55:17.604Z,7.70
2023-04-11T02:57:44.885Z,7.43
2023-04-11T03:00:12.308Z,5.85
2023-04-11T03:02:39.712Z,4.95
2023-04-11T03:05:07.608Z,5.53
2023-04-11T03:07:34.588Z,10.18
2023-04-11T03:10:01.601Z,5.68
2023-04-11T03:12:28.643Z,8.00
2023-04-11T03:14:55.751Z,5.43
2023-04-11T03:17:22.859Z,7.55
2023-04-11T03:19:49.970Z,7.30
2023-04-11T03:22:17.517Z,6.43
2023-04-11T03:24:44.580Z,6.18
2023-04-11T03:27:11.792Z,6.85
2023-04-11T03:29:38.846Z,6.60
2023-04-11T03:32:06.114Z,6.00
2023-04-11T03:34:33.215Z,8.43
2023-04-11T03:37:00.163Z,8.02
2023-04-11T03:39:27.174Z,10.80
2023-04-11T03:41:54.183Z,7.25
2023-04-11T03:44:21.094Z,10.38
2023-04-11T03:46:48.135Z,7.07
2023-04-11T03:49:15.211Z,8.98
2023-04-11T03:51:42.544Z,10.45
2023-04-11T03:54:09.532Z,13.60
2023-04-11T03:56:36.646Z,7.93
2023-04-11T03:59:03.771Z,9.10
2023-04-11T04:01:32.072Z,11.63
2023-04-11T04:04:01.015Z,14.32
2023-04-11T04:06:28.741Z,19.55
2023-04-11T04:08:55.972Z,12.50
2023-04-11T04:11:22.988Z,12.18
2023-04-11T04:13:49.971Z,13.00
2023-04-11T04:16:17.819Z,21.92
2023-04-11T04:18:44.818Z,9.40
2023-04-11T04:21:11.934Z,16.45
2023-04-11T04:23:39.553Z,8.57
2023-04-11T04:26:07.270Z,26.55
2023-04-11T04:28:34.496Z,16.02
2023-04-11T04:31:02.359Z,23.90
2023-04-11T04:33:33.260Z,18.90
2023-04-11T04:36:00.511Z,18.85
2023-04-11T04:38:28.950Z,28.50
2023-04-11T04:40:56.038Z,33.25
2023-04-11T04:43:24.550Z,34.78
2023-04-11T04:45:51.577Z,46.30
2023-04-11T04:48:18.633Z,34.08
2023-04-11T04:50:46.162Z,35.97
2023-04-11T04:53:13.209Z,69.05
2023-04-11T04:55:40.215Z,45.53
2023-04-11T04:58:07.247Z,66.80
2023-04-11T05:00:34.230Z,22.75
2023-04-11T05:03:05.860Z,37.58
2023-04-11T05:05:33.080Z,38.95
2023-04-11T05:08:01.223Z,26.27
2023-04-11T05:10:28.267Z,42.92
2023-04-11T05:12:55.696Z,49.58
2023-04-11T05:15:23.712Z,54.83
2023-04-11T05:17:50.826Z,36.05
2023-04-11T05:20:17.883Z,35.28
2023-04-11T05:22:44.718Z,35.15
2023-04-11T05:25:12.147Z,36.63
2023-04-11T05:27:39.535Z,50.22
2023-04-11T05:30:07.317Z,40.70
2023-04-11T05:32:36.512Z,21.45
2023-04-11T05:35:04.300Z,25.95
2023-04-11T05:37:31.508Z,26.38
2023-04-11T05:39:58.832Z,65.28
2023-04-11T05:42:25.944Z,15.18
2023-04-11T05:44:53.366Z,16.70
2023-04-11T05:47:20.521Z,15.40
2023-04-11T05:49:48.844Z,21.42
2023-04-11T05:52:16.214Z,24.40
2023-04-11T05:54:43.256Z,14.55
2023-04-11T05:57:10.212Z,16.42
2023-04-11T05:59:38.017Z,13.55
2023-04-11T06:02:05.072Z,17.02
2023-04-11T06:04:32.480Z,14.73
2023-04-11T06:06:59.691Z,21.45
2023-04-11T06:09:26.935Z,21.33
2023-04-11T06:11:54.020Z,14.30
2023-04-11T06:14:21.226Z,18.73
2023-04-11T06:16:48.168Z,18.35
2023-04-11T06:19:15.570Z,14.23
2023-04-11T06:21:42.745Z,18.85
2023-04-11T06:24:11.433Z,16.60
2023-04-11T06:26:38.431Z,16.52
2023-04-11T06:29:06.361Z,15.15
2023-04-11T06:31:34.343Z,18.80
2023-04-11T06:34:02.314Z,17.83
2023-04-11T06:36:30.240Z,16.55
2023-04-11T06:38:57.288Z,14.90
2023-04-11T06:41:24.373Z,22.88
2023-04-11T06:43:51.384Z,19.65
2023-04-11T06:46:18.415Z,18.23
2023-04-11T06:48:45.408Z,21.15
2023-04-11T06:51:12.433Z,19.08
2023-04-11T06:53:39.416Z,27.13
2023-04-11T06:56:06.894Z,20.40
2023-04-11T06:58:33.875Z,20.40
2023-04-11T07:01:00.841Z,19.25
2023-04-11T07:03:28.763Z,19.70
2023-04-11T07:05:55.777Z,16.00
2023-04-11T07:08:22.871Z,17.35
2023-04-11T07:10:50.089Z,19.75
2023-04-11T07:13:17.025Z,16.77
2023-04-11T07:15:45.475Z,26.80
2023-04-11T07:18:12.679Z,11.35
2023-04-11T07:20:39.635Z,18.95
2023-04-11T07:23:06.569Z,20.83
2023-04-11T07:25:33.977Z,22.45
2023-04-11T07:28:01.126Z,20.65
2023-04-11T07:30:29.025Z,18.52
2023-04-11T07:32:56.607Z,17.13
2023-04-11T07:35:23.579Z,23.80
2023-04-11T07:37:50.692Z,19.70
2023-04-11T07:40:18.142Z,20.15
2023-04-11T07:42:46.466Z,22.20
2023-04-11T07:45:13.596Z,15.23
2023-04-11T07:47:40.656Z,21.80
2023-04-11T07:50:07.884Z,13.70
2023-04-11T07:52:35.605Z,18.35
2023-04-11T07:55:03.158Z,17.83
2023-04-11T07:57:30.445Z,22.77
2023-04-11T08:00:00.284Z,23.20
2023-04-11T08:02:27.425Z,21.08
2023-04-11T08:04:54.648Z,18.25
2023-04-11T08:07:21.692Z,18.90
2023-04-11T08:09:48.638Z,17.42
2023-04-11T08:12:16.933Z,18.42
2023-04-11T08:14:43.926Z,16.65
2023-04-11T08:17:27.241Z,15.55
2023-04-11T08:19:58.364Z,16.33
2023-04-11T08:22:26.184Z,22.40
2023-04-11T08:24:53.132Z,21.73
2023-04-11T08:27:20.175Z,17.73
2023-04-11T08:29:47.181Z,17.88
2023-04-11T08:32:14.298Z,21.33
2023-04-11T08:34:41.507Z,11.95
2023-04-11T08:37:08.520Z,10.55
2023-04-11T08:39:35.640Z,8.75
2023-04-11T08:42:02.611Z,14.45
2023-04-11T08:44:29.783Z,12.13
2023-04-11T08:46:56.764Z,11.65
2023-04-11T08:49:23.720Z,4.47
2023-04-11T08:51:54.598Z,6.18
2023-04-11T08:54:21.540Z,5.18
2023-04-11T08:56:48.511Z,7.50
2023-04-11T08:59:16.049Z,3.50
2023-04-11T09:01:43.124Z,4.22
2023-04-11T09:04:11.612Z,7.18
2023-04-11T09:06:40.493Z,5.53
2023-04-11T09:09:08.399Z,7.53
2023-04-11T09:11:55.209Z,4.95
2023-04-11T09:14:26.984Z,5.28
2023-04-11T09:17:17.225Z,4.75
2023-04-11T09:19:46.203Z,11.10
2023-04-11T09:22:15.793Z,6.35
2023-04-11T09:24:43.195Z,13.85
2023-04-11T09:27:11.395Z,6.60
2023-04-11T09:29:43.185Z,9.57
2023-04-11T09:32:33.312Z,14.68
2023-04-11T09:35:18.777Z,4.57
2023-04-11T09:37:56.765Z,12.70
2023-04-11T09:40:26.096Z,7.00
2023-04-11T09:43:01.666Z,8.30
2023-04-11T09:45:32.263Z,6.22
2023-04-11T09:48:03.880Z,7.38
2023-04-11T09:50:32.007Z,3.70
2023-04-11T09:52:59.477Z,3.97
2023-04-11T09:55:27.262Z,5.00
2023-04-11T09:57:55.140Z,5.10
2023-04-11T10:00:24.663Z,9.65
2023-04-11T10:02:53.897Z,10.90
2023-04-11T10:05:28.209Z,5.20
2023-04-11T10:08:14.060Z,5.43
2023-04-11T10:10:43.576Z,5.28
2023-04-11T10:13:46.283Z,5.93
2023-04-11T10:16:15.655Z,11.00
2023-04-11T10:18:54.647Z,7.47
2023-04-11T10:21:34.005Z,8.70
2023-04-11T10:24:16.541Z,3.90
2023-04-11T10:26:55.251Z,9.20
2023-04-11T10:29:34.800Z,5.93
2023-04-11T10:32:20.517Z,9.45
2023-04-11T10:34:50.805Z,6.88
2023-04-11T10:37:19.563Z,2.97
2023-04-11T10:39:52.268Z,6.40
2023-04-11T10:42:32.527Z,11.98
2023-04-11T10:45:22.279Z,8.68
2023-04-11T10:47:52.211Z,6.30
2023-04-11T10:50:30.956Z,7.63
2023-04-11T10:52:59.173Z,6.53
2023-04-11T10:55:29.292Z,5.13
2023-04-11T10:58:22.478Z,6.10
2023-04-11T11:00:53.716Z,6.88
2023-04-11T11:03:23.058Z,8.52
2023-04-11T11:06:00.961Z,5.05
2023-04-11T11:08:34.532Z,9.52
2023-04-11T11:11:03.362Z,4.82
2023-04-11T11:13:40.605Z,6.22
2023-04-11T11:16:09.090Z,5.68
2023-04-11T11:18:37.303Z,6.38
2023-04-11T11:21:05.808Z,5.60
2023-04-11T11:23:35.582Z,4.38
2023-04-11T11:26:03.699Z,5.63
2023-04-11T11:28:30.924Z,5.95
2023-04-11T11:30:58.050Z,3.80
2023-04-11T11:33:26.920Z,5.40
2023-04-11T11:36:14.052Z,5.75
2023-04-11T11:38:41.118Z,4.97
2023-04-11T11:41:08.811Z,9.82
2023-04-11T11:43:37.502Z,7.03
2023-04-11T11:46:15.130Z,4.55
2023-04-11T11:48:59.483Z,5.63
2023-04-11T11:51:27.550Z,5.50
2023-04-11T11:54:11.517Z,7.15
2023-04-11T11:56:40.065Z,29.73
2023-04-11T11:59:07.724Z,4.18
2023-04-11T12:01:35.877Z,3.97
2023-04-11T12:04:06.599Z,5.65
2023-04-11T12:06:34.129Z,11.27
2023-04-11T12:09:11.308Z,6.70
2023-04-11T12:11:38.972Z,12.77
2023-04-11T12:14:06.377Z,7.28
2023-04-11T12:16:34.137Z,6.55
2023-04-11T12:19:03.950Z,8.85
2023-04-11T12:21:31.668Z,3.05
2023-04-11T12:23:58.967Z,4.47
2023-04-11T12:26:26.168Z,5.22
2023-04-11T12:28:53.232Z,5.47
2023-04-11T12:31:21.475Z,5.05
2023-04-11T12:33:48.701Z,6.20
2023-04-11T12:36:15.707Z,6.57
2023-04-11T12:38:42.788Z,7.47
2023-04-11T12:43:41.153Z,14.15
2023-04-11T12:46:08.214Z,6.38
2023-04-11T12:48:35.225Z,5.60
2023-04-11T12:51:02.370Z,5.07
2023-04-11T12:53:29.280Z,4.68
2023-04-11T12:55:56.597Z,6.63
2023-04-11T12:58:23.772Z,6.22
2023-04-11T13:00:50.940Z,6.95
2023-04-11T13:03:18.303Z,3.65
2023-04-11T13:05:45.602Z,7.43
2023-04-11T13:08:12.877Z,32.30
2023-04-11T13:10:39.911Z,8.18
2023-04-11T13:13:17.502Z,9.25
2023-04-11T13:15:45.207Z,5.90
2023-04-11T13:18:12.262Z,4.22
2023-04-11T13:20:39.221Z,8.48
2023-04-11T13:23:06.152Z,6.32
2023-04-11T13:25:33.112Z,5.40
2023-04-11T13:28:00.135Z,6.75
2023-04-11T13:30:27.172Z,17.40
2023-04-11T13:32:54.249Z,11.50
2023-04-11T13:35:21.655Z,11.80
2023-04-11T13:37:50.043Z,5.70
2023-04-11T13:40:17.145Z,6.65
2023-04-11T13:42:44.103Z,4.40
2023-04-11T13:45:11.698Z,9.30
2023-04-11T13:47:39.045Z,6.50
2023-04-11T13:50:08.494Z,9.85
2023-04-11T13:52:35.559Z,6.18
2023-04-11T13:55:02.580Z,6.53
2023-04-11T13:57:30.334Z,8.77
2023-04-11T13:59:57.474Z,10.43
2023-04-11T14:02:24.575Z,7.43
2023-04-11T14:04:51.635Z,5.88
2023-04-11T14:07:18.544Z,9.77
2023-04-11T14:09:45.668Z,5.95
2023-04-11T14:12:12.722Z,9.45
2023-04-11T14:14:39.679Z,11.00
2023-04-11T14:17:06.834Z,20.02
2023-04-11T14:19:34.049Z,29.35
2023-04-11T14:22:01.130Z,10.30
2023-04-11T14:24:29.098Z,15.57
2023-04-11T14:26:57.019Z,14.32
2023-04-11T14:29:24.010Z,10.35
2023-04-11T14:31:51.391Z,11.48
2023-04-11T14:34:18.833Z,16.65
2023-04-11T14:36:46.073Z,19.30
2023-04-11T14:39:13.225Z,12.18
2023-04-11T14:41:40.402Z,27.35
2023-04-11T14:44:07.434Z,16.83
2023-04-11T14:46:35.889Z,36.92
2023-04-11T14:49:03.148Z,30.55
2023-04-11T14:51:30.194Z,33.47
2023-04-11T14:53:57.436Z,19.50
2023-04-11T14:56:25.736Z,52.88
2023-04-11T14:58:53.371Z,10.73
2023-04-11T15:01:20.638Z,14.15
2023-04-11T15:03:48.125Z,8.25
2023-04-11T15:06:15.193Z,10.18
2023-04-11T15:08:42.171Z,23.60
2023-04-11T15:11:09.132Z,19.88
2023-04-11T15:13:36.211Z,16.50
2023-04-11T15:16:03.454Z,38.65
2023-04-11T15:18:31.793Z,24.40
2023-04-11T15:21:00.902Z,25.33
2023-04-11T15:23:27.936Z,15.40
2023-04-11T15:25:57.025Z,34.30
2023-04-11T15:28:25.053Z,54.08
2023-04-11T15:30:54.071Z,67.95
2023-04-11T15:33:24.487Z,61.80
2023-04-11T15:35:53.830Z,98.57
2023-04-11T15:38:21.330Z,92.53
2023-04-11T15:40:56.591Z,107.38
2023-04-11T15:43:23.920Z,72.47
2023-04-11T15:45:52.522Z,129.35
2023-04-11T15:48:19.984Z,191.93
2023-04-11T15:50:46.970Z,191.98
2023-04-11T15:53:13.991Z,129.88
2023-04-11T15:55:42.378Z,83.78
2023-04-11T15:58:10.552Z,55.53
2023-04-11T16:00:39.025Z,61.38
2023-04-11T16:03:08.514Z,54.03
2023-04-11T16:05:38.431Z,36.63
2023-04-11T16:08:07.173Z,51.78
2023-04-11T16:10:34.962Z,16.08
2023-04-11T16:13:02.796Z,29.58
2023-04-11T16:15:29.961Z,13.98
2023-04-11T16:17:57.106Z,32.22
2023-04-11T16:20:24.520Z,16.60
2023-04-11T16:22:51.560Z,29.92
2023-04-11T16:25:21.613Z,13.55
2023-04-11T16:27:51.075Z,11.15
2023-04-11T16:30:18.041Z,10.85
2023-04-11T16:32:45.363Z,13.23
2023-04-11T16:35:12.506Z,14.77
2023-04-11T16:37:39.698Z,15.18
2023-04-11T16:40:13.763Z,11.85
2023-04-11T16:42:41.071Z,21.40
2023-04-11T16:45:12.267Z,39.47
2023-04-11T16:47:39.396Z,40.13
2023-04-11T16:50:07.126Z,47.20
2023-04-11T16:52:34.286Z,31.80
2023-04-11T16:55:01.836Z,28.05
2023-04-11T16:57:29.118Z,20.45
2023-04-11T16:59:56.514Z,24.55
2023-04-11T17:02:23.681Z,43.47
2023-04-11T17:04:50.729Z,79.97
2023-04-11T17:07:17.964Z,52.58
2023-04-11T17:09:47.957Z,44.72
2023-04-11T17:12:15.003Z,61.35
2023-04-11T17:14:42.107Z,34.95
2023-04-11T17:17:09.185Z,44.40
2023-04-11T17:19:36.313Z,39.88
2023-04-11T17:22:06.094Z,33.33
2023-04-11T17:24:34.311Z,29.73
2023-04-11T17:27:01.531Z,27.55
2023-04-11T17:29:28.598Z,38.17
2023-04-11T17:31:55.587Z,32.65
2023-04-11T17:34:22.857Z,28.85
2023-04-11T17:36:49.839Z,20.35
2023-04-11T17:39:18.147Z,37.25
2023-04-11T17:41:46.244Z,24.60
2023-04-11T17:44:13.916Z,27.25
2023-04-11T17:46:41.365Z,30.63
2023-04-11T17:49:08.584Z,39.67
2023-04-11T17:51:40.895Z,44.47
2023-04-11T17:54:10.566Z,52.08
2023-04-11T17:56:37.613Z,36.20
2023-04-11T17:59:04.655Z,54.33
2023-04-11T18:01:32.801Z,43.80
2023-04-11T18:04:02.121Z,39.25
2023-04-11T18:06:29.907Z,31.85
2023-04-11T18:08:57.370Z,35.60
2023-04-11T18:11:24.626Z,45.85
2023-04-11T18:13:51.909Z,42.38
2023-04-11T18:16:19.140Z,49.58
2023-04-11T18:18:47.488Z,44.58
2023-04-11T18:21:16.264Z,58.65
2023-04-11T18:23:43.500Z,79.45
2023-04-11T18:26:10.613Z,71.40
2023-04-11T18:28:37.548Z,67.15
2023-04-11T18:31:05.132Z,59.05
2023-04-11T18:33:34.279Z,67.85
2023-04-11T18:36:02.912Z,62.42
2023-04-11T18:38:30.172Z,80.65
2023-04-11T18:40:57.655Z,73.55
2023-04-11T18:43:25.735Z,69.13
2023-04-11T18:45:52.859Z,31.52
2023-04-11T18:48:20.067Z,50.33
2023-04-11T18:50:48.877Z,41.70
2023-04-11T18:53:16.524Z,37.75
2023-04-11T18:55:43.778Z,29.88
2023-04-11T18:58:12.365Z,44.13
2023-04-11T19:00:42.116Z,34.97
2023-04-11T19:03:15.545Z,45.33
2023-04-11T19:05:43.909Z,35.60
2023-04-11T19:08:11.376Z,58.50
2023-04-11T19:10:38.480Z,40.33
2023-04-11T19:13:06.615Z,46.92
2023-04-11T19:15:33.713Z,35.08
2023-04-11T19:18:02.005Z,42.42
2023-04-11T19:20:29.700Z,34.78
2023-04-11T19:22:56.788Z,40.20
2023-04-11T19:25:23.817Z,25.98
2023-04-11T19:27:51.315Z,44.03
2023-04-11T19:30:18.271Z,28.58
2023-04-11T19:32:47.783Z,26.13
2023-04-11T19:35:15.341Z,40.17
2023-04-11T19:37:42.897Z,42.90
2023-04-11T19:40:13.920Z,40.03
2023-04-11T19:42:42.269Z,38.17
2023-04-11T19:45:11.452Z,57.70
2023-04-11T19:47:40.426Z,46.35
2023-04-11T19:50:13.517Z,38.30
2023-04-11T19:52:41.779Z,41.10
2023-04-11T19:55:12.930Z,37.22
2023-04-11T19:57:41.197Z,46.95
2023-04-11T20:00:16.276Z,69.55
2023-04-11T20:02:46.126Z,70.45
2023-04-11T20:05:19.806Z,47.47
2023-04-11T20:07:47.129Z,27.38
2023-04-11T20:10:15.555Z,41.15
2023-04-11T20:12:42.762Z,32.22
2023-04-11T20:15:11.230Z,34.25
2023-04-11T20:17:38.371Z,31.40
2023-04-11T20:20:12.696Z,60.08
2023-04-11T20:22:45.061Z,65.28
2023-04-11T20:25:12.540Z,65.07
2023-04-11T20:27:41.208Z,52.90
2023-04-11T20:30:12.336Z,52.38
2023-04-11T20:32:41.117Z,37.20
2023-04-11T20:35:09.976Z,56.63
2023-04-11T20:37:37.374Z,47.00
2023-04-11T20:40:07.902Z,43.55
2023-04-11T20:42:46.124Z,41.08
2023-04-11T20:45:16.385Z,37.38
2023-04-11T20:47:46.418Z,42.95
2023-04-11T20:50:14.860Z,37.67
2023-04-11T20:52:43.656Z,37.90
2023-04-11T20:55:11.541Z,23.83
2023-04-11T20:57:40.169Z,27.05
2023-04-11T21:00:26.236Z,37.97
2023-04-11T21:02:54.021Z,30.55
2023-04-11T21:05:25.083Z,32.50
2023-04-11T21:07:54.637Z,30.30
2023-04-11T21:10:21.674Z,30.10
2023-04-11T21:12:51.940Z,46.53
2023-04-11T21:15:20.276Z,34.17
2023-04-11T21:17:47.882Z,35.40
2023-04-11T21:20:18.476Z,32.70
2023-04-11T21:22:50.256Z,29.15
2023-04-11T21:25:17.343Z,23.35
2023-04-11T21:27:45.000Z,40.42
2023-04-11T21:30:12.857Z,22.00
2023-04-11T21:32:40.547Z,15.48
2023-04-11T21:35:11.713Z,26.70
2023-04-11T21:37:39.007Z,21.23
2023-04-11T21:40:07.054Z,23.40
2023-04-11T21:42:34.160Z,21.58
2023-04-11T21:45:01.415Z,18.33
2023-04-11T21:47:28.875Z,24.17
2023-04-11T21:49:56.121Z,23.15
2023-04-11T21:52:23.141Z,28.40
2023-04-11T21:54:50.182Z,20.20
2023-04-11T21:57:17.227Z,23.10
2023-04-11T21:59:45.072Z,24.98
2023-04-11T22:02:12.260Z,33.65
2023-04-11T22:04:47.336Z,33.50
2023-04-11T22:07:26.730Z,46.53
2023-04-11T22:10:09.160Z,44.33
2023-04-11T22:12:37.003Z,42.45
2023-04-11T22:15:05.440Z,39.60
2023-04-11T22:17:32.966Z,40.05
2023-04-11T22:19:59.966Z,45.42
2023-04-11T22:22:30.492Z,51.05
2023-04-11T22:24:58.192Z,54.38
2023-04-11T22:27:26.521Z,48.00
2023-04-11T22:29:56.242Z,40.28
2023-04-11T22:32:24.206Z,35.70
2023-04-11T22:34:51.314Z,37.10
2023-04-11T22:37:18.305Z,37.88
2023-04-11T22:39:45.743Z,39.83
2023-04-11T22:42:12.764Z,38.97
2023-04-11T22:44:39.751Z,35.50
2023-04-11T22:47:16.232Z,42.13
2023-04-11T22:49:45.091Z,44.10
2023-04-11T22:52:15.693Z,40.97
2023-04-11T22:54:43.197Z,43.53
2023-04-11T22:57:10.597Z,34.67
2023-04-11T22:59:37.705Z,42.55
2023-04-11T23:02:04.688Z,40.15
2023-04-11T23:04:32.683Z,48.92
2023-04-11T23:06:59.776Z,37.33
2023-04-11T23:09:27.197Z,44.05
2023-04-11T23:11:54.153Z,37.90
2023-04-11T23:14:22.453Z,38.40
2023-04-11T23:16:49.640Z,51.50
2023-04-11T23:19:19.048Z,49.63
2023-04-11T23:21:46.055Z,53.05
2023-04-11T23:24:13.054Z,48.10
2023-04-11T23:26:40.018Z,35.90
2023-04-11T23:29:07.553Z,43.50
2023-04-11T23:31:34.552Z,40.45
2023-04-11T23:34:01.986Z,46.17
2023-04-11T23:36:29.652Z,39.70
2023-04-11T23:38:56.946Z,47.05
2023-04-11T23:41:24.222Z,36.17
2023-04-11T23:43:51.343Z,35.92
2023-04-11T23:46:18.433Z,45.97
2023-04-11T23:48:47.301Z,43.50
2023-04-11T23:51:14.908Z,43.13
2023-04-11T23:53:43.062Z,47.70
2023-04-11T23:56:12.644Z,42.03
2023-04-11T23:58:39.645Z,50.28
