createdAt,value
2022-11-29T00:01:53.510Z,458.55
2022-11-29T00:04:20.844Z,641.65
2022-11-29T00:06:48.144Z,364.02
2022-11-29T00:09:15.448Z,757.42
2022-11-29T00:12:01.769Z,774.85
2022-11-29T00:14:29.531Z,569.10
2022-11-29T00:17:05.891Z,778.95
2022-11-29T00:19:35.698Z,724.35
2022-11-29T00:22:04.259Z,596.85
2022-11-29T00:24:32.635Z,800.45
2022-11-29T00:27:00.113Z,758.50
2022-11-29T00:32:12.448Z,242.38
2022-11-29T00:34:39.891Z,394.00
2022-11-29T00:37:09.244Z,566.42
2022-11-29T00:39:36.890Z,449.02
2022-11-29T00:42:04.308Z,774.33
2022-11-29T00:44:31.624Z,691.05
2022-11-29T00:46:59.193Z,601.75
2022-11-29T00:49:26.581Z,661.28
2022-11-29T00:51:53.866Z,539.47
2022-11-29T00:54:21.316Z,667.53
2022-11-29T00:56:48.641Z,561.13
2022-11-29T00:59:16.056Z,513.03
2022-11-29T01:01:43.471Z,777.97
2022-11-29T01:04:10.863Z,688.35
2022-11-29T01:06:38.364Z,637.00
2022-11-29T01:09:05.942Z,641.92
2022-11-29T01:11:33.839Z,608.00
2022-11-29T01:14:02.437Z,691.47
2022-11-29T01:16:31.291Z,534.30
2022-11-29T01:18:58.697Z,650.53
2022-11-29T01:21:29.617Z,350.23
2022-11-29T01:23:57.346Z,406.75
2022-11-29T01:26:27.187Z,596.17
2022-11-29T01:28:57.097Z,424.77
2022-11-29T01:33:54.978Z,298.15
2022-11-29T01:36:23.086Z,429.10
2022-11-29T01:38:50.543Z,299.80
2022-11-29T01:41:26.321Z,303.75
2022-11-29T01:44:11.817Z,370.80
2022-11-29T01:46:41.796Z,402.50
2022-11-29T01:49:11.817Z,199.32
2022-11-29T01:54:10.036Z,160.00
2022-11-29T01:56:38.686Z,232.25
2022-11-29T01:59:11.267Z,185.85
2022-11-29T02:01:39.098Z,357.27
2022-11-29T02:04:07.400Z,228.30
2022-11-29T02:06:37.159Z,318.52
2022-11-29T02:09:07.827Z,306.33
2022-11-29T02:11:50.256Z,317.85
2022-11-29T02:14:33.883Z,278.45
2022-11-29T02:17:13.656Z,215.60
2022-11-29T02:20:08.692Z,200.35
2022-11-29T02:22:53.292Z,326.77
2022-11-29T02:25:57.584Z,242.73
2022-11-29T02:29:02.445Z,250.27
2022-11-29T02:31:32.636Z,367.33
2022-11-29T02:34:19.176Z,156.10
2022-11-29T02:36:51.581Z,263.92
2022-11-29T02:39:37.753Z,322.92
2022-11-29T02:42:56.421Z,179.75
2022-11-29T02:45:43.119Z,200.50
2022-11-29T02:48:29.266Z,101.40
2022-11-29T02:51:15.474Z,87.60
2022-11-29T02:54:02.757Z,140.30
2022-11-29T02:56:48.890Z,124.45
2022-11-29T02:59:39.209Z,123.78
2022-11-29T03:02:15.607Z,127.78
2022-11-29T03:05:04.738Z,126.53
2022-11-29T03:07:58.546Z,188.33
2022-11-29T03:10:55.736Z,216.98
2022-11-29T03:13:38.451Z,90.90
2022-11-29T03:16:39.733Z,244.55
2022-11-29T03:19:33.264Z,98.53
2022-11-29T03:22:39.439Z,90.47
2022-11-29T03:25:22.629Z,145.82
2022-11-29T03:28:16.684Z,115.78
2022-11-29T03:31:10.117Z,144.65
2022-11-29T03:33:56.133Z,154.13
2022-11-29T03:36:44.749Z,203.38
2022-11-29T03:39:18.637Z,93.88
2022-11-29T03:41:52.247Z,117.50
2022-11-29T03:44:21.709Z,80.97
2022-11-29T03:46:59.493Z,88.40
2022-11-29T03:49:42.773Z,183.95
2022-11-29T03:52:32.824Z,88.03
2022-11-29T03:55:19.432Z,150.38
2022-11-29T03:58:09.874Z,74.40
2022-11-29T04:00:49.425Z,128.52
2022-11-29T04:03:35.502Z,89.60
2022-11-29T04:06:27.575Z,105.78
2022-11-29T04:09:18.548Z,150.85
2022-11-29T04:11:54.990Z,77.70
2022-11-29T04:14:43.047Z,120.15
2022-11-29T04:17:10.567Z,126.75
2022-11-29T04:19:59.428Z,89.15
2022-11-29T04:22:41.610Z,154.82
2022-11-29T04:25:32.633Z,88.10
2022-11-29T04:27:59.966Z,95.90
2022-11-29T04:30:36.849Z,81.93
2022-11-29T04:33:25.278Z,154.32
2022-11-29T04:36:29.253Z,135.48
2022-11-29T04:38:59.603Z,121.65
2022-11-29T04:41:32.975Z,169.45
2022-11-29T04:44:21.910Z,68.95
2022-11-29T04:47:14.183Z,74.90
2022-11-29T04:50:18.135Z,173.18
2022-11-29T04:52:54.533Z,122.90
2022-11-29T04:55:39.999Z,70.28
2022-11-29T04:58:34.779Z,122.90
2022-11-29T05:01:23.790Z,81.22
2022-11-29T05:04:09.627Z,119.97
2022-11-29T05:06:49.052Z,106.47
2022-11-29T05:09:31.943Z,75.32
2022-11-29T05:12:27.228Z,65.88
2022-11-29T05:15:32.106Z,78.72
2022-11-29T05:18:14.767Z,105.55
2022-11-29T05:21:05.780Z,81.95
2022-11-29T05:24:08.449Z,159.95
2022-11-29T05:26:49.336Z,208.75
2022-11-29T05:29:31.416Z,165.82
2022-11-29T05:32:28.700Z,148.82
2022-11-29T05:35:25.029Z,69.72
2022-11-29T05:38:00.494Z,145.32
2022-11-29T05:40:44.474Z,113.20
2022-11-29T05:43:14.813Z,175.27
2022-11-29T05:46:26.352Z,217.32
2022-11-29T05:49:15.394Z,206.43
2022-11-29T05:51:53.758Z,244.57
2022-11-29T05:54:33.845Z,71.82
2022-11-29T05:57:13.919Z,119.40
2022-11-29T05:59:43.772Z,175.30
2022-11-29T06:02:26.060Z,126.45
2022-11-29T06:05:24.490Z,116.97
2022-11-29T06:08:13.254Z,117.28
2022-11-29T06:11:12.777Z,101.72
2022-11-29T06:14:09.003Z,148.65
2022-11-29T06:17:01.877Z,62.58
2022-11-29T06:19:34.622Z,71.63
2022-11-29T06:22:20.991Z,81.60
2022-11-29T06:25:07.021Z,59.13
2022-11-29T06:27:42.951Z,128.50
2022-11-29T06:30:26.637Z,100.00
2022-11-29T06:33:01.372Z,79.53
2022-11-29T06:35:51.540Z,143.52
2022-11-29T06:38:21.721Z,79.45
2022-11-29T06:40:51.173Z,222.32
2022-11-29T06:43:18.826Z,137.98
2022-11-29T06:46:00.619Z,136.73
2022-11-29T06:48:34.610Z,113.75
2022-11-29T06:51:07.993Z,100.32
2022-11-29T06:53:49.354Z,126.00
2022-11-29T06:56:35.323Z,168.93
2022-11-29T06:59:17.310Z,189.85
2022-11-29T07:01:54.772Z,137.48
2022-11-29T07:04:46.779Z,154.25
2022-11-29T07:07:19.742Z,223.10
2022-11-29T07:09:50.953Z,206.85
2022-11-29T07:12:19.119Z,114.03
2022-11-29T07:14:47.009Z,110.90
2022-11-29T07:17:43.594Z,170.90
2022-11-29T07:20:55.194Z,232.25
2022-11-29T07:23:28.607Z,362.08
2022-11-29T07:25:58.978Z,208.52
2022-11-29T07:28:40.881Z,144.05
2022-11-29T07:31:17.806Z,118.10
2022-11-29T07:34:07.196Z,129.35
2022-11-29T07:36:44.547Z,135.57
2022-11-29T07:39:37.602Z,92.57
2022-11-29T07:42:11.077Z,150.70
2022-11-29T07:45:00.011Z,107.10
2022-11-29T07:47:31.261Z,95.70
2022-11-29T07:50:01.619Z,115.28
2022-11-29T07:52:28.937Z,153.48
2022-11-29T07:54:56.785Z,168.00
2022-11-29T07:57:24.076Z,144.27
2022-11-29T07:59:51.654Z,164.02
2022-11-29T08:02:31.891Z,158.82
2022-11-29T08:04:59.342Z,136.90
2022-11-29T08:07:26.731Z,123.50
2022-11-29T08:09:54.122Z,140.88
2022-11-29T08:12:21.529Z,64.68
2022-11-29T08:14:48.866Z,118.57
2022-11-29T08:17:18.464Z,105.20
2022-11-29T08:19:45.792Z,177.52
2022-11-29T08:22:13.693Z,77.13
2022-11-29T08:24:41.113Z,137.35
2022-11-29T08:27:08.473Z,67.97
2022-11-29T08:29:35.941Z,94.13
2022-11-29T08:32:03.525Z,145.40
2022-11-29T08:34:30.944Z,83.47
2022-11-29T08:36:58.285Z,113.80
2022-11-29T08:39:25.700Z,70.47
2022-11-29T08:41:53.058Z,76.85
2022-11-29T08:44:20.402Z,125.65
2022-11-29T08:47:06.159Z,97.22
2022-11-29T08:49:33.488Z,80.25
2022-11-29T08:52:19.672Z,99.85
2022-11-29T08:54:47.418Z,121.40
2022-11-29T08:57:39.144Z,104.95
2022-11-29T09:00:02.795Z,156.90
2022-11-29T09:02:30.213Z,98.03
2022-11-29T09:04:57.582Z,72.88
2022-11-29T09:07:25.056Z,70.40
2022-11-29T09:09:52.379Z,72.80
2022-11-29T09:12:19.828Z,71.88
2022-11-29T09:14:47.390Z,77.10
2022-11-29T09:17:14.869Z,61.92
2022-11-29T09:19:42.213Z,88.82
2022-11-29T09:22:09.609Z,62.58
2022-11-29T09:24:36.942Z,65.65
2022-11-29T09:27:04.569Z,63.15
2022-11-29T09:29:32.484Z,68.72
2022-11-29T09:31:59.838Z,63.40
2022-11-29T09:34:27.204Z,70.25
2022-11-29T09:36:54.617Z,63.80
2022-11-29T09:39:22.099Z,63.63
2022-11-29T09:42:06.080Z,66.30
2022-11-29T09:45:18.578Z,55.17
2022-11-29T09:47:58.021Z,70.80
2022-11-29T09:50:37.245Z,59.28
2022-11-29T09:53:22.790Z,55.95
2022-11-29T09:56:18.126Z,51.83
2022-11-29T09:58:56.848Z,58.58
2022-11-29T10:01:29.356Z,57.88
2022-11-29T10:04:02.759Z,80.47
2022-11-29T10:06:38.804Z,60.58
2022-11-29T10:09:33.743Z,63.20
2022-11-29T10:12:15.290Z,66.35
2022-11-29T10:15:05.996Z,57.83
2022-11-29T10:17:38.897Z,73.68
2022-11-29T10:20:18.997Z,68.75
2022-11-29T10:22:56.049Z,66.18
2022-11-29T10:25:28.462Z,70.93
2022-11-29T10:27:55.903Z,75.72
2022-11-29T10:30:23.355Z,79.25
2022-11-29T10:33:00.509Z,73.40
2022-11-29T10:35:29.455Z,75.78
2022-11-29T10:40:54.498Z,79.22
2022-11-29T10:43:22.058Z,74.43
2022-11-29T10:45:55.965Z,75.35
2022-11-29T10:48:31.741Z,91.97
2022-11-29T10:51:01.090Z,70.85
2022-11-29T10:53:35.772Z,63.78
2022-11-29T10:56:19.948Z,61.22
2022-11-29T10:59:03.387Z,67.90
2022-11-29T11:01:33.807Z,81.93
2022-11-29T11:04:04.299Z,64.50
2022-11-29T11:06:51.575Z,61.17
2022-11-29T11:09:32.307Z,64.85
2022-11-29T11:12:02.970Z,74.00
2022-11-29T11:14:37.628Z,70.75
2022-11-29T11:17:36.534Z,66.93
2022-11-29T11:20:19.038Z,63.30
2022-11-29T11:22:58.723Z,66.25
2022-11-29T11:25:30.613Z,62.13
2022-11-29T11:28:13.711Z,72.47
2022-11-29T11:30:52.837Z,82.70
2022-11-29T11:33:30.357Z,97.30
2022-11-29T11:36:11.908Z,76.32
2022-11-29T11:38:49.009Z,74.68
2022-11-29T11:41:16.680Z,64.80
2022-11-29T11:43:59.068Z,72.45
2022-11-29T11:46:50.294Z,85.53
2022-11-29T11:49:35.842Z,89.22
2022-11-29T11:52:06.160Z,97.95
2022-11-29T11:54:33.660Z,95.70
2022-11-29T11:57:01.083Z,90.63
2022-11-29T11:59:28.648Z,88.40
2022-11-29T12:01:56.018Z,85.82
2022-11-29T12:04:37.139Z,83.07
2022-11-29T12:07:17.267Z,78.25
2022-11-29T12:10:00.445Z,73.85
2022-11-29T12:12:32.213Z,71.70
2022-11-29T12:15:16.361Z,74.35
2022-11-29T12:17:52.221Z,95.57
2022-11-29T12:20:25.059Z,88.32
2022-11-29T12:23:13.975Z,89.68
2022-11-29T12:25:47.572Z,92.70
2022-11-29T12:28:20.571Z,123.82
2022-11-29T12:31:16.615Z,86.40
2022-11-29T12:33:54.714Z,83.95
2022-11-29T12:36:42.111Z,81.40
2022-11-29T12:39:23.776Z,83.07
2022-11-29T12:42:18.582Z,77.28
2022-11-29T12:44:53.716Z,84.50
2022-11-29T12:47:37.141Z,94.78
2022-11-29T12:50:07.413Z,119.15
2022-11-29T12:52:44.681Z,100.20
2022-11-29T12:55:33.629Z,96.47
2022-11-29T12:58:18.280Z,82.50
2022-11-29T13:01:24.638Z,109.65
2022-11-29T13:04:22.809Z,79.05
2022-11-29T13:07:02.567Z,90.68
2022-11-29T13:09:32.864Z,75.95
2022-11-29T13:12:12.956Z,78.15
2022-11-29T13:14:48.379Z,81.78
2022-11-29T13:17:35.244Z,78.72
2022-11-29T13:20:22.383Z,75.18
2022-11-29T13:22:59.655Z,69.97
2022-11-29T13:25:41.724Z,82.15
2022-11-29T13:28:22.894Z,80.03
2022-11-29T13:30:51.006Z,82.00
2022-11-29T13:34:08.247Z,77.22
2022-11-29T13:36:50.787Z,73.63
2022-11-29T13:39:28.349Z,76.97
2022-11-29T13:42:05.348Z,78.80
2022-11-29T13:44:49.299Z,90.40
2022-11-29T13:47:18.393Z,88.50
2022-11-29T13:49:59.977Z,87.90
2022-11-29T13:52:48.097Z,76.80
2022-11-29T13:55:28.973Z,70.78
2022-11-29T13:58:30.980Z,73.93
2022-11-29T14:01:09.581Z,74.10
2022-11-29T14:03:43.114Z,84.20
2022-11-29T14:06:36.052Z,88.65
2022-11-29T14:09:26.900Z,84.82
2022-11-29T14:12:17.025Z,86.22
2022-11-29T14:15:06.095Z,76.80
2022-11-29T14:17:55.310Z,90.53
2022-11-29T14:20:22.550Z,81.43
2022-11-29T14:23:05.334Z,77.10
2022-11-29T14:25:52.782Z,76.47
2022-11-29T14:28:23.225Z,117.07
2022-11-29T14:30:53.436Z,122.55
2022-11-29T14:33:28.960Z,153.13
2022-11-29T14:36:09.022Z,126.35
2022-11-29T14:38:48.450Z,141.18
2022-11-29T14:42:08.198Z,143.38
2022-11-29T14:44:48.563Z,128.73
2022-11-29T14:47:26.890Z,160.95
2022-11-29T14:49:57.379Z,180.57
2022-11-29T14:52:29.727Z,178.88
2022-11-29T14:55:04.327Z,123.43
2022-11-29T14:57:50.110Z,118.30
2022-11-29T15:00:21.183Z,140.65
2022-11-29T15:02:53.148Z,92.45
2022-11-29T15:05:31.232Z,95.07
2022-11-29T15:08:23.083Z,87.72
2022-11-29T15:11:12.190Z,113.82
2022-11-29T15:13:51.153Z,107.28
2022-11-29T15:16:48.155Z,91.60
2022-11-29T15:19:40.281Z,96.97
2022-11-29T15:22:57.359Z,93.95
2022-11-29T15:25:28.343Z,97.00
2022-11-29T15:27:58.253Z,101.28
2022-11-29T15:32:57.076Z,136.15
2022-11-29T15:35:24.945Z,114.10
2022-11-29T15:37:53.819Z,150.80
2022-11-29T15:40:31.431Z,142.00
2022-11-29T15:43:22.379Z,122.22
2022-11-29T15:45:51.703Z,108.65
2022-11-29T15:48:38.625Z,122.20
2022-11-29T15:51:28.348Z,122.65
2022-11-29T15:54:19.915Z,141.30
2022-11-29T15:57:02.448Z,128.65
2022-11-29T15:59:38.822Z,122.88
2022-11-29T16:02:21.602Z,112.93
2022-11-29T16:04:52.039Z,137.07
2022-11-29T16:07:22.538Z,116.45
2022-11-29T16:09:57.559Z,143.57
2022-11-29T16:12:25.274Z,115.38
2022-11-29T16:14:53.913Z,130.73
2022-11-29T16:17:24.794Z,130.93
2022-11-29T16:19:52.100Z,149.18
2022-11-29T16:22:24.371Z,130.55
2022-11-29T16:24:53.802Z,150.45
2022-11-29T16:27:23.058Z,126.55
2022-11-29T16:29:55.041Z,114.97
2022-11-29T16:32:32.678Z,157.93
2022-11-29T16:35:15.355Z,107.20
2022-11-29T16:37:44.634Z,122.75
2022-11-29T16:40:22.749Z,189.02
2022-11-29T16:43:20.034Z,111.72
2022-11-29T16:45:47.464Z,129.98
2022-11-29T16:48:29.894Z,126.20
2022-11-29T16:51:16.086Z,145.38
2022-11-29T16:53:48.108Z,111.40
2022-11-29T16:56:18.434Z,113.00
2022-11-29T16:59:25.463Z,129.40
2022-11-29T17:01:39.814Z,120.60
2022-11-29T17:04:09.067Z,118.32
2022-11-29T17:06:37.081Z,129.57
2022-11-29T17:09:05.811Z,125.38
2022-11-29T17:11:33.154Z,224.82
2022-11-29T17:14:00.475Z,180.88
2022-11-29T17:16:27.941Z,120.80
2022-11-29T17:18:55.357Z,146.05
2022-11-29T17:21:25.963Z,165.88
2022-11-29T17:23:53.929Z,189.48
2022-11-29T17:26:21.976Z,272.48
2022-11-29T17:28:51.534Z,151.45
2022-11-29T17:31:21.454Z,294.33
2022-11-29T17:36:19.579Z,127.70
2022-11-29T17:38:47.448Z,204.30
2022-11-29T17:41:25.239Z,140.23
2022-11-29T17:43:54.152Z,144.70
2022-11-29T17:46:32.549Z,138.50
2022-11-29T17:49:02.545Z,137.82
2022-11-29T17:54:17.532Z,169.18
2022-11-29T17:56:44.832Z,134.63
2022-11-29T17:59:12.186Z,137.95
2022-11-29T18:01:39.580Z,278.02
2022-11-29T18:04:08.399Z,241.80
2022-11-29T18:06:38.188Z,292.08
2022-11-29T18:09:07.698Z,222.88
2022-11-29T18:11:45.277Z,367.52
2022-11-29T18:14:20.649Z,237.02
2022-11-29T18:16:48.498Z,258.08
2022-11-29T18:19:18.766Z,168.73
2022-11-29T18:21:46.198Z,166.20
2022-11-29T18:24:13.904Z,267.98
2022-11-29T18:26:41.905Z,405.67
2022-11-29T18:29:10.119Z,230.63
2022-11-29T18:31:40.298Z,237.60
2022-11-29T18:34:09.819Z,237.88
2022-11-29T18:39:11.605Z,263.95
2022-11-29T18:41:41.908Z,122.68
2022-11-29T18:44:12.070Z,143.50
2022-11-29T18:46:41.191Z,178.00
2022-11-29T18:49:09.966Z,168.97
2022-11-29T18:51:41.180Z,165.25
2022-11-29T18:54:08.727Z,174.90
2022-11-29T18:56:37.008Z,149.25
2022-11-29T18:59:10.861Z,171.70
2022-11-29T19:01:43.167Z,162.80
2022-11-29T19:04:16.676Z,163.30
2022-11-29T19:06:44.262Z,151.10
2022-11-29T19:09:14.665Z,139.10
2022-11-29T19:11:42.002Z,167.05
2022-11-29T19:14:11.807Z,147.25
2022-11-29T19:19:08.200Z,119.28
2022-11-29T19:21:35.930Z,126.82
2022-11-29T19:24:06.833Z,127.78
2022-11-29T19:26:34.702Z,109.57
2022-11-29T19:29:02.013Z,114.95
2022-11-29T19:31:29.930Z,98.32
2022-11-29T19:33:57.526Z,109.88
2022-11-29T19:36:30.283Z,106.75
2022-11-29T19:39:00.507Z,98.43
2022-11-29T19:41:32.291Z,117.38
2022-11-29T19:44:02.430Z,116.55
2022-11-29T19:46:35.661Z,130.45
2022-11-29T19:49:05.254Z,142.63
2022-11-29T19:51:33.714Z,118.57
2022-11-29T19:54:03.705Z,119.90
2022-11-29T19:56:32.283Z,148.63
2022-11-29T19:58:59.992Z,150.38
2022-11-29T20:01:40.269Z,157.35
2022-11-29T20:04:09.576Z,154.60
2022-11-29T20:06:37.089Z,116.80
2022-11-29T20:09:04.844Z,120.13
2022-11-29T20:11:32.388Z,111.20
2022-11-29T20:14:01.625Z,98.22
2022-11-29T20:16:30.057Z,89.68
2022-11-29T20:18:58.473Z,92.53
2022-11-29T20:21:28.992Z,93.80
2022-11-29T20:23:58.269Z,87.20
2022-11-29T20:26:26.709Z,90.07
2022-11-29T20:28:54.234Z,76.47
2022-11-29T20:31:23.173Z,82.28
2022-11-29T20:33:52.824Z,75.18
2022-11-29T20:36:41.863Z,75.15
2022-11-29T20:39:43.197Z,146.27
2022-11-29T20:42:35.173Z,83.90
2022-11-29T20:45:06.460Z,82.35
2022-11-29T20:47:41.459Z,73.03
2022-11-29T20:50:14.650Z,75.85
2022-11-29T20:53:03.334Z,76.25
2022-11-29T20:55:30.721Z,72.95
2022-11-29T20:57:58.108Z,73.97
2022-11-29T21:00:25.701Z,81.72
2022-11-29T21:02:53.094Z,73.68
2022-11-29T21:05:20.456Z,76.95
2022-11-29T21:07:47.874Z,75.35
2022-11-29T21:10:15.577Z,71.03
2022-11-29T21:12:45.684Z,71.38
2022-11-29T21:15:14.912Z,79.22
2022-11-29T21:17:43.188Z,81.50
2022-11-29T21:20:19.231Z,85.38
2022-11-29T21:23:08.860Z,67.43
2022-11-29T21:25:45.259Z,75.18
2022-11-29T21:28:14.886Z,89.03
2022-11-29T21:30:42.740Z,77.95
2022-11-29T21:33:11.380Z,83.53
2022-11-29T21:35:40.118Z,78.35
2022-11-29T21:38:13.770Z,78.90
2022-11-29T21:40:42.147Z,81.35
2022-11-29T21:43:09.447Z,87.05
2022-11-29T21:45:36.859Z,81.75
2022-11-29T21:48:24.317Z,90.45
2022-11-29T21:50:51.755Z,84.10
2022-11-29T21:53:19.199Z,88.68
2022-11-29T21:55:46.517Z,82.55
2022-11-29T21:58:13.861Z,80.68
2022-11-29T22:00:43.032Z,87.80
2022-11-29T22:03:10.390Z,81.07
2022-11-29T22:05:37.930Z,86.00
2022-11-29T22:08:05.489Z,82.30
2022-11-29T22:10:32.813Z,92.35
2022-11-29T22:13:00.217Z,87.07
2022-11-29T22:15:27.908Z,80.90
2022-11-29T22:17:56.263Z,81.88
2022-11-29T22:20:23.635Z,96.55
2022-11-29T22:22:55.715Z,89.00
2022-11-29T22:25:26.950Z,102.45
2022-11-29T22:27:54.242Z,95.28
2022-11-29T22:30:21.634Z,91.85
2022-11-29T22:32:48.944Z,104.03
2022-11-29T22:35:16.277Z,92.18
2022-11-29T22:37:43.622Z,94.22
2022-11-29T22:40:11.258Z,90.95
2022-11-29T22:42:38.644Z,85.93
2022-11-29T22:45:06.432Z,97.35
2022-11-29T22:47:33.702Z,86.75
2022-11-29T22:50:02.861Z,98.93
2022-11-29T22:52:30.180Z,96.72
2022-11-29T22:55:04.732Z,88.25
2022-11-29T22:57:32.467Z,86.68
2022-11-29T22:59:59.888Z,96.00
2022-11-29T23:02:28.153Z,98.78
2022-11-29T23:04:55.510Z,103.22
2022-11-29T23:07:22.893Z,103.40
2022-11-29T23:09:50.290Z,106.88
2022-11-29T23:12:18.748Z,101.70
2022-11-29T23:14:48.276Z,99.50
2022-11-29T23:17:18.910Z,98.78
2022-11-29T23:19:46.209Z,90.93
2022-11-29T23:22:13.551Z,96.22
2022-11-29T23:24:42.411Z,88.00
2022-11-29T23:27:09.814Z,94.88
2022-11-29T23:29:37.226Z,88.93
2022-11-29T23:32:04.764Z,94.25
2022-11-29T23:34:32.221Z,106.13
2022-11-29T23:36:59.509Z,107.72
2022-11-29T23:39:26.801Z,99.00
2022-11-29T23:41:54.160Z,99.07
2022-11-29T23:44:21.405Z,116.85
2022-11-29T23:46:48.762Z,101.43
2022-11-29T23:49:16.069Z,94.43
2022-11-29T23:51:43.493Z,103.43
2022-11-29T23:54:10.796Z,96.70
2022-11-29T23:56:38.134Z,94.07
2022-11-29T23:59:05.759Z,91.07
