createdAt,value
2018-10-17T00:01:19.099Z,10.93
2018-10-17T00:08:22.119Z,12.07
2018-10-17T00:10:55.854Z,11.70
2018-10-17T00:13:25.118Z,12.03
2018-10-17T00:15:59.211Z,12.63
2018-10-17T00:25:36.439Z,15.73
2018-10-17T00:32:36.252Z,13.43
2018-10-17T00:35:11.964Z,11.37
2018-10-17T00:42:14.424Z,15.33
2018-10-17T00:44:43.421Z,12.73
2018-10-17T00:47:30.506Z,13.87
2018-10-17T00:50:00.071Z,14.40
2018-10-17T00:52:28.815Z,15.43
2018-10-17T00:54:59.057Z,11.07
2018-10-17T00:57:28.735Z,14.30
2018-10-17T00:59:57.949Z,13.67
2018-10-17T01:02:26.668Z,14.73
2018-10-17T01:04:56.194Z,13.03
2018-10-17T01:07:27.470Z,18.93
2018-10-17T01:09:56.711Z,11.10
2018-10-17T01:12:29.600Z,17.77
2018-10-17T01:14:58.826Z,14.70
2018-10-17T01:17:31.356Z,11.80
2018-10-17T01:20:00.927Z,11.67
2018-10-17T01:22:34.805Z,14.13
2018-10-17T01:25:03.663Z,13.30
2018-10-17T01:27:37.770Z,15.20
2018-10-17T01:30:06.871Z,13.90
2018-10-17T01:32:39.523Z,12.80
2018-10-17T01:35:09.022Z,11.53
2018-10-17T01:37:42.638Z,13.17
2018-10-17T01:40:11.393Z,15.20
2018-10-17T01:42:44.564Z,18.30
2018-10-17T01:45:13.810Z,12.97
2018-10-17T01:52:22.112Z,15.40
2018-10-17T01:54:52.300Z,16.93
2018-10-17T01:57:21.012Z,11.40
2018-10-17T01:59:53.134Z,12.90
2018-10-17T02:02:22.657Z,13.27
2018-10-17T02:04:56.002Z,11.70
2018-10-17T02:07:25.271Z,15.87
2018-10-17T02:09:59.111Z,14.00
2018-10-17T02:12:28.362Z,13.57
2018-10-17T02:15:01.932Z,12.13
2018-10-17T02:17:31.154Z,13.80
2018-10-17T02:24:34.499Z,13.70
2018-10-17T02:27:08.946Z,14.47
2018-10-17T02:29:38.180Z,16.90
2018-10-17T02:32:14.268Z,14.40
2018-10-17T02:39:18.193Z,17.07
2018-10-17T02:41:47.437Z,14.90
2018-10-17T02:53:27.273Z,17.50
2018-10-17T02:55:56.735Z,16.27
2018-10-17T02:58:25.432Z,15.87
2018-10-17T03:00:54.199Z,16.63
2018-10-17T03:03:27.192Z,18.23
2018-10-17T03:12:59.989Z,19.63
2018-10-17T03:15:31.842Z,17.27
2018-10-17T03:18:01.085Z,15.27
2018-10-17T03:20:34.100Z,16.20
2018-10-17T03:32:08.164Z,17.50
2018-10-17T03:39:12.480Z,14.97
2018-10-17T03:41:46.178Z,17.30
2018-10-17T03:48:49.308Z,13.87
2018-10-17T04:00:22.840Z,16.10
2018-10-17T04:05:30.793Z,18.80
2018-10-17T04:08:02.831Z,15.33
2018-10-17T04:10:31.521Z,15.50
2018-10-17T04:13:05.245Z,16.67
2018-10-17T04:15:34.821Z,16.57
2018-10-17T04:18:08.164Z,15.83
2018-10-17T04:20:37.111Z,16.17
2018-10-17T04:23:11.944Z,17.10
2018-10-17T04:25:40.532Z,17.30
2018-10-17T04:28:22.001Z,18.83
2018-10-17T04:30:50.717Z,19.27
2018-10-17T04:37:49.338Z,20.27
2018-10-17T04:40:19.473Z,16.30
2018-10-17T04:42:48.709Z,15.37
2018-10-17T04:49:51.357Z,16.57
2018-10-17T04:52:32.996Z,15.40
2018-10-17T04:55:01.966Z,14.90
2018-10-17T05:02:00.331Z,18.90
2018-10-17T05:04:30.458Z,18.07
2018-10-17T05:07:00.291Z,20.13
2018-10-17T05:12:07.650Z,21.20
2018-10-17T05:14:37.017Z,19.40
2018-10-17T05:17:05.810Z,20.73
2018-10-17T05:19:37.794Z,20.90
2018-10-17T05:22:06.479Z,25.07
2018-10-17T05:24:40.551Z,19.03
2018-10-17T05:27:09.598Z,19.00
2018-10-17T05:29:47.105Z,17.93
2018-10-17T05:32:16.572Z,17.73
2018-10-17T05:34:46.274Z,17.93
2018-10-17T05:37:15.072Z,17.37
2018-10-17T05:43:31.429Z,22.40
2018-10-17T05:46:00.559Z,21.90
2018-10-17T05:48:29.767Z,21.20
2018-10-17T05:51:00.001Z,19.13
2018-10-17T05:53:29.498Z,18.67
2018-10-17T05:55:58.322Z,19.80
2018-10-17T05:58:27.036Z,20.47
2018-10-17T06:01:01.430Z,20.70
2018-10-17T06:03:30.784Z,19.87
2018-10-17T06:06:05.046Z,19.53
2018-10-17T06:08:33.790Z,17.30
2018-10-17T06:11:08.220Z,19.17
2018-10-17T06:13:37.694Z,18.90
2018-10-17T06:16:12.552Z,19.37
2018-10-17T06:18:41.918Z,24.93
2018-10-17T06:21:14.089Z,19.67
2018-10-17T06:26:21.742Z,24.90
2018-10-17T06:28:50.955Z,20.23
2018-10-17T06:31:20.432Z,24.60
2018-10-17T06:33:49.683Z,27.40
2018-10-17T06:36:20.901Z,20.27
2018-10-17T06:38:49.982Z,89.20
2018-10-17T06:41:23.022Z,67.00
2018-10-17T06:43:52.293Z,49.37
2018-10-17T06:46:26.652Z,47.20
2018-10-17T06:48:55.375Z,39.87
2018-10-17T06:51:28.458Z,41.20
2018-10-17T06:53:59.161Z,28.10
2018-10-17T06:56:31.495Z,30.97
2018-10-17T06:59:01.113Z,42.73
2018-10-17T07:01:32.714Z,24.37
2018-10-17T07:04:02.526Z,26.53
2018-10-17T07:06:44.222Z,27.57
2018-10-17T07:09:13.044Z,76.63
2018-10-17T07:11:41.811Z,40.23
2018-10-17T07:14:10.838Z,51.57
2018-10-17T07:16:41.188Z,31.20
2018-10-17T07:19:10.451Z,24.80
2018-10-17T07:21:43.493Z,31.47
2018-10-17T07:24:13.101Z,23.57
2018-10-17T07:26:46.553Z,25.20
2018-10-17T07:29:16.119Z,34.23
2018-10-17T07:31:49.926Z,28.03
2018-10-17T07:34:19.663Z,29.20
2018-10-17T07:36:53.502Z,30.30
2018-10-17T07:39:22.730Z,29.20
2018-10-17T07:41:56.520Z,21.43
2018-10-17T07:44:26.182Z,17.23
2018-10-17T07:46:58.447Z,24.87
2018-10-17T07:49:27.707Z,21.33
2018-10-17T07:52:02.027Z,25.97
2018-10-17T07:54:30.739Z,27.33
2018-10-17T07:57:05.749Z,24.33
2018-10-17T07:59:34.970Z,21.17
2018-10-17T08:02:08.671Z,20.97
2018-10-17T08:04:38.199Z,20.93
2018-10-17T08:07:20.101Z,18.43
2018-10-17T08:09:49.631Z,21.77
2018-10-17T08:12:18.402Z,21.00
2018-10-17T08:14:47.615Z,21.57
2018-10-17T08:17:17.741Z,18.70
2018-10-17T08:19:46.517Z,17.77
2018-10-17T08:22:18.053Z,21.17
2018-10-17T08:24:47.318Z,17.97
2018-10-17T08:27:21.712Z,20.53
2018-10-17T08:29:51.172Z,24.67
2018-10-17T08:32:23.761Z,17.57
2018-10-17T08:34:52.487Z,20.20
2018-10-17T08:37:34.585Z,20.50
2018-10-17T08:40:04.062Z,19.20
2018-10-17T08:42:33.417Z,18.83
2018-10-17T08:45:02.683Z,16.60
2018-10-17T08:47:32.205Z,21.60
2018-10-17T08:50:01.007Z,18.33
2018-10-17T08:52:33.700Z,17.90
2018-10-17T08:55:02.432Z,19.10
2018-10-17T08:57:34.593Z,17.70
2018-10-17T09:00:04.242Z,18.90
2018-10-17T09:02:38.769Z,16.63
2018-10-17T09:05:07.556Z,18.37
2018-10-17T09:07:39.840Z,17.00
2018-10-17T09:10:08.567Z,17.07
2018-10-17T09:12:42.806Z,16.83
2018-10-17T09:15:11.526Z,18.13
2018-10-17T09:17:45.676Z,18.43
2018-10-17T09:20:15.908Z,15.90
2018-10-17T09:22:49.053Z,14.63
2018-10-17T09:25:18.811Z,13.33
2018-10-17T09:27:52.425Z,15.47
2018-10-17T09:30:21.281Z,19.30
2018-10-17T09:33:02.976Z,14.30
2018-10-17T09:35:32.217Z,13.37
2018-10-17T09:38:01.520Z,13.23
2018-10-17T09:40:30.297Z,14.20
2018-10-17T09:43:01.126Z,14.57
2018-10-17T09:45:30.109Z,12.13
2018-10-17T09:48:03.798Z,13.43
2018-10-17T09:50:33.012Z,13.63
2018-10-17T09:53:07.521Z,12.57
2018-10-17T09:55:36.261Z,10.97
2018-10-17T09:58:13.355Z,12.80
2018-10-17T10:00:48.086Z,12.47
2018-10-17T10:03:16.787Z,15.77
2018-10-17T10:05:45.995Z,14.07
2018-10-17T10:08:16.105Z,10.03
2018-10-17T10:10:46.243Z,12.97
2018-10-17T10:13:18.943Z,11.53
2018-10-17T10:15:48.437Z,17.27
2018-10-17T10:18:20.926Z,10.10
2018-10-17T10:20:50.644Z,12.70
2018-10-17T10:23:23.051Z,12.83
2018-10-17T10:25:52.444Z,12.40
2018-10-17T10:28:25.821Z,13.47
2018-10-17T10:30:55.076Z,11.70
2018-10-17T10:33:27.126Z,13.17
2018-10-17T10:35:56.360Z,15.83
2018-10-17T10:38:29.862Z,14.80
2018-10-17T10:40:59.103Z,11.80
2018-10-17T10:43:32.794Z,15.67
2018-10-17T10:46:01.812Z,13.77
2018-10-17T10:48:34.995Z,13.40
2018-10-17T10:51:03.978Z,15.50
2018-10-17T10:53:37.426Z,14.07
2018-10-17T10:56:06.709Z,15.87
2018-10-17T10:58:39.843Z,14.57
2018-10-17T11:01:08.620Z,14.20
2018-10-17T11:03:41.775Z,16.20
2018-10-17T11:06:11.502Z,13.40
2018-10-17T11:08:44.676Z,17.10
2018-10-17T11:13:48.766Z,14.30
2018-10-17T11:16:17.793Z,12.17
2018-10-17T11:18:51.953Z,14.73
2018-10-17T11:21:22.220Z,20.97
2018-10-17T11:23:52.802Z,11.63
2018-10-17T11:26:21.536Z,14.00
2018-10-17T11:28:55.444Z,13.20
2018-10-17T11:31:24.433Z,19.47
2018-10-17T11:33:58.802Z,14.53
2018-10-17T11:36:28.057Z,13.83
2018-10-17T11:39:05.280Z,13.43
2018-10-17T11:41:34.923Z,12.93
2018-10-17T11:46:42.506Z,11.80
2018-10-17T11:49:12.726Z,14.03
2018-10-17T11:51:42.301Z,16.40
2018-10-17T11:54:13.574Z,21.97
2018-10-17T11:56:42.448Z,20.53
2018-10-17T11:59:16.298Z,17.70
2018-10-17T12:01:45.455Z,22.53
2018-10-17T12:04:18.599Z,19.77
2018-10-17T12:06:47.629Z,22.43
2018-10-17T12:09:19.813Z,23.80
2018-10-17T12:11:49.466Z,19.47
2018-10-17T12:14:23.054Z,25.77
2018-10-17T12:16:52.263Z,18.53
2018-10-17T12:19:24.837Z,27.10
2018-10-17T12:21:54.121Z,19.07
2018-10-17T12:24:27.233Z,25.17
2018-10-17T12:26:56.902Z,23.10
2018-10-17T12:29:30.225Z,19.80
2018-10-17T12:32:00.438Z,21.93
2018-10-17T12:34:32.673Z,19.27
2018-10-17T12:37:01.379Z,19.43
2018-10-17T12:39:36.155Z,23.20
2018-10-17T12:42:06.217Z,21.77
2018-10-17T12:44:36.671Z,25.07
2018-10-17T12:47:05.747Z,21.57
2018-10-17T12:49:40.514Z,20.17
2018-10-17T12:52:10.102Z,25.10
2018-10-17T12:54:43.977Z,24.57
2018-10-17T12:57:12.667Z,25.30
2018-10-17T12:59:44.833Z,26.10
2018-10-17T13:02:14.085Z,25.20
2018-10-17T13:04:48.093Z,28.20
2018-10-17T13:07:16.969Z,22.77
2018-10-17T13:09:51.127Z,31.70
2018-10-17T13:12:21.357Z,23.17
2018-10-17T13:14:55.316Z,23.33
2018-10-17T13:17:24.032Z,28.90
2018-10-17T13:19:58.982Z,26.13
2018-10-17T13:22:28.187Z,25.80
2018-10-17T13:25:01.189Z,28.00
2018-10-17T13:27:30.379Z,21.93
2018-10-17T13:30:03.631Z,24.50
2018-10-17T13:32:32.772Z,24.73
2018-10-17T13:35:14.452Z,27.33
2018-10-17T13:37:43.413Z,27.93
2018-10-17T13:40:12.808Z,22.73
2018-10-17T13:42:42.009Z,22.00
2018-10-17T13:45:13.358Z,23.23
2018-10-17T13:47:42.943Z,22.77
2018-10-17T13:50:14.996Z,18.53
2018-10-17T13:52:44.268Z,21.13
2018-10-17T13:55:18.490Z,23.07
2018-10-17T13:57:48.031Z,22.67
2018-10-17T14:00:21.126Z,16.77
2018-10-17T14:02:50.138Z,21.63
2018-10-17T14:05:22.800Z,20.17
2018-10-17T14:07:51.613Z,19.90
2018-10-17T14:10:25.174Z,16.50
2018-10-17T14:12:53.943Z,21.23
2018-10-17T14:15:26.234Z,22.90
2018-10-17T14:17:55.738Z,16.73
2018-10-17T14:20:29.208Z,18.33
2018-10-17T14:22:58.391Z,20.07
2018-10-17T14:25:31.531Z,16.40
2018-10-17T14:28:00.843Z,16.30
2018-10-17T14:30:36.000Z,18.57
2018-10-17T14:33:06.204Z,18.77
2018-10-17T14:35:48.926Z,17.23
2018-10-17T14:38:19.535Z,17.17
2018-10-17T14:40:48.881Z,18.53
2018-10-17T14:43:17.777Z,19.20
2018-10-17T14:45:47.042Z,15.87
2018-10-17T14:48:15.859Z,23.97
2018-10-17T14:50:46.414Z,25.50
2018-10-17T14:53:15.873Z,24.30
2018-10-17T14:55:49.337Z,24.67
2018-10-17T14:58:18.296Z,27.70
2018-10-17T15:00:51.924Z,24.63
2018-10-17T15:03:21.230Z,22.53
2018-10-17T15:05:54.715Z,26.40
2018-10-17T15:08:23.828Z,20.10
2018-10-17T15:10:57.511Z,28.87
2018-10-17T15:13:26.383Z,23.37
2018-10-17T15:16:00.519Z,33.17
2018-10-17T15:18:30.076Z,27.97
2018-10-17T15:21:03.457Z,27.90
2018-10-17T15:23:32.625Z,21.97
2018-10-17T15:26:06.699Z,28.27
2018-10-17T15:28:37.451Z,30.23
2018-10-17T15:31:11.839Z,29.53
2018-10-17T15:33:42.118Z,28.73
2018-10-17T15:36:13.590Z,35.97
2018-10-17T15:38:43.533Z,35.13
2018-10-17T15:41:25.179Z,29.63
2018-10-17T15:43:54.448Z,28.20
2018-10-17T15:46:23.718Z,33.97
2018-10-17T15:48:52.930Z,31.87
2018-10-17T15:51:21.917Z,32.23
2018-10-17T15:53:51.132Z,30.77
2018-10-17T15:56:24.733Z,35.17
2018-10-17T15:58:53.446Z,41.07
2018-10-17T16:01:24.712Z,44.27
2018-10-17T16:03:53.421Z,33.63
2018-10-17T16:06:27.825Z,37.83
2018-10-17T16:08:58.405Z,32.27
2018-10-17T16:11:30.246Z,38.60
2018-10-17T16:13:59.007Z,36.43
2018-10-17T16:16:33.184Z,41.80
2018-10-17T16:19:03.225Z,37.20
2018-10-17T16:21:34.746Z,32.80
2018-10-17T16:24:03.510Z,40.70
2018-10-17T16:26:45.561Z,35.00
2018-10-17T16:29:15.154Z,38.70
2018-10-17T16:31:43.875Z,39.33
2018-10-17T16:34:13.518Z,34.33
2018-10-17T16:36:42.537Z,35.03
2018-10-17T16:39:12.244Z,32.70
2018-10-17T16:41:53.689Z,32.33
2018-10-17T16:44:22.961Z,34.37
2018-10-17T16:46:52.178Z,35.07
2018-10-17T16:49:22.246Z,29.53
2018-10-17T16:51:53.137Z,36.87
2018-10-17T16:54:22.914Z,37.33
2018-10-17T16:56:53.170Z,32.33
2018-10-17T16:59:22.160Z,39.70
2018-10-17T17:01:56.300Z,38.07
2018-10-17T17:04:25.768Z,34.00
2018-10-17T17:06:59.851Z,35.57
2018-10-17T17:09:29.051Z,40.50
2018-10-17T17:12:03.374Z,43.03
2018-10-17T17:14:32.925Z,46.47
2018-10-17T17:17:06.022Z,44.30
2018-10-17T17:19:35.222Z,47.70
2018-10-17T17:22:09.857Z,55.83
2018-10-17T17:24:39.087Z,55.90
2018-10-17T17:27:13.388Z,48.53
2018-10-17T17:29:42.768Z,43.00
2018-10-17T17:32:13.668Z,43.87
2018-10-17T17:34:43.964Z,49.93
2018-10-17T17:37:17.432Z,45.77
2018-10-17T17:39:47.111Z,52.00
2018-10-17T17:42:19.863Z,49.57
2018-10-17T17:44:50.033Z,50.17
2018-10-17T17:47:22.382Z,57.13
2018-10-17T17:49:52.390Z,50.20
2018-10-17T17:52:24.768Z,53.63
2018-10-17T17:54:53.476Z,56.60
2018-10-17T17:57:26.632Z,51.50
2018-10-17T17:59:56.478Z,60.33
2018-10-17T18:02:29.545Z,61.63
2018-10-17T18:04:58.279Z,61.97
2018-10-17T18:07:31.648Z,61.40
2018-10-17T18:10:01.373Z,63.43
2018-10-17T18:12:34.268Z,67.83
2018-10-17T18:15:03.320Z,65.53
2018-10-17T18:17:36.449Z,74.27
2018-10-17T18:20:05.784Z,70.60
2018-10-17T18:22:39.259Z,67.37
2018-10-17T18:25:08.784Z,70.80
2018-10-17T18:27:44.010Z,65.10
2018-10-17T18:30:14.392Z,63.57
2018-10-17T18:32:45.117Z,60.23
2018-10-17T18:35:13.813Z,60.20
2018-10-17T18:37:48.714Z,61.00
2018-10-17T18:40:18.019Z,64.53
2018-10-17T18:42:51.311Z,65.53
2018-10-17T18:45:20.362Z,59.53
2018-10-17T18:47:54.721Z,69.23
2018-10-17T18:50:23.377Z,67.97
2018-10-17T18:52:57.579Z,66.20
2018-10-17T18:55:26.294Z,68.83
2018-10-17T18:58:00.749Z,65.87
2018-10-17T19:00:29.896Z,74.60
2018-10-17T19:03:02.900Z,70.00
2018-10-17T19:05:32.129Z,63.80
2018-10-17T19:08:06.269Z,67.30
2018-10-17T19:10:36.216Z,67.93
2018-10-17T19:13:11.502Z,76.90
2018-10-17T19:15:40.662Z,75.80
2018-10-17T19:18:22.657Z,73.97
2018-10-17T19:20:51.908Z,68.43
2018-10-17T19:23:20.928Z,68.90
2018-10-17T19:25:50.142Z,73.63
2018-10-17T19:28:18.836Z,70.70
2018-10-17T19:30:48.960Z,73.43
2018-10-17T19:33:19.553Z,71.37
2018-10-17T19:35:48.262Z,68.27
2018-10-17T19:38:22.945Z,63.60
2018-10-17T19:40:52.149Z,75.87
2018-10-17T19:43:35.772Z,72.83
2018-10-17T19:46:06.466Z,70.47
2018-10-17T19:48:35.856Z,69.83
2018-10-17T19:51:04.796Z,67.53
2018-10-17T19:53:34.414Z,64.93
2018-10-17T19:56:03.370Z,72.10
2018-10-17T19:58:32.381Z,69.83
2018-10-17T20:01:01.521Z,70.07
2018-10-17T20:03:36.884Z,63.23
2018-10-17T20:06:05.797Z,65.90
2018-10-17T20:08:38.437Z,63.43
2018-10-17T20:11:08.681Z,65.47
2018-10-17T20:13:42.433Z,74.57
2018-10-17T20:18:50.888Z,68.83
2018-10-17T20:21:20.528Z,65.90
2018-10-17T20:23:49.588Z,65.57
2018-10-17T20:26:18.879Z,63.77
2018-10-17T20:28:48.377Z,66.20
2018-10-17T20:31:17.348Z,65.77
2018-10-17T20:33:49.833Z,64.37
2018-10-17T20:36:19.013Z,63.77
2018-10-17T20:38:53.382Z,66.83
2018-10-17T20:41:22.063Z,64.43
2018-10-17T20:43:55.764Z,60.60
2018-10-17T20:46:25.394Z,66.40
2018-10-17T20:48:58.510Z,62.00
2018-10-17T20:51:27.697Z,65.03
2018-10-17T20:54:02.196Z,68.23
2018-10-17T20:56:30.898Z,68.93
2018-10-17T20:59:05.701Z,68.93
2018-10-17T21:01:34.391Z,68.77
2018-10-17T21:04:09.144Z,65.97
2018-10-17T21:06:38.357Z,77.73
2018-10-17T21:09:13.333Z,61.93
2018-10-17T21:11:42.676Z,70.63
2018-10-17T21:14:16.504Z,67.03
2018-10-17T21:16:45.853Z,61.20
2018-10-17T21:19:18.378Z,68.50
2018-10-17T21:21:47.845Z,69.63
2018-10-17T21:24:19.442Z,66.00
2018-10-17T21:26:48.170Z,71.53
2018-10-17T21:29:29.596Z,65.20
2018-10-17T21:31:58.857Z,68.37
2018-10-17T21:34:27.838Z,75.03
2018-10-17T21:36:56.521Z,67.13
2018-10-17T21:39:27.309Z,66.23
2018-10-17T21:41:57.163Z,66.43
2018-10-17T21:44:29.404Z,66.80
2018-10-17T21:46:58.103Z,62.23
2018-10-17T21:49:40.294Z,69.07
2018-10-17T21:52:10.185Z,63.87
2018-10-17T21:54:39.640Z,61.33
2018-10-17T21:57:08.893Z,61.13
2018-10-17T21:59:38.121Z,69.80
2018-10-17T22:02:06.872Z,65.57
2018-10-17T22:04:39.041Z,68.53
2018-10-17T22:07:08.008Z,67.50
2018-10-17T22:09:44.821Z,61.30
2018-10-17T22:12:14.059Z,73.97
2018-10-17T22:14:44.993Z,74.63
2018-10-17T22:17:13.700Z,71.17
2018-10-17T22:19:48.901Z,76.83
2018-10-17T22:22:17.933Z,70.50
2018-10-17T22:24:52.226Z,75.03
2018-10-17T22:27:21.853Z,70.53
2018-10-17T22:29:53.571Z,68.90
2018-10-17T22:32:22.811Z,72.07
2018-10-17T22:34:57.372Z,72.27
2018-10-17T22:37:26.546Z,72.13
2018-10-17T22:40:07.384Z,78.83
2018-10-17T22:42:36.368Z,76.30
2018-10-17T22:45:06.263Z,74.60
2018-10-17T22:47:35.429Z,76.60
2018-10-17T22:50:08.166Z,79.70
2018-10-17T22:52:37.133Z,76.90
2018-10-17T22:55:10.580Z,89.03
2018-10-17T22:57:39.783Z,94.50
2018-10-17T23:00:12.946Z,81.40
2018-10-17T23:02:42.143Z,83.23
2018-10-17T23:05:16.361Z,84.27
2018-10-17T23:07:45.907Z,83.53
2018-10-17T23:10:16.456Z,79.33
2018-10-17T23:12:45.144Z,85.63
2018-10-17T23:15:19.242Z,86.37
2018-10-17T23:17:47.927Z,89.73
2018-10-17T23:20:24.131Z,93.33
2018-10-17T23:22:53.313Z,92.93
2018-10-17T23:25:25.491Z,82.33
2018-10-17T23:27:54.974Z,92.57
2018-10-17T23:30:27.292Z,97.90
2018-10-17T23:32:56.495Z,87.30
2018-10-17T23:35:28.454Z,86.47
2018-10-17T23:37:58.052Z,86.57
2018-10-17T23:40:32.613Z,82.90
2018-10-17T23:43:02.309Z,89.73
2018-10-17T23:45:34.812Z,87.50
2018-10-17T23:48:04.017Z,88.50
2018-10-17T23:50:36.937Z,97.40
2018-10-17T23:53:05.665Z,86.27
2018-10-17T23:55:47.436Z,88.93
2018-10-17T23:58:16.905Z,92.17
