createdAt,value
2018-06-15T00:00:25.204Z,81.66
2018-06-15T00:01:25.390Z,82.00
2018-06-15T00:02:25.611Z,81.62
2018-06-15T00:03:25.818Z,81.52
2018-06-15T00:04:26.026Z,81.81
2018-06-15T00:05:26.233Z,81.62
2018-06-15T00:06:26.453Z,81.52
2018-06-15T00:07:26.665Z,81.71
2018-06-15T00:08:26.853Z,82.19
2018-06-15T00:09:27.031Z,81.90
2018-06-15T00:10:27.234Z,82.19
2018-06-15T00:11:27.451Z,82.19
2018-06-15T00:12:27.649Z,82.38
2018-06-15T00:13:27.842Z,82.76
2018-06-15T00:14:28.025Z,82.76
2018-06-15T00:15:28.225Z,82.29
2018-06-15T00:16:28.438Z,82.48
2018-06-15T00:17:28.685Z,82.38
2018-06-15T00:18:28.894Z,82.76
2018-06-15T00:19:29.094Z,82.48
2018-06-15T00:20:29.305Z,82.57
2018-06-15T00:21:29.596Z,82.96
2018-06-15T00:22:29.723Z,82.76
2018-06-15T00:23:29.925Z,83.15
2018-06-15T00:26:02.062Z,83.34
2018-06-15T00:27:02.234Z,83.34
2018-06-15T00:28:02.429Z,83.25
2018-06-15T00:29:02.626Z,83.34
2018-06-15T00:30:02.824Z,83.15
2018-06-15T00:31:03.029Z,83.63
2018-06-15T00:32:03.217Z,83.34
2018-06-15T00:33:03.416Z,83.92
2018-06-15T00:34:03.606Z,83.92
2018-06-15T00:35:03.817Z,83.44
2018-06-15T00:36:04.007Z,83.44
2018-06-15T00:37:04.202Z,83.34
2018-06-15T00:38:04.417Z,83.82
2018-06-15T00:39:04.602Z,84.01
2018-06-15T00:40:04.804Z,84.39
2018-06-15T00:41:05.002Z,84.01
2018-06-15T00:42:05.196Z,84.11
2018-06-15T00:43:05.408Z,83.92
2018-06-15T00:44:05.596Z,84.01
2018-06-15T00:45:05.803Z,84.20
2018-06-15T00:46:06.002Z,83.92
2018-06-15T00:47:06.212Z,84.30
2018-06-15T00:48:06.428Z,84.01
2018-06-15T00:49:06.645Z,84.30
2018-06-15T00:50:06.832Z,84.39
2018-06-15T00:51:07.041Z,83.92
2018-06-15T00:52:07.255Z,84.58
2018-06-15T00:53:07.442Z,84.49
2018-06-15T00:54:07.645Z,84.49
2018-06-15T00:55:07.843Z,84.88
2018-06-15T00:56:08.023Z,84.49
2018-06-15T00:57:08.204Z,84.30
2018-06-15T00:59:40.396Z,84.78
2018-06-15T01:00:40.577Z,84.78
2018-06-15T01:01:40.781Z,84.88
2018-06-15T01:02:40.981Z,84.83
2018-06-15T01:03:41.175Z,84.64
2018-06-15T01:04:41.368Z,86.08
2018-06-15T01:05:41.584Z,85.88
2018-06-15T01:06:41.805Z,85.88
2018-06-15T01:07:42.012Z,85.50
2018-06-15T01:08:42.207Z,85.31
2018-06-15T01:09:42.406Z,85.31
2018-06-15T01:10:42.614Z,84.74
2018-06-15T01:11:42.828Z,85.21
2018-06-15T01:12:43.024Z,84.74
2018-06-15T01:13:43.226Z,84.74
2018-06-15T01:14:43.438Z,84.74
2018-06-15T01:15:43.633Z,84.88
2018-06-15T01:16:43.814Z,84.74
2018-06-15T01:17:44.015Z,84.97
2018-06-15T01:18:44.229Z,84.83
2018-06-15T01:19:44.415Z,84.88
2018-06-15T01:20:44.640Z,85.06
2018-06-15T01:21:44.819Z,84.83
2018-06-15T01:22:45.031Z,84.92
2018-06-15T01:23:45.240Z,84.64
2018-06-15T01:24:45.399Z,85.31
2018-06-15T01:25:45.588Z,85.50
2018-06-15T01:26:45.781Z,85.41
2018-06-15T01:27:45.964Z,85.98
2018-06-15T01:28:46.155Z,85.69
2018-06-15T01:29:46.360Z,85.88
2018-06-15T01:30:46.564Z,85.79
2018-06-15T01:31:46.764Z,85.79
2018-06-15T01:32:46.965Z,85.60
2018-06-15T01:33:47.169Z,85.88
2018-06-15T01:34:47.373Z,85.88
2018-06-15T01:35:47.589Z,85.88
2018-06-15T01:36:47.785Z,85.79
2018-06-15T01:37:47.993Z,85.69
2018-06-15T01:38:48.193Z,85.88
2018-06-15T01:39:48.384Z,85.69
2018-06-15T01:40:48.594Z,85.79
2018-06-15T01:41:48.790Z,85.69
2018-06-15T01:42:48.992Z,85.60
2018-06-15T01:43:49.174Z,85.88
2018-06-15T01:44:49.381Z,85.31
2018-06-15T01:45:49.579Z,85.21
2018-06-15T01:46:49.774Z,85.69
2018-06-15T01:47:49.983Z,85.88
2018-06-15T01:48:50.184Z,85.79
2018-06-15T01:49:50.401Z,85.60
2018-06-15T01:50:50.583Z,86.27
2018-06-15T01:51:50.776Z,86.55
2018-06-15T01:52:50.991Z,86.27
2018-06-15T01:53:51.202Z,86.27
2018-06-15T01:54:51.412Z,86.74
2018-06-15T01:55:51.594Z,86.74
2018-06-15T01:56:51.795Z,87.18
2018-06-15T01:57:51.996Z,87.27
2018-06-15T01:58:52.198Z,87.47
2018-06-15T01:59:52.399Z,87.95
2018-06-15T02:00:52.603Z,87.66
2018-06-15T02:01:52.815Z,87.85
2018-06-15T02:02:53.000Z,87.66
2018-06-15T02:03:53.275Z,87.76
2018-06-15T02:06:24.960Z,87.66
2018-06-15T02:07:25.134Z,87.27
2018-06-15T02:08:25.323Z,87.85
2018-06-15T02:09:25.522Z,87.85
2018-06-15T02:10:25.725Z,88.33
2018-06-15T02:11:25.912Z,88.43
2018-06-15T02:12:26.119Z,87.85
2018-06-15T02:13:26.321Z,88.33
2018-06-15T02:14:26.497Z,88.04
2018-06-15T02:15:26.681Z,88.13
2018-06-15T02:16:26.895Z,88.23
2018-06-15T02:17:27.113Z,88.23
2018-06-15T02:18:27.304Z,88.04
2018-06-15T02:20:59.506Z,88.33
2018-06-15T02:21:59.698Z,88.04
2018-06-15T02:22:59.885Z,88.13
2018-06-15T02:24:00.085Z,87.85
2018-06-15T02:25:00.283Z,88.04
2018-06-15T02:26:00.484Z,88.52
2018-06-15T02:27:00.671Z,88.23
2018-06-15T02:28:00.861Z,88.52
2018-06-15T02:29:01.074Z,88.62
2018-06-15T02:30:01.290Z,88.13
2018-06-15T02:31:01.480Z,88.85
2018-06-15T02:32:01.685Z,88.81
2018-06-15T02:33:01.874Z,88.62
2018-06-15T02:34:02.088Z,89.38
2018-06-15T02:35:02.303Z,89.29
2018-06-15T02:36:02.512Z,88.90
2018-06-15T02:37:02.717Z,89.48
2018-06-15T02:38:02.913Z,88.71
2018-06-15T02:39:03.112Z,89.48
2018-06-15T02:40:03.357Z,89.19
2018-06-15T02:41:03.549Z,89.19
2018-06-15T02:42:03.738Z,89.19
2018-06-15T02:43:03.931Z,89.19
2018-06-15T02:44:04.135Z,89.09
2018-06-15T02:45:04.315Z,89.29
2018-06-15T02:46:04.524Z,89.00
2018-06-15T02:47:04.729Z,89.09
2018-06-15T02:48:04.923Z,88.90
2018-06-15T02:49:05.119Z,89.29
2018-06-15T02:50:05.304Z,88.81
2018-06-15T02:51:05.619Z,89.19
2018-06-15T02:52:05.691Z,89.19
2018-06-15T02:53:05.887Z,89.04
2018-06-15T02:54:06.077Z,88.90
2018-06-15T02:55:06.284Z,89.62
2018-06-15T02:56:06.493Z,89.38
2018-06-15T02:57:06.708Z,88.85
2018-06-15T02:58:07.018Z,89.09
2018-06-15T02:59:07.011Z,89.48
2018-06-15T03:00:07.211Z,89.19
2018-06-15T03:01:07.407Z,88.71
2018-06-15T03:02:07.594Z,88.62
2018-06-15T03:03:07.796Z,88.62
2018-06-15T03:04:07.993Z,88.85
2018-06-15T03:05:08.185Z,88.56
2018-06-15T03:06:08.369Z,88.76
2018-06-15T03:07:08.592Z,88.76
2018-06-15T03:08:08.797Z,89.52
2018-06-15T03:09:09.033Z,88.71
2018-06-15T03:10:09.174Z,89.23
2018-06-15T03:11:09.358Z,89.04
2018-06-15T03:12:09.548Z,89.23
2018-06-15T03:13:09.747Z,89.04
2018-06-15T03:14:09.952Z,89.52
2018-06-15T03:15:10.156Z,89.19
2018-06-15T03:16:10.349Z,89.19
2018-06-15T03:17:10.534Z,89.67
2018-06-15T03:18:10.736Z,89.67
2018-06-15T03:19:10.939Z,89.19
2018-06-15T03:20:11.136Z,89.19
2018-06-15T03:21:11.336Z,89.29
2018-06-15T03:22:11.547Z,89.00
2018-06-15T03:23:11.758Z,89.29
2018-06-15T03:25:43.962Z,89.38
2018-06-15T03:26:44.138Z,89.38
2018-06-15T03:27:44.336Z,90.05
2018-06-15T03:28:44.548Z,89.67
2018-06-15T03:29:44.737Z,90.15
2018-06-15T03:30:44.925Z,90.34
2018-06-15T03:31:45.136Z,90.63
2018-06-15T03:32:45.359Z,90.63
2018-06-15T03:33:45.573Z,91.11
2018-06-15T03:34:45.785Z,91.49
2018-06-15T03:35:45.987Z,91.49
2018-06-15T03:36:46.185Z,91.39
2018-06-15T03:37:46.375Z,91.30
2018-06-15T03:38:46.575Z,91.11
2018-06-15T03:39:46.764Z,91.39
2018-06-15T03:40:46.951Z,91.68
2018-06-15T03:41:47.140Z,91.83
2018-06-15T03:42:47.322Z,92.35
2018-06-15T03:43:47.538Z,92.16
2018-06-15T03:44:47.739Z,92.40
2018-06-15T03:45:47.953Z,92.40
2018-06-15T03:46:48.152Z,92.54
2018-06-15T03:47:48.356Z,92.49
2018-06-15T03:48:48.550Z,92.40
2018-06-15T03:49:48.726Z,93.02
2018-06-15T03:50:48.919Z,92.73
2018-06-15T03:51:49.118Z,92.83
2018-06-15T03:52:49.312Z,92.49
2018-06-15T03:53:49.495Z,92.44
2018-06-15T03:54:49.748Z,92.16
2018-06-15T03:55:49.935Z,91.87
2018-06-15T03:56:50.145Z,91.87
2018-06-15T03:57:50.366Z,91.87
2018-06-15T03:58:50.577Z,91.77
2018-06-15T03:59:50.761Z,91.68
2018-06-15T04:00:50.957Z,91.68
2018-06-15T04:01:51.166Z,91.58
2018-06-15T04:02:51.361Z,91.77
2018-06-15T04:03:51.567Z,92.54
2018-06-15T04:04:51.788Z,92.35
2018-06-15T04:05:51.999Z,92.16
2018-06-15T04:06:52.185Z,92.16
2018-06-15T04:07:52.389Z,91.68
2018-06-15T04:08:52.585Z,91.39
2018-06-15T04:09:52.773Z,91.49
2018-06-15T04:10:52.983Z,91.20
2018-06-15T04:11:53.166Z,91.39
2018-06-15T04:12:53.368Z,91.20
2018-06-15T04:13:53.542Z,91.39
2018-06-15T04:14:53.726Z,91.68
2018-06-15T04:15:53.917Z,91.49
2018-06-15T04:18:26.110Z,91.49
2018-06-15T04:19:26.280Z,92.16
2018-06-15T04:20:26.485Z,92.35
2018-06-15T04:21:26.675Z,91.68
2018-06-15T04:22:26.879Z,91.97
2018-06-15T04:23:27.073Z,91.77
2018-06-15T04:24:27.268Z,91.92
2018-06-15T04:25:27.475Z,91.44
2018-06-15T04:26:27.666Z,91.34
2018-06-15T04:27:27.869Z,91.11
2018-06-15T04:28:28.078Z,91.15
2018-06-15T04:29:28.261Z,91.25
2018-06-15T04:30:28.452Z,91.05
2018-06-15T04:31:28.652Z,91.63
2018-06-15T04:32:28.847Z,90.77
2018-06-15T04:33:29.035Z,91.05
2018-06-15T04:34:29.246Z,90.58
2018-06-15T04:35:29.445Z,90.67
2018-06-15T04:36:29.636Z,90.09
2018-06-15T04:37:29.830Z,90.67
2018-06-15T04:38:30.027Z,91.15
2018-06-15T04:39:30.247Z,91.05
2018-06-15T04:40:30.435Z,90.86
2018-06-15T04:41:30.632Z,90.58
2018-06-15T04:42:30.832Z,90.86
2018-06-15T04:43:31.049Z,90.86
2018-06-15T04:44:31.331Z,90.58
2018-06-15T04:45:31.417Z,90.19
2018-06-15T04:46:31.623Z,90.43
2018-06-15T04:47:31.833Z,90.19
2018-06-15T04:48:32.045Z,89.66
2018-06-15T04:49:32.239Z,89.95
2018-06-15T04:50:32.430Z,89.28
2018-06-15T04:51:32.615Z,89.28
2018-06-15T04:52:32.804Z,88.99
2018-06-15T04:53:33.003Z,88.61
2018-06-15T04:54:33.205Z,88.61
2018-06-15T04:55:33.394Z,88.23
2018-06-15T04:56:33.607Z,87.60
2018-06-15T04:57:33.806Z,87.41
2018-06-15T04:58:34.013Z,87.88
2018-06-15T04:59:34.222Z,87.41
2018-06-15T05:00:34.417Z,87.50
2018-06-15T05:01:34.623Z,87.41
2018-06-15T05:02:34.816Z,87.12
2018-06-15T05:03:35.027Z,87.12
2018-06-15T05:04:35.227Z,86.83
2018-06-15T05:05:35.431Z,86.93
2018-06-15T05:06:35.623Z,87.41
2018-06-15T05:07:35.822Z,87.12
2018-06-15T05:08:36.025Z,86.45
2018-06-15T05:09:36.217Z,86.45
2018-06-15T05:10:36.404Z,86.11
2018-06-15T05:11:36.604Z,86.01
2018-06-15T05:12:36.796Z,85.82
2018-06-15T05:13:36.978Z,85.44
2018-06-15T05:14:37.170Z,86.07
2018-06-15T05:15:37.392Z,86.58
2018-06-15T05:16:37.607Z,87.16
2018-06-15T05:17:37.787Z,87.16
2018-06-15T05:18:38.012Z,86.83
2018-06-15T05:19:38.209Z,86.40
2018-06-15T05:20:38.406Z,86.21
2018-06-15T05:21:38.606Z,86.64
2018-06-15T05:22:38.813Z,86.68
2018-06-15T05:23:39.004Z,85.72
2018-06-15T05:24:39.213Z,85.34
2018-06-15T05:25:39.415Z,85.82
2018-06-15T05:26:39.619Z,86.16
2018-06-15T05:27:39.805Z,86.49
2018-06-15T05:28:40.004Z,86.49
2018-06-15T05:29:40.207Z,86.58
2018-06-15T05:30:40.404Z,86.01
2018-06-15T05:31:40.605Z,86.21
2018-06-15T05:32:40.804Z,86.21
2018-06-15T05:33:41.009Z,86.11
2018-06-15T05:34:41.217Z,85.86
2018-06-15T05:35:41.425Z,85.63
2018-06-15T05:36:41.614Z,86.49
2018-06-15T05:37:41.837Z,86.72
2018-06-15T05:38:42.042Z,86.21
2018-06-15T05:39:42.255Z,86.05
2018-06-15T05:40:42.464Z,86.82
2018-06-15T05:41:42.675Z,86.25
2018-06-15T05:42:42.950Z,85.96
2018-06-15T05:43:43.027Z,85.91
2018-06-15T05:44:43.218Z,85.42
2018-06-15T05:45:43.485Z,84.61
2018-06-15T05:46:43.563Z,84.23
2018-06-15T05:47:43.754Z,85.00
2018-06-15T05:48:43.954Z,85.19
2018-06-15T05:49:44.157Z,85.10
2018-06-15T05:50:44.352Z,84.33
2018-06-15T05:51:44.582Z,84.91
2018-06-15T05:52:44.771Z,84.61
2018-06-15T05:55:16.589Z,84.42
2018-06-15T05:56:16.764Z,84.52
2018-06-15T05:57:16.970Z,84.81
2018-06-15T05:58:17.172Z,83.94
2018-06-15T05:59:17.386Z,84.52
2018-06-15T06:00:17.588Z,85.00
2018-06-15T06:01:17.792Z,84.81
2018-06-15T06:02:17.978Z,84.66
2018-06-15T06:03:18.188Z,84.08
2018-06-15T06:04:18.403Z,83.51
2018-06-15T06:05:18.602Z,83.89
2018-06-15T06:06:18.817Z,84.27
2018-06-15T06:07:19.006Z,84.66
2018-06-15T06:08:19.199Z,84.71
2018-06-15T06:09:19.398Z,84.91
2018-06-15T06:10:19.622Z,84.81
2018-06-15T06:11:19.848Z,85.00
2018-06-15T06:12:20.033Z,84.85
2018-06-15T06:13:20.239Z,84.47
2018-06-15T06:14:20.435Z,83.89
2018-06-15T06:15:20.644Z,84.27
2018-06-15T06:16:20.857Z,84.18
2018-06-15T06:17:21.083Z,84.18
2018-06-15T06:18:21.299Z,84.61
2018-06-15T06:19:21.514Z,85.04
2018-06-15T06:20:21.715Z,84.47
2018-06-15T06:21:21.916Z,84.66
2018-06-15T06:22:22.123Z,84.18
2018-06-15T06:23:22.335Z,84.27
2018-06-15T06:24:22.533Z,83.98
2018-06-15T06:25:22.744Z,84.18
2018-06-15T06:26:22.929Z,83.80
2018-06-15T06:27:23.131Z,84.51
2018-06-15T06:28:23.336Z,83.36
2018-06-15T06:29:23.523Z,83.45
2018-06-15T06:30:23.739Z,83.36
2018-06-15T06:31:23.939Z,82.97
2018-06-15T06:32:24.160Z,82.97
2018-06-15T06:33:24.355Z,82.30
2018-06-15T06:34:24.570Z,82.49
2018-06-15T06:35:24.771Z,82.87
2018-06-15T06:36:24.972Z,83.54
2018-06-15T06:37:25.174Z,83.07
2018-06-15T06:38:25.494Z,82.40
2018-06-15T06:40:57.540Z,83.26
2018-06-15T06:41:57.718Z,83.26
2018-06-15T06:42:57.906Z,82.97
2018-06-15T06:43:58.103Z,83.07
2018-06-15T06:44:58.300Z,82.93
2018-06-15T06:45:58.520Z,83.80
2018-06-15T06:46:58.702Z,83.31
2018-06-15T06:47:58.901Z,83.51
2018-06-15T06:48:59.110Z,83.41
2018-06-15T06:49:59.321Z,83.45
2018-06-15T06:50:59.510Z,83.22
2018-06-15T06:51:59.716Z,83.41
2018-06-15T06:52:59.913Z,83.22
2018-06-15T06:54:00.100Z,83.31
2018-06-15T06:55:00.285Z,83.60
2018-06-15T06:56:00.490Z,83.60
2018-06-15T06:57:00.683Z,83.51
2018-06-15T06:58:00.897Z,83.41
2018-06-15T06:59:01.185Z,83.31
2018-06-15T07:00:01.277Z,83.80
2018-06-15T07:01:01.475Z,83.31
2018-06-15T07:02:01.718Z,83.03
2018-06-15T07:03:01.902Z,83.80
2018-06-15T07:04:02.101Z,83.31
2018-06-15T07:06:34.245Z,84.37
2018-06-15T07:07:34.424Z,83.60
2018-06-15T07:08:34.615Z,83.51
2018-06-15T07:09:34.834Z,84.31
2018-06-15T07:10:35.024Z,83.45
2018-06-15T07:13:07.183Z,82.97
2018-06-15T07:14:07.357Z,83.26
2018-06-15T07:15:07.557Z,84.08
2018-06-15T07:16:07.745Z,83.64
2018-06-15T07:17:07.960Z,83.54
2018-06-15T07:18:08.159Z,83.54
2018-06-15T07:19:08.360Z,82.97
2018-06-15T07:20:08.550Z,82.49
2018-06-15T07:21:08.756Z,82.01
2018-06-15T07:22:09.109Z,82.53
2018-06-15T07:23:09.181Z,81.48
2018-06-15T07:24:09.396Z,81.86
2018-06-15T07:25:09.595Z,81.19
2018-06-15T07:26:09.806Z,81.19
2018-06-15T07:27:10.024Z,81.67
2018-06-15T07:28:10.204Z,82.43
2018-06-15T07:29:10.410Z,81.76
2018-06-15T07:30:10.623Z,81.09
2018-06-15T07:31:10.816Z,80.04
2018-06-15T07:32:11.026Z,80.55
2018-06-15T07:33:11.232Z,79.88
2018-06-15T07:34:11.446Z,80.07
2018-06-15T07:35:11.640Z,79.69
2018-06-15T07:36:11.853Z,81.13
2018-06-15T07:37:12.049Z,79.60
2018-06-15T07:38:12.234Z,80.02
2018-06-15T07:39:12.488Z,78.19
2018-06-15T07:40:12.628Z,76.90
2018-06-15T07:41:12.844Z,78.34
2018-06-15T07:42:13.047Z,77.96
2018-06-15T07:43:13.235Z,77.86
2018-06-15T07:44:13.427Z,78.73
2018-06-15T07:45:13.641Z,79.40
2018-06-15T07:46:13.879Z,78.63
2018-06-15T07:47:14.078Z,77.96
2018-06-15T07:48:14.303Z,78.15
2018-06-15T07:49:14.492Z,78.63
2018-06-15T07:50:14.693Z,79.25
2018-06-15T07:51:14.891Z,77.86
2018-06-15T07:52:15.093Z,77.96
2018-06-15T07:53:15.316Z,78.00
2018-06-15T07:54:15.525Z,78.00
2018-06-15T07:55:15.745Z,77.76
2018-06-15T07:56:15.953Z,77.00
2018-06-15T07:57:16.173Z,78.25
2018-06-15T07:58:17.334Z,77.19
2018-06-15T07:59:16.566Z,77.83
2018-06-15T08:00:16.755Z,78.11
2018-06-15T08:01:16.974Z,79.17
2018-06-15T08:02:17.175Z,79.07
2018-06-15T08:03:17.360Z,80.22
2018-06-15T08:04:17.552Z,80.32
2018-06-15T08:05:17.746Z,80.90
2018-06-15T08:06:17.935Z,80.19
2018-06-15T08:07:18.165Z,80.38
2018-06-15T08:08:18.374Z,80.09
2018-06-15T08:09:18.587Z,78.65
2018-06-15T08:10:18.859Z,78.69
2018-06-15T08:11:18.977Z,78.69
2018-06-15T08:12:19.193Z,78.50
2018-06-15T08:13:19.389Z,77.83
2018-06-15T08:14:19.579Z,77.78
2018-06-15T08:15:19.782Z,77.88
2018-06-15T08:16:19.991Z,77.92
2018-06-15T08:17:20.207Z,77.73
2018-06-15T08:18:20.425Z,77.88
2018-06-15T08:19:20.639Z,77.98
2018-06-15T08:20:20.838Z,78.65
2018-06-15T08:21:21.040Z,79.61
2018-06-15T08:22:21.246Z,79.80
2018-06-15T08:23:21.451Z,81.15
2018-06-15T08:24:21.664Z,79.90
2018-06-15T08:25:21.868Z,80.57
2018-06-15T08:26:22.070Z,81.82
2018-06-15T08:27:22.274Z,82.01
2018-06-15T08:28:22.465Z,82.10
2018-06-15T08:29:22.687Z,82.54
2018-06-15T08:30:22.875Z,81.78
2018-06-15T08:31:23.858Z,81.78
2018-06-15T08:32:23.314Z,82.07
2018-06-15T08:33:23.535Z,82.93
2018-06-15T08:34:23.734Z,83.12
2018-06-15T08:35:23.937Z,83.47
2018-06-15T08:36:24.131Z,83.85
2018-06-15T08:37:24.337Z,83.37
2018-06-15T08:38:24.558Z,83.47
2018-06-15T08:39:24.751Z,84.04
2018-06-15T08:41:56.959Z,83.23
2018-06-15T08:42:57.142Z,87.74
2018-06-15T08:43:57.356Z,87.84
2018-06-15T08:44:57.571Z,87.84
2018-06-15T08:45:57.804Z,87.84
2018-06-15T08:46:57.997Z,88.98
2018-06-15T08:47:58.187Z,88.08
2018-06-15T08:48:58.387Z,87.98
2018-06-15T08:49:58.623Z,86.78
2018-06-15T08:50:58.809Z,87.26
2018-06-15T08:51:59.023Z,88.02
2018-06-15T08:52:59.246Z,87.78
2018-06-15T08:53:59.452Z,87.11
2018-06-15T08:54:59.662Z,86.15
2018-06-15T08:55:59.840Z,84.42
2018-06-15T08:57:00.035Z,85.00
2018-06-15T08:58:00.228Z,85.86
2018-06-15T08:59:00.435Z,83.98
2018-06-15T09:00:00.652Z,83.89
2018-06-15T09:01:00.846Z,83.41
2018-06-15T09:02:01.058Z,82.74
2018-06-15T09:03:01.262Z,83.51
2018-06-15T09:04:01.468Z,83.41
2018-06-15T09:05:01.678Z,82.30
2018-06-15T09:06:01.865Z,82.40
2018-06-15T09:07:02.082Z,81.63
2018-06-15T09:08:02.274Z,80.86
2018-06-15T09:09:02.487Z,80.57
2018-06-15T09:10:02.696Z,80.51
2018-06-15T09:11:02.913Z,80.04
2018-06-15T09:12:03.106Z,80.19
2018-06-15T09:13:03.344Z,80.28
2018-06-15T09:14:03.535Z,81.72
2018-06-15T09:15:03.765Z,81.24
2018-06-15T09:16:03.974Z,80.47
2018-06-15T09:17:04.190Z,80.96
2018-06-15T09:18:04.395Z,80.47
2018-06-15T09:19:04.584Z,80.19
2018-06-15T09:20:04.769Z,80.19
2018-06-15T09:21:04.956Z,79.90
2018-06-15T09:22:05.163Z,79.90
2018-06-15T09:23:05.387Z,79.94
2018-06-15T09:24:05.586Z,79.84
2018-06-15T09:26:37.820Z,79.71
2018-06-15T09:27:38.000Z,79.52
2018-06-15T09:28:38.215Z,79.84
2018-06-15T09:29:38.427Z,80.04
2018-06-15T09:30:38.654Z,78.88
2018-06-15T09:31:38.867Z,78.50
2018-06-15T09:32:39.111Z,78.50
2018-06-15T09:33:39.281Z,78.40
2018-06-15T09:34:39.503Z,78.11
2018-06-15T09:35:39.695Z,77.83
2018-06-15T09:36:39.876Z,77.76
2018-06-15T09:37:40.094Z,77.00
2018-06-15T09:38:40.276Z,77.19
2018-06-15T09:39:40.478Z,76.90
2018-06-15T09:40:40.672Z,76.81
2018-06-15T09:41:40.881Z,76.52
2018-06-15T09:42:41.089Z,76.32
2018-06-15T09:43:41.306Z,75.65
2018-06-15T09:44:41.487Z,75.75
2018-06-15T09:45:41.693Z,75.75
2018-06-15T09:46:41.904Z,77.00
2018-06-15T09:47:42.118Z,76.36
2018-06-15T09:48:42.289Z,75.79
2018-06-15T09:49:42.489Z,75.54
2018-06-15T09:50:42.666Z,74.96
2018-06-15T09:51:42.862Z,74.76
2018-06-15T09:52:43.077Z,74.03
2018-06-15T09:53:43.278Z,72.63
2018-06-15T09:56:15.546Z,70.60
2018-06-15T09:57:15.714Z,71.50
2018-06-15T09:58:15.915Z,70.83
2018-06-15T09:59:16.113Z,70.64
2018-06-15T10:00:16.319Z,69.80
2018-06-15T10:01:16.529Z,69.16
2018-06-15T10:02:16.734Z,68.19
2018-06-15T10:03:16.947Z,68.68
2018-06-15T10:04:17.167Z,67.81
2018-06-15T10:05:17.400Z,67.43
2018-06-15T10:06:17.594Z,68.55
2018-06-15T10:07:17.811Z,68.49
2018-06-15T10:08:18.019Z,68.29
2018-06-15T10:09:18.235Z,68.49
2018-06-15T10:10:18.451Z,67.68
2018-06-15T10:12:50.621Z,70.38
2018-06-15T10:13:50.802Z,69.71
2018-06-15T10:14:50.993Z,68.07
2018-06-15T10:15:51.186Z,68.84
2018-06-15T10:16:51.396Z,68.93
2018-06-15T10:17:51.619Z,69.35
2018-06-15T10:18:51.851Z,66.59
2018-06-15T10:19:52.064Z,66.46
2018-06-15T10:20:52.267Z,65.98
2018-06-15T10:21:52.488Z,67.40
2018-06-15T10:22:52.699Z,67.20
2018-06-15T10:23:52.910Z,67.52
2018-06-15T10:24:53.111Z,67.46
2018-06-15T10:27:25.271Z,63.56
2018-06-15T10:28:25.458Z,62.92
2018-06-15T10:29:25.697Z,61.08
2018-06-15T10:30:25.896Z,59.56
2018-06-15T10:31:26.106Z,59.79
2018-06-15T10:32:26.330Z,59.15
2018-06-15T10:33:26.547Z,61.12
2018-06-15T10:34:26.765Z,62.18
2018-06-15T10:35:26.979Z,62.37
2018-06-15T10:36:27.192Z,61.54
2018-06-15T10:37:27.399Z,60.31
2018-06-15T10:38:27.602Z,59.40
2018-06-15T10:39:27.833Z,59.91
2018-06-15T10:40:28.040Z,60.11
2018-06-15T10:41:28.235Z,59.17
2018-06-15T10:42:28.445Z,60.65
2018-06-15T10:43:28.671Z,59.46
2018-06-15T10:44:28.864Z,59.36
2018-06-15T10:45:29.051Z,59.75
2018-06-15T10:46:29.254Z,58.82
2018-06-15T10:47:29.477Z,60.44
2018-06-15T10:48:29.693Z,60.27
2018-06-15T10:49:29.917Z,59.79
2018-06-15T10:50:30.126Z,59.89
2018-06-15T10:51:30.342Z,57.37
2018-06-15T10:52:30.534Z,57.40
2018-06-15T10:53:30.734Z,57.91
2018-06-15T10:54:30.943Z,58.47
2018-06-15T10:55:31.227Z,56.97
2018-06-15T10:56:31.374Z,57.78
2018-06-15T10:57:31.578Z,56.93
2018-06-15T10:58:31.794Z,55.41
2018-06-15T10:59:32.009Z,52.81
2018-06-15T11:00:32.225Z,53.22
2018-06-15T11:03:04.394Z,53.83
2018-06-15T11:04:04.570Z,53.80
2018-06-15T11:05:04.779Z,54.11
2018-06-15T11:06:04.991Z,58.00
2018-06-15T11:07:05.211Z,56.96
2018-06-15T11:08:05.411Z,58.67
2018-06-15T11:09:05.655Z,58.61
2018-06-15T11:10:05.846Z,55.10
2018-06-15T11:11:06.070Z,56.98
2018-06-15T11:12:06.295Z,57.56
2018-06-15T11:13:06.493Z,58.20
2018-06-15T11:14:06.694Z,55.81
2018-06-15T11:16:38.853Z,57.88
2018-06-15T11:17:39.040Z,59.91
2018-06-15T11:18:39.254Z,58.49
2018-06-15T11:19:39.467Z,57.88
2018-06-15T11:20:39.677Z,58.44
2018-06-15T11:21:39.903Z,59.05
2018-06-15T11:22:40.104Z,59.76
2018-06-15T11:23:40.302Z,59.95
2018-06-15T11:24:40.508Z,60.14
2018-06-15T11:25:40.714Z,61.02
2018-06-15T11:26:40.943Z,60.53
2018-06-15T11:27:41.143Z,60.63
2018-06-15T11:28:41.364Z,59.98
2018-06-15T11:29:41.561Z,59.98
2018-06-15T11:30:41.836Z,60.75
2018-06-15T11:31:41.914Z,60.95
2018-06-15T11:32:42.124Z,60.60
2018-06-15T11:33:42.330Z,60.99
2018-06-15T11:34:42.539Z,61.73
2018-06-15T11:35:42.731Z,63.82
2018-06-15T11:36:42.926Z,65.05
2018-06-15T11:37:43.137Z,65.78
2018-06-15T11:38:43.365Z,65.40
2018-06-15T11:39:43.575Z,65.95
2018-06-15T11:40:43.789Z,66.08
2018-06-15T11:41:43.986Z,65.78
2018-06-15T11:42:44.206Z,65.63
2018-06-15T11:43:44.439Z,64.98
2018-06-15T11:44:44.663Z,63.98
2018-06-15T11:45:44.877Z,63.47
2018-06-15T11:46:45.100Z,64.53
2018-06-15T11:47:45.307Z,65.01
2018-06-15T11:48:45.520Z,65.14
2018-06-15T11:49:45.723Z,64.18
2018-06-15T11:50:45.945Z,63.15
2018-06-15T11:51:46.155Z,62.89
2018-06-15T11:54:18.307Z,63.05
2018-06-15T11:55:18.492Z,63.92
2018-06-15T11:56:18.703Z,63.73
2018-06-15T11:57:18.901Z,63.70
2018-06-15T11:58:19.104Z,65.05
2018-06-15T11:59:19.361Z,64.89
2018-06-15T12:00:19.555Z,65.72
2018-06-15T12:01:19.764Z,64.21
2018-06-15T12:02:19.972Z,63.89
2018-06-15T12:03:20.168Z,65.50
2018-06-15T12:04:20.380Z,64.76
2018-06-15T12:05:20.600Z,64.92
2018-06-15T12:06:20.808Z,65.05
2018-06-15T12:07:21.005Z,64.66
2018-06-15T12:08:21.220Z,63.92
2018-06-15T12:09:21.414Z,62.86
2018-06-15T12:10:21.619Z,63.56
2018-06-15T12:11:21.825Z,63.37
2018-06-15T12:12:22.047Z,63.63
2018-06-15T12:13:22.264Z,64.53
2018-06-15T12:14:22.480Z,66.43
2018-06-15T12:15:22.699Z,66.82
2018-06-15T12:16:22.904Z,66.66
2018-06-15T12:17:23.113Z,67.58
2018-06-15T12:18:23.393Z,66.66
2018-06-15T12:19:23.489Z,66.17
2018-06-15T12:20:23.685Z,66.17
2018-06-15T12:21:23.898Z,65.66
2018-06-15T12:22:24.104Z,63.73
2018-06-15T12:23:24.297Z,63.60
2018-06-15T12:24:24.508Z,64.86
2018-06-15T12:25:24.727Z,64.50
2018-06-15T12:26:24.940Z,63.37
2018-06-15T12:27:25.151Z,62.50
2018-06-15T12:28:25.364Z,61.47
2018-06-15T12:29:25.594Z,62.44
2018-06-15T12:30:25.800Z,62.89
2018-06-15T12:31:26.007Z,62.60
2018-06-15T12:32:26.207Z,63.47
2018-06-15T12:33:26.405Z,63.47
2018-06-15T12:34:26.624Z,65.01
2018-06-15T12:35:26.823Z,65.63
2018-06-15T12:36:27.024Z,63.95
2018-06-15T12:37:27.239Z,64.21
2018-06-15T12:38:27.451Z,63.98
2018-06-15T12:39:27.676Z,64.79
2018-06-15T12:40:27.865Z,64.01
2018-06-15T12:41:28.084Z,64.01
2018-06-15T12:42:28.259Z,65.17
2018-06-15T12:43:28.452Z,63.66
2018-06-15T12:44:28.655Z,64.85
2018-06-15T12:45:28.950Z,63.98
2018-06-15T12:46:29.029Z,64.31
2018-06-15T12:47:29.247Z,63.01
2018-06-15T12:48:29.979Z,60.43
2018-06-15T12:49:29.692Z,59.00
2018-06-15T12:50:29.891Z,58.65
2018-06-15T12:51:30.084Z,58.84
2018-06-15T12:52:30.294Z,58.88
2018-06-15T12:53:30.505Z,60.85
2018-06-15T12:54:30.714Z,60.04
2018-06-15T12:55:30.927Z,60.72
2018-06-15T12:56:31.142Z,58.59
2018-06-15T12:57:31.344Z,59.27
2018-06-15T13:00:03.495Z,59.72
2018-06-15T13:01:03.687Z,59.14
2018-06-15T13:02:03.885Z,59.63
2018-06-15T13:03:04.107Z,58.49
2018-06-15T13:04:04.295Z,59.91
2018-06-15T13:05:04.510Z,61.18
2018-06-15T13:06:04.704Z,60.47
2018-06-15T13:07:04.896Z,61.30
2018-06-15T13:08:05.099Z,62.08
2018-06-15T13:09:05.302Z,63.05
2018-06-15T13:10:05.573Z,64.01
2018-06-15T13:11:05.716Z,64.59
2018-06-15T13:12:05.935Z,65.17
2018-06-15T13:13:06.141Z,63.89
2018-06-15T13:14:06.358Z,63.60
2018-06-15T13:15:06.566Z,64.47
2018-06-15T13:16:06.785Z,63.73
2018-06-15T13:17:07.011Z,62.63
2018-06-15T13:18:07.195Z,64.05
2018-06-15T13:19:07.388Z,64.53
2018-06-15T13:20:07.688Z,64.98
2018-06-15T13:21:07.751Z,64.92
2018-06-15T13:22:07.975Z,64.31
2018-06-15T13:23:08.183Z,65.66
2018-06-15T13:24:08.382Z,62.69