createdAt,value
2023-05-06T00:02:25.871Z,16.40
2023-05-06T00:04:54.292Z,16.40
2023-05-06T00:07:22.933Z,16.40
2023-05-06T00:09:51.119Z,16.40
2023-05-06T00:12:19.249Z,16.40
2023-05-06T00:14:47.440Z,16.30
2023-05-06T00:17:15.987Z,16.40
2023-05-06T00:19:45.524Z,16.40
2023-05-06T00:22:13.725Z,16.40
2023-05-06T00:24:42.198Z,16.30
2023-05-06T00:27:10.722Z,16.30
2023-05-06T00:29:38.830Z,16.30
2023-05-06T00:32:07.496Z,16.30
2023-05-06T00:34:35.877Z,16.20
2023-05-06T00:37:05.376Z,16.30
2023-05-06T00:39:33.527Z,16.20
2023-05-06T00:42:03.560Z,16.20
2023-05-06T00:44:31.815Z,16.20
2023-05-06T00:47:01.869Z,16.20
2023-05-06T00:49:31.137Z,16.10
2023-05-06T00:52:00.212Z,16.10
2023-05-06T00:54:29.998Z,16.00
2023-05-06T00:56:58.447Z,16.00
2023-05-06T00:59:26.585Z,16.00
2023-05-06T01:01:54.780Z,16.00
2023-05-06T01:04:24.063Z,15.90
2023-05-06T01:07:04.676Z,15.90
2023-05-06T01:09:42.694Z,16.00
2023-05-06T01:12:18.064Z,16.00
2023-05-06T01:14:59.627Z,15.90
2023-05-06T01:17:30.850Z,15.90
2023-05-06T01:20:01.713Z,15.80
2023-05-06T01:22:33.373Z,15.80
2023-05-06T01:25:02.932Z,15.80
2023-05-06T01:27:31.155Z,15.80
2023-05-06T01:30:00.701Z,15.80
2023-05-06T01:32:46.302Z,15.80
2023-05-06T01:35:21.671Z,15.70
2023-05-06T01:38:10.275Z,15.70
2023-05-06T01:40:43.475Z,15.70
2023-05-06T01:43:14.240Z,15.60
2023-05-06T01:45:49.389Z,15.60
2023-05-06T01:48:18.070Z,15.50
2023-05-06T01:50:46.555Z,15.50
2023-05-06T01:53:14.662Z,15.40
2023-05-06T01:55:44.198Z,15.50
2023-05-06T01:58:12.382Z,15.50
2023-05-06T02:00:42.964Z,15.50
2023-05-06T02:03:11.268Z,15.50
2023-05-06T02:05:39.469Z,15.50
2023-05-06T02:08:08.202Z,15.50
2023-05-06T02:10:36.514Z,15.40
2023-05-06T02:13:11.429Z,15.40
2023-05-06T02:15:39.643Z,15.30
2023-05-06T02:18:13.365Z,15.30
2023-05-06T02:20:41.589Z,15.20
2023-05-06T02:23:16.237Z,15.20
2023-05-06T02:25:44.391Z,15.20
2023-05-06T02:28:15.496Z,15.20
2023-05-06T02:30:44.481Z,15.20
2023-05-06T02:33:12.672Z,15.20
2023-05-06T02:35:41.010Z,15.10
2023-05-06T02:38:09.177Z,15.10
2023-05-06T02:40:37.332Z,15.00
2023-05-06T02:43:05.588Z,15.00
2023-05-06T02:45:37.118Z,15.00
2023-05-06T02:48:05.921Z,14.90
2023-05-06T02:50:36.161Z,14.90
2023-05-06T02:53:04.274Z,14.90
2023-05-06T02:55:32.411Z,14.80
2023-05-06T02:58:00.522Z,14.80
2023-05-06T03:00:28.612Z,14.80
2023-05-06T03:02:58.165Z,14.70
2023-05-06T03:05:26.327Z,14.60
2023-05-06T03:07:55.275Z,14.60
2023-05-06T03:10:23.356Z,14.50
2023-05-06T03:12:51.838Z,14.50
2023-05-06T03:15:20.488Z,14.40
2023-05-06T03:17:48.781Z,14.40
2023-05-06T03:20:18.512Z,14.40
2023-05-06T03:22:52.164Z,14.40
2023-05-06T03:25:21.465Z,14.40
2023-05-06T03:27:49.868Z,14.40
2023-05-06T03:30:22.390Z,14.40
2023-05-06T03:32:53.255Z,14.40
2023-05-06T03:35:29.384Z,14.30
2023-05-06T03:37:59.833Z,14.30
2023-05-06T03:40:33.785Z,14.20
2023-05-06T03:43:02.165Z,14.10
2023-05-06T03:45:30.493Z,14.10
2023-05-06T03:48:01.663Z,14.10
2023-05-06T03:50:33.838Z,14.10
2023-05-06T03:53:02.471Z,14.10
2023-05-06T03:55:32.756Z,14.10
2023-05-06T03:58:02.063Z,14.10
2023-05-06T04:00:30.213Z,14.10
2023-05-06T04:02:58.589Z,14.10
2023-05-06T04:05:34.896Z,14.10
2023-05-06T04:08:03.432Z,14.00
2023-05-06T04:10:31.642Z,14.00
2023-05-06T04:13:06.697Z,13.90
2023-05-06T04:15:41.538Z,13.90
2023-05-06T04:18:18.899Z,13.90
2023-05-06T04:20:54.930Z,13.90
2023-05-06T04:23:23.153Z,13.80
2023-05-06T04:25:51.422Z,13.70
2023-05-06T04:28:21.817Z,13.80
2023-05-06T04:30:52.875Z,13.80
2023-05-06T04:33:25.697Z,13.80
2023-05-06T04:35:57.163Z,13.80
2023-05-06T04:38:30.573Z,13.80
2023-05-06T04:40:59.486Z,13.80
2023-05-06T04:43:28.204Z,13.80
2023-05-06T04:46:03.859Z,13.80
2023-05-06T04:48:34.982Z,13.70
2023-05-06T04:51:05.747Z,13.70
2023-05-06T04:53:35.074Z,13.70
2023-05-06T04:56:03.759Z,13.70
2023-05-06T04:58:33.191Z,13.70
2023-05-06T05:01:05.138Z,13.70
2023-05-06T05:03:33.489Z,13.70
2023-05-06T05:06:05.249Z,13.70
2023-05-06T05:08:33.493Z,13.80
2023-05-06T05:11:03.160Z,13.80
2023-05-06T05:13:32.375Z,13.80
2023-05-06T05:16:00.999Z,13.80
2023-05-06T05:18:32.008Z,13.80
2023-05-06T05:21:07.656Z,13.80
2023-05-06T05:23:37.500Z,13.80
2023-05-06T05:26:05.645Z,13.80
2023-05-06T05:28:33.963Z,13.90
2023-05-06T05:31:04.930Z,13.90
2023-05-06T05:33:36.305Z,13.90
2023-05-06T05:36:09.373Z,14.00
2023-05-06T05:38:38.282Z,14.00
2023-05-06T05:41:06.488Z,14.10
2023-05-06T05:43:35.241Z,14.10
2023-05-06T05:46:03.976Z,14.10
2023-05-06T05:48:33.989Z,14.20
2023-05-06T05:51:04.366Z,14.20
2023-05-06T05:53:33.963Z,14.20
2023-05-06T05:56:02.212Z,14.20
2023-05-06T05:58:30.639Z,14.30
2023-05-06T06:01:01.793Z,14.20
2023-05-06T06:03:31.012Z,14.00
2023-05-06T06:05:59.498Z,14.00
2023-05-06T06:08:29.871Z,14.00
2023-05-06T06:11:02.077Z,14.00
2023-05-06T06:13:36.601Z,14.00
2023-05-06T06:16:05.414Z,14.10
2023-05-06T06:18:34.662Z,14.10
2023-05-06T06:21:02.827Z,14.10
2023-05-06T06:23:31.069Z,14.20
2023-05-06T06:26:01.451Z,14.30
2023-05-06T06:28:29.667Z,14.20
2023-05-06T06:30:57.846Z,14.30
2023-05-06T06:33:26.130Z,14.30
2023-05-06T06:35:54.790Z,14.40
2023-05-06T06:38:22.965Z,14.40
2023-05-06T06:40:51.387Z,14.40
2023-05-06T06:43:20.888Z,14.50
2023-05-06T06:45:57.916Z,14.50
2023-05-06T06:48:26.087Z,14.60
2023-05-06T06:50:54.208Z,14.60
2023-05-06T06:53:22.433Z,14.60
2023-05-06T06:55:50.572Z,14.70
2023-05-06T06:58:20.170Z,14.70
2023-05-06T07:00:48.362Z,14.70
2023-05-06T07:03:19.409Z,14.70
2023-05-06T07:05:47.750Z,14.70
2023-05-06T07:08:17.064Z,14.80
2023-05-06T07:10:45.704Z,14.70
2023-05-06T07:13:13.988Z,14.80
2023-05-06T07:15:43.664Z,14.80
2023-05-06T07:18:11.852Z,14.70
2023-05-06T07:20:40.165Z,14.80
2023-05-06T07:23:08.327Z,14.80
2023-05-06T07:25:36.751Z,15.00
2023-05-06T07:28:05.171Z,15.20
2023-05-06T07:30:33.505Z,15.20
2023-05-06T07:33:03.054Z,15.30
2023-05-06T07:35:31.345Z,15.20
2023-05-06T07:37:59.775Z,15.20
2023-05-06T07:40:27.933Z,15.10
2023-05-06T07:42:56.288Z,15.10
2023-05-06T07:45:25.466Z,15.20
2023-05-06T07:47:54.100Z,15.20
2023-05-06T07:50:24.100Z,15.10
2023-05-06T07:52:52.266Z,15.10
2023-05-06T07:55:20.841Z,15.10
2023-05-06T07:57:49.066Z,15.00
2023-05-06T08:00:17.849Z,15.00
2023-05-06T08:02:47.508Z,15.10
2023-05-06T08:05:17.517Z,15.20
2023-05-06T08:07:47.707Z,15.30
2023-05-06T08:10:16.264Z,15.30
2023-05-06T08:12:45.031Z,15.40
2023-05-06T08:15:13.718Z,15.50
2023-05-06T08:17:42.122Z,15.50
2023-05-06T08:20:11.403Z,15.50
2023-05-06T08:22:39.573Z,15.60
2023-05-06T08:25:10.712Z,15.60
2023-05-06T08:27:39.741Z,15.70
2023-05-06T08:30:09.202Z,15.90
2023-05-06T08:32:37.564Z,16.00
2023-05-06T08:35:06.398Z,16.00
2023-05-06T08:37:34.849Z,16.10
2023-05-06T08:40:03.305Z,16.10
2023-05-06T08:42:33.957Z,16.10
2023-05-06T08:45:02.150Z,16.10
2023-05-06T08:47:30.418Z,16.10
2023-05-06T08:49:59.261Z,16.40
2023-05-06T08:52:28.194Z,16.40
2023-05-06T08:55:01.745Z,16.40
2023-05-06T08:57:32.935Z,16.40
2023-05-06T09:00:01.487Z,16.50
2023-05-06T09:02:30.315Z,16.50
2023-05-06T09:04:58.464Z,16.60
2023-05-06T09:07:26.832Z,16.80
2023-05-06T09:09:55.203Z,16.90
2023-05-06T09:12:25.045Z,16.90
2023-05-06T09:14:55.996Z,17.00
2023-05-06T09:17:26.598Z,17.00
2023-05-06T09:19:57.998Z,17.20
2023-05-06T09:22:29.340Z,17.30
2023-05-06T09:24:58.553Z,17.20
2023-05-06T09:27:28.140Z,17.30
2023-05-06T09:30:06.179Z,17.30
2023-05-06T09:32:38.362Z,17.40
2023-05-06T09:35:09.855Z,17.40
2023-05-06T09:37:38.197Z,17.40
2023-05-06T09:40:07.561Z,17.50
2023-05-06T09:42:36.062Z,17.60
2023-05-06T09:45:10.458Z,17.70
2023-05-06T09:47:39.235Z,17.80
2023-05-06T09:50:10.218Z,17.80
2023-05-06T09:52:38.740Z,17.80
2023-05-06T09:55:08.523Z,17.80
2023-05-06T09:57:38.600Z,17.80
2023-05-06T10:00:12.100Z,17.90
2023-05-06T10:02:44.450Z,17.90
2023-05-06T10:05:14.553Z,18.10
2023-05-06T10:07:43.095Z,18.10
2023-05-06T10:10:14.124Z,18.30
2023-05-06T10:12:43.133Z,18.40
2023-05-06T10:15:13.596Z,18.20
2023-05-06T10:17:47.549Z,18.40
2023-05-06T10:20:17.253Z,18.40
2023-05-06T10:22:53.938Z,18.50
2023-05-06T10:25:31.066Z,18.60
2023-05-06T10:28:00.244Z,18.70
2023-05-06T10:30:33.864Z,18.60
2023-05-06T10:33:06.944Z,18.50
2023-05-06T10:35:45.295Z,18.70
2023-05-06T10:38:17.811Z,19.00
2023-05-06T10:40:47.185Z,19.30
2023-05-06T10:43:24.070Z,19.20
2023-05-06T10:46:05.595Z,19.20
2023-05-06T10:48:34.494Z,19.30
2023-05-06T10:51:27.346Z,19.30
2023-05-06T10:54:02.787Z,19.50
2023-05-06T10:56:32.929Z,19.30
2023-05-06T10:59:07.920Z,19.10
2023-05-06T11:01:40.071Z,19.00
2023-05-06T11:04:10.060Z,19.10
2023-05-06T11:06:41.474Z,19.40
2023-05-06T11:09:18.852Z,19.40
2023-05-06T11:12:05.775Z,19.40
2023-05-06T11:14:39.210Z,19.40
2023-05-06T11:17:10.815Z,19.50
2023-05-06T11:19:40.193Z,19.50
2023-05-06T11:22:09.118Z,19.40
2023-05-06T11:24:41.556Z,19.40
2023-05-06T11:27:11.218Z,19.40
2023-05-06T11:29:39.542Z,19.50
2023-05-06T11:32:23.257Z,19.40
2023-05-06T11:34:55.678Z,19.70
2023-05-06T11:37:26.504Z,19.50
2023-05-06T11:39:54.941Z,19.70
2023-05-06T11:42:27.308Z,19.70
2023-05-06T11:44:56.517Z,19.50
2023-05-06T11:47:26.336Z,19.60
2023-05-06T11:49:55.767Z,19.50
2023-05-06T11:52:24.013Z,19.50
2023-05-06T11:54:54.210Z,19.70
2023-05-06T11:57:22.395Z,19.80
2023-05-06T11:59:55.368Z,19.80
2023-05-06T12:02:25.122Z,19.80
2023-05-06T12:04:53.789Z,19.70
2023-05-06T12:07:22.664Z,19.80
2023-05-06T12:09:52.149Z,19.80
2023-05-06T12:12:23.218Z,19.80
2023-05-06T12:14:53.588Z,19.80
2023-05-06T12:17:22.105Z,20.00
2023-05-06T12:19:51.889Z,20.00
2023-05-06T12:22:21.371Z,20.00
2023-05-06T12:24:50.568Z,20.00
2023-05-06T12:27:34.141Z,20.00
2023-05-06T12:30:04.298Z,20.10
2023-05-06T12:32:32.952Z,20.20
2023-05-06T12:35:05.842Z,20.30
2023-05-06T12:37:34.558Z,20.40
2023-05-06T12:40:02.801Z,20.30
2023-05-06T12:42:31.104Z,20.20
2023-05-06T12:44:59.419Z,20.30
2023-05-06T12:47:27.733Z,20.50
2023-05-06T12:49:58.186Z,20.60
2023-05-06T12:52:29.970Z,20.60
2023-05-06T12:54:58.588Z,20.70
2023-05-06T12:57:27.070Z,20.50
2023-05-06T12:59:56.420Z,20.50
2023-05-06T13:02:24.819Z,20.80
2023-05-06T13:04:53.082Z,20.90
2023-05-06T13:07:22.074Z,21.00
2023-05-06T13:09:51.676Z,20.80
2023-05-06T13:12:20.088Z,20.90
2023-05-06T13:14:48.486Z,20.90
2023-05-06T13:17:17.056Z,20.90
2023-05-06T13:19:45.300Z,20.90
2023-05-06T13:22:13.470Z,20.90
2023-05-06T13:24:41.594Z,20.90
2023-05-06T13:27:11.583Z,21.00
2023-05-06T13:29:39.891Z,21.00
2023-05-06T13:32:09.097Z,21.10
2023-05-06T13:34:37.777Z,21.20
2023-05-06T13:37:06.035Z,21.30
2023-05-06T13:39:34.183Z,21.50
2023-05-06T13:42:02.904Z,21.50
2023-05-06T13:44:33.033Z,21.50
2023-05-06T13:47:01.275Z,21.50
2023-05-06T13:49:29.569Z,21.40
2023-05-06T13:51:58.380Z,21.40
2023-05-06T13:54:26.554Z,21.30
2023-05-06T13:56:54.980Z,21.30
2023-05-06T13:59:23.137Z,21.30
2023-05-06T14:01:54.176Z,21.40
2023-05-06T14:04:22.348Z,21.80
2023-05-06T14:06:50.758Z,21.90
2023-05-06T14:09:19.050Z,22.00
2023-05-06T14:11:47.211Z,22.00
2023-05-06T14:14:15.618Z,21.90
2023-05-06T14:16:43.834Z,21.90
2023-05-06T14:19:13.404Z,21.90
2023-05-06T14:21:41.530Z,22.00
2023-05-06T14:24:10.963Z,22.00
2023-05-06T14:26:40.394Z,22.10
2023-05-06T14:29:08.938Z,22.30
2023-05-06T14:31:37.123Z,22.40
2023-05-06T14:34:05.670Z,22.40
2023-05-06T14:36:35.178Z,22.40
2023-05-06T14:39:03.392Z,22.60
2023-05-06T14:41:32.007Z,22.60
2023-05-06T14:44:00.123Z,22.50
2023-05-06T14:46:29.560Z,22.50
2023-05-06T14:48:58.013Z,22.40
2023-05-06T14:51:26.460Z,22.30
2023-05-06T14:53:56.280Z,22.30
2023-05-06T14:56:24.356Z,22.20
2023-05-06T14:58:52.633Z,22.20
2023-05-06T15:01:21.101Z,22.20
2023-05-06T15:03:50.721Z,22.20
2023-05-06T15:06:18.870Z,22.20
2023-05-06T15:08:47.295Z,22.10
2023-05-06T15:11:16.886Z,22.10
2023-05-06T15:13:44.924Z,22.10
2023-05-06T15:16:13.048Z,22.10
2023-05-06T15:18:42.074Z,22.10
2023-05-06T15:21:11.324Z,22.10
2023-05-06T15:23:39.462Z,22.10
2023-05-06T15:26:07.628Z,22.10
2023-05-06T15:28:37.248Z,22.10
2023-05-06T15:31:05.393Z,22.10
2023-05-06T15:33:33.634Z,22.10
2023-05-06T15:36:02.066Z,22.10
2023-05-06T15:38:30.548Z,22.10
2023-05-06T15:40:58.970Z,22.00
2023-05-06T15:43:37.492Z,22.10
2023-05-06T15:46:08.783Z,22.00
2023-05-06T15:48:37.329Z,22.00
2023-05-06T15:51:06.172Z,22.00
2023-05-06T15:53:34.402Z,22.00
2023-05-06T15:56:13.186Z,22.00
2023-05-06T15:58:45.201Z,22.00
2023-05-06T16:01:14.737Z,22.00
2023-05-06T16:03:43.189Z,21.90
2023-05-06T16:06:12.030Z,22.00
2023-05-06T16:08:40.458Z,21.90
2023-05-06T16:11:09.500Z,22.00
2023-05-06T16:13:37.646Z,21.90
2023-05-06T16:16:06.370Z,21.90
2023-05-06T16:18:35.916Z,21.90
2023-05-06T16:21:04.786Z,21.90
2023-05-06T16:23:33.061Z,21.90
2023-05-06T16:26:02.789Z,21.90
2023-05-06T16:28:31.462Z,21.90
2023-05-06T16:30:59.724Z,21.80
2023-05-06T16:33:27.865Z,21.80
2023-05-06T16:35:57.693Z,21.80
2023-05-06T16:38:26.259Z,21.80
2023-05-06T16:40:54.644Z,21.80
2023-05-06T16:43:22.751Z,21.80
2023-05-06T16:45:50.875Z,21.70
2023-05-06T16:48:19.046Z,21.70
2023-05-06T16:50:47.249Z,21.70
2023-05-06T16:53:17.472Z,21.70
2023-05-06T16:55:48.841Z,21.70
2023-05-06T16:58:17.126Z,21.70
2023-05-06T17:00:45.231Z,21.70
2023-05-06T17:03:13.755Z,21.60
2023-05-06T17:05:41.982Z,21.70
2023-05-06T17:08:10.841Z,21.60
2023-05-06T17:10:40.550Z,21.60
2023-05-06T17:13:08.958Z,21.60
2023-05-06T17:15:37.136Z,21.60
2023-05-06T17:18:05.422Z,21.50
2023-05-06T17:20:38.002Z,21.50
2023-05-06T17:23:16.046Z,21.50
2023-05-06T17:25:45.605Z,21.50
2023-05-06T17:28:13.898Z,21.50
2023-05-06T17:30:42.046Z,21.50
2023-05-06T17:33:10.215Z,21.40
2023-05-06T17:35:38.266Z,21.40
2023-05-06T17:38:06.441Z,21.40
2023-05-06T17:40:34.569Z,21.40
2023-05-06T17:43:04.026Z,21.40
2023-05-06T17:45:32.127Z,21.40
2023-05-06T18:08:49.218Z,21.30
2023-05-06T18:11:47.805Z,21.30
2023-05-06T18:14:35.356Z,21.30
2023-05-06T18:17:03.614Z,21.20
2023-05-06T18:19:54.332Z,21.20
2023-05-06T18:22:25.324Z,21.20
2023-05-06T18:24:55.529Z,21.10
2023-05-06T18:27:25.300Z,21.10
2023-05-06T18:29:53.467Z,21.00
2023-05-06T18:32:22.346Z,21.00
2023-05-06T18:34:50.631Z,21.00
2023-05-06T18:37:18.944Z,20.90
2023-05-06T18:39:47.307Z,20.90
2023-05-06T18:42:15.665Z,20.80
2023-05-06T18:44:45.097Z,20.80
2023-05-06T18:47:13.297Z,20.80
2023-05-06T18:49:41.357Z,20.70
2023-05-06T18:52:09.421Z,20.70
2023-05-06T18:54:37.588Z,20.60
2023-05-06T18:57:05.979Z,20.60
2023-05-06T18:59:34.592Z,20.60
2023-05-06T19:02:04.643Z,20.50
2023-05-06T19:04:33.984Z,20.50
2023-05-06T19:07:02.319Z,20.40
2023-05-06T19:09:33.040Z,20.40
2023-05-06T19:12:01.203Z,20.30
2023-05-06T19:14:29.468Z,20.30
2023-05-06T19:16:57.713Z,20.30
2023-05-06T19:19:27.790Z,20.20
2023-05-06T19:21:57.320Z,20.20
2023-05-06T19:24:26.159Z,20.10
2023-05-06T19:26:54.549Z,20.00
2023-05-06T19:29:22.634Z,20.00
2023-05-06T19:31:50.751Z,19.90
2023-05-06T19:34:19.081Z,19.90
2023-05-06T19:36:48.969Z,19.80
2023-05-06T19:39:17.583Z,19.70
2023-05-06T19:41:46.002Z,19.70
2023-05-06T19:44:14.148Z,19.60
2023-05-06T19:46:42.475Z,19.60
2023-05-06T19:49:10.641Z,19.60
2023-05-06T19:51:38.769Z,19.50
2023-05-06T19:54:08.311Z,19.40
2023-05-06T19:56:36.469Z,19.30
2023-05-06T19:59:04.543Z,19.30
2023-05-06T20:01:32.730Z,19.20
2023-05-06T20:04:01.025Z,19.20
2023-05-06T20:06:31.208Z,19.10
2023-05-06T20:08:59.316Z,19.10
2023-05-06T20:11:28.765Z,19.00
2023-05-06T20:13:56.974Z,19.00
2023-05-06T20:16:25.241Z,18.90
2023-05-06T20:18:54.075Z,18.90
2023-05-06T20:21:22.159Z,18.80
2023-05-06T20:23:50.254Z,18.80
2023-05-06T20:26:18.412Z,18.70
2023-05-06T20:28:48.128Z,18.70
2023-05-06T20:31:16.404Z,18.60
2023-05-06T20:33:44.530Z,18.60
2023-05-06T20:36:12.936Z,18.60
2023-05-06T20:38:41.185Z,18.50
2023-05-06T20:41:09.319Z,18.50
2023-05-06T20:43:37.557Z,18.40
2023-05-06T20:46:07.123Z,18.40
2023-05-06T20:48:35.420Z,18.30
2023-05-06T20:51:03.572Z,18.30
2023-05-06T20:53:31.732Z,18.20
2023-05-06T20:56:00.427Z,18.20
2023-05-06T20:58:29.430Z,18.20
2023-05-06T21:00:58.597Z,18.20
2023-05-06T21:03:30.541Z,18.10
2023-05-06T21:05:58.964Z,18.00
2023-05-06T21:08:27.064Z,18.00
2023-05-06T21:10:55.168Z,18.00
2023-05-06T21:13:23.631Z,18.00
2023-05-06T21:15:51.936Z,17.90
2023-05-06T21:18:20.273Z,17.90
2023-05-06T21:20:50.030Z,17.80
2023-05-06T21:23:19.060Z,17.80
2023-05-06T21:25:47.315Z,17.80
2023-05-06T21:28:15.485Z,17.70
2023-05-06T21:30:43.818Z,17.70
2023-05-06T21:33:11.962Z,17.60
2023-05-06T21:35:40.104Z,17.60
2023-05-06T21:38:10.046Z,17.50
2023-05-06T21:40:38.202Z,17.40
2023-05-06T21:43:06.303Z,17.40
2023-05-06T21:45:34.480Z,17.30
2023-05-06T21:48:02.668Z,17.30
2023-05-06T21:50:30.852Z,17.30
2023-05-06T21:52:59.058Z,17.30
2023-05-06T21:55:28.626Z,17.20
2023-05-06T21:57:56.800Z,17.20
2023-05-06T22:00:25.154Z,17.20
2023-05-06T22:02:54.439Z,17.10
2023-05-06T22:05:22.701Z,17.10
2023-05-06T22:07:51.157Z,17.00
2023-05-06T22:10:19.404Z,16.90
2023-05-06T22:12:49.010Z,16.90
2023-05-06T22:15:17.597Z,16.90
2023-05-06T22:17:46.446Z,16.90
2023-05-06T22:20:15.152Z,16.80
2023-05-06T22:22:43.808Z,16.80
2023-05-06T22:25:13.031Z,16.80
2023-05-06T22:27:41.390Z,16.80
2023-05-06T22:30:12.605Z,16.80
2023-05-06T22:32:40.821Z,16.70
2023-05-06T22:35:09.842Z,16.70
2023-05-06T22:37:38.398Z,16.60
2023-05-06T22:40:07.995Z,16.60
2023-05-06T22:42:36.136Z,16.60
2023-05-06T22:45:04.555Z,16.60
2023-05-06T22:47:34.073Z,16.50
2023-05-06T22:50:03.125Z,16.50
2023-05-06T22:52:31.345Z,16.50
2023-05-06T22:54:59.648Z,16.50
2023-05-06T22:57:27.849Z,16.50
2023-05-06T22:59:56.189Z,16.50
2023-05-06T23:02:24.420Z,16.40
2023-05-06T23:04:53.955Z,16.50
2023-05-06T23:07:22.083Z,16.40
2023-05-06T23:09:50.314Z,16.30
2023-05-06T23:12:18.388Z,16.30
2023-05-06T23:14:46.501Z,16.30
2023-05-06T23:17:14.710Z,16.30
2023-05-06T23:19:44.106Z,16.20
2023-05-06T23:22:14.205Z,16.20
2023-05-06T23:24:42.279Z,16.20
2023-05-06T23:27:11.661Z,16.10
2023-05-06T23:29:39.865Z,16.10
2023-05-06T23:32:08.102Z,16.10
2023-05-06T23:34:36.327Z,16.00
2023-05-06T23:37:04.494Z,16.00
2023-05-06T23:39:34.001Z,16.00
2023-05-06T23:42:02.173Z,16.00
2023-05-06T23:44:30.951Z,16.00
2023-05-06T23:46:59.024Z,15.90
2023-05-06T23:49:27.255Z,15.90
2023-05-06T23:51:55.429Z,15.90
2023-05-06T23:54:23.537Z,15.90
2023-05-06T23:56:52.986Z,15.90
2023-05-06T23:59:21.232Z,15.90
