createdAt,value
2023-05-20T00:01:35.311Z,100.00
2023-05-20T00:04:07.923Z,100.00
2023-05-20T00:06:41.092Z,100.00
2023-05-20T00:09:13.461Z,100.00
2023-05-20T00:11:45.939Z,100.00
2023-05-20T00:14:18.320Z,100.00
2023-05-20T00:16:50.795Z,100.00
2023-05-20T00:19:23.380Z,100.00
2023-05-20T00:21:57.299Z,100.00
2023-05-20T00:24:29.783Z,100.00
2023-05-20T00:27:02.657Z,100.00
2023-05-20T00:29:35.088Z,100.00
2023-05-20T00:32:08.005Z,100.00
2023-05-20T00:34:40.434Z,100.00
2023-05-20T00:37:14.047Z,100.00
2023-05-20T00:39:46.405Z,100.00
2023-05-20T00:42:22.095Z,100.00
2023-05-20T00:44:55.737Z,100.00
2023-05-20T00:47:31.814Z,100.00
2023-05-20T00:50:05.116Z,100.00
2023-05-20T00:52:38.829Z,100.00
2023-05-20T00:55:11.722Z,100.00
2023-05-20T00:57:44.170Z,100.00
2023-05-20T01:00:16.828Z,100.00
2023-05-20T01:02:49.335Z,100.00
2023-05-20T01:05:21.744Z,100.00
2023-05-20T01:07:55.007Z,100.00
2023-05-20T01:10:29.409Z,100.00
2023-05-20T01:13:07.923Z,100.00
2023-05-20T01:15:41.825Z,100.00
2023-05-20T01:18:17.749Z,100.00
2023-05-20T01:20:53.734Z,100.00
2023-05-20T01:23:32.519Z,100.00
2023-05-20T01:26:06.067Z,100.00
2023-05-20T01:28:38.746Z,100.00
2023-05-20T01:31:15.399Z,100.00
2023-05-20T01:33:51.599Z,100.00
2023-05-20T01:36:25.676Z,100.00
2023-05-20T01:39:00.373Z,100.00
2023-05-20T01:41:35.461Z,100.00
2023-05-20T01:44:08.259Z,100.00
2023-05-20T01:46:41.022Z,100.00
2023-05-20T01:49:13.578Z,100.00
2023-05-20T01:51:45.989Z,100.00
2023-05-20T01:54:19.154Z,100.00
2023-05-20T01:56:51.622Z,100.00
2023-05-20T01:59:24.057Z,100.00
2023-05-20T02:01:56.760Z,100.00
2023-05-20T02:04:29.199Z,100.00
2023-05-20T02:07:02.111Z,100.00
2023-05-20T02:09:37.665Z,100.00
2023-05-20T02:12:15.660Z,100.00
2023-05-20T02:14:49.670Z,100.00
2023-05-20T02:17:22.235Z,100.00
2023-05-20T02:19:54.663Z,100.00
2023-05-20T02:22:27.108Z,100.00
2023-05-20T02:25:00.157Z,100.00
2023-05-20T02:27:32.889Z,100.00
2023-05-20T02:30:06.817Z,100.00
2023-05-20T02:32:39.240Z,100.00
2023-05-20T02:35:11.926Z,100.00
2023-05-20T02:37:45.728Z,100.00
2023-05-20T02:40:19.036Z,100.00
2023-05-20T02:42:51.507Z,100.00
2023-05-20T02:45:23.925Z,100.00
2023-05-20T02:47:56.357Z,100.00
2023-05-20T02:50:28.827Z,100.00
2023-05-20T02:53:01.499Z,100.00
2023-05-20T02:55:35.724Z,100.00
2023-05-20T02:58:08.453Z,100.00
2023-05-20T03:00:41.362Z,100.00
2023-05-20T03:03:14.308Z,100.00
2023-05-20T03:05:46.854Z,100.00
2023-05-20T03:08:21.413Z,100.00
2023-05-20T03:10:54.580Z,100.00
2023-05-20T03:13:27.064Z,100.00
2023-05-20T03:16:01.070Z,100.00
2023-05-20T03:18:33.556Z,100.00
2023-05-20T03:21:06.229Z,100.00
2023-05-20T03:23:38.632Z,100.00
2023-05-20T03:26:11.784Z,100.00
2023-05-20T03:28:45.072Z,100.00
2023-05-20T03:31:17.556Z,100.00
2023-05-20T03:33:50.902Z,100.00
2023-05-20T03:36:23.306Z,100.00
2023-05-20T03:38:55.916Z,100.00
2023-05-20T03:41:29.041Z,100.00
2023-05-20T03:44:01.945Z,100.00
2023-05-20T03:46:34.537Z,100.00
2023-05-20T03:49:07.155Z,100.00
2023-05-20T03:51:39.781Z,100.00
2023-05-20T03:54:16.782Z,100.00
2023-05-20T03:56:54.121Z,100.00
2023-05-20T03:59:26.844Z,100.00
2023-05-20T04:01:59.328Z,100.00
2023-05-20T04:04:31.930Z,100.00
2023-05-20T04:07:07.099Z,100.00
2023-05-20T04:09:39.973Z,100.00
2023-05-20T04:12:13.616Z,100.00
2023-05-20T04:14:46.130Z,100.00
2023-05-20T04:17:18.723Z,100.00
2023-05-20T04:19:51.438Z,100.00
2023-05-20T04:22:23.837Z,100.00
2023-05-20T04:24:56.266Z,100.00
2023-05-20T04:27:29.742Z,100.00
2023-05-20T04:30:03.484Z,100.00
2023-05-20T04:32:39.405Z,100.00
2023-05-20T04:35:12.975Z,100.00
2023-05-20T04:37:48.168Z,100.00
2023-05-20T04:40:22.290Z,100.00
2023-05-20T04:42:57.869Z,100.00
2023-05-20T04:45:33.177Z,100.00
2023-05-20T04:48:06.315Z,100.00
2023-05-20T04:50:41.581Z,100.00
2023-05-20T04:53:14.000Z,100.00
2023-05-20T04:55:46.362Z,100.00
2023-05-20T04:58:19.576Z,100.00
2023-05-20T05:00:52.646Z,100.00
2023-05-20T05:03:25.181Z,100.00
2023-05-20T05:05:57.710Z,100.00
2023-05-20T05:08:31.021Z,100.00
2023-05-20T05:11:05.450Z,100.00
2023-05-20T05:13:38.499Z,100.00
2023-05-20T05:16:12.236Z,100.00
2023-05-20T05:18:44.883Z,100.00
2023-05-20T05:21:17.533Z,100.00
2023-05-20T05:23:51.590Z,100.00
2023-05-20T05:26:23.961Z,100.00
2023-05-20T05:28:57.181Z,100.00
2023-05-20T05:31:29.825Z,100.00
2023-05-20T05:34:02.217Z,100.00
2023-05-20T05:36:34.719Z,100.00
2023-05-20T05:39:07.453Z,100.00
2023-05-20T05:41:41.203Z,100.00
2023-05-20T05:44:14.858Z,100.00
2023-05-20T05:46:47.297Z,100.00
2023-05-20T05:49:19.677Z,100.00
2023-05-20T05:51:52.497Z,100.00
2023-05-20T05:54:25.052Z,100.00
2023-05-20T05:56:57.844Z,100.00
2023-05-20T05:59:33.372Z,100.00
2023-05-20T06:02:06.142Z,100.00
2023-05-20T06:04:38.846Z,100.00
2023-05-20T06:07:11.303Z,100.00
2023-05-20T06:09:43.792Z,100.00
2023-05-20T06:12:16.194Z,100.00
2023-05-20T06:15:09.133Z,100.00
2023-05-20T06:17:41.773Z,100.00
2023-05-20T06:20:15.605Z,100.00
2023-05-20T06:22:48.899Z,100.00
2023-05-20T06:25:22.353Z,100.00
2023-05-20T06:27:55.417Z,100.00
2023-05-20T06:30:29.692Z,99.31
2023-05-20T06:33:02.348Z,100.00
2023-05-20T06:35:35.326Z,99.38
2023-05-20T06:38:08.920Z,96.39
2023-05-20T06:40:41.497Z,97.26
2023-05-20T06:43:14.474Z,96.96
2023-05-20T06:46:10.415Z,98.19
2023-05-20T06:48:51.978Z,94.81
2023-05-20T06:51:24.423Z,91.85
2023-05-20T06:53:56.893Z,92.26
2023-05-20T06:56:29.834Z,89.42
2023-05-20T06:59:02.242Z,91.05
2023-05-20T07:01:40.608Z,84.67
2023-05-20T07:04:13.181Z,86.60
2023-05-20T07:06:45.614Z,85.17
2023-05-20T07:09:17.958Z,83.24
2023-05-20T07:11:51.837Z,81.56
2023-05-20T07:14:24.418Z,76.65
2023-05-20T07:16:57.706Z,74.62
2023-05-20T07:19:30.190Z,74.78
2023-05-20T07:22:02.667Z,73.22
2023-05-20T07:24:42.004Z,71.26
2023-05-20T07:27:15.544Z,70.50
2023-05-20T07:29:48.036Z,72.29
2023-05-20T07:32:21.146Z,70.60
2023-05-20T07:34:53.547Z,69.64
2023-05-20T07:37:26.017Z,66.56
2023-05-20T07:39:58.376Z,66.52
2023-05-20T07:42:30.905Z,65.98
2023-05-20T07:45:06.689Z,66.54
2023-05-20T07:47:39.795Z,59.82
2023-05-20T07:50:13.082Z,63.12
2023-05-20T07:52:55.819Z,64.15
2023-05-20T07:55:34.364Z,61.89
2023-05-20T07:58:07.159Z,60.72
2023-05-20T08:00:40.979Z,60.41
2023-05-20T08:03:14.862Z,62.56
2023-05-20T08:06:03.024Z,63.28
2023-05-20T08:08:35.735Z,60.40
2023-05-20T08:11:19.837Z,58.75
2023-05-20T08:13:52.192Z,60.86
2023-05-20T08:16:24.817Z,61.52
2023-05-20T08:18:57.908Z,62.93
2023-05-20T08:21:30.294Z,60.90
2023-05-20T08:24:04.971Z,60.84
2023-05-20T08:26:38.189Z,58.28
2023-05-20T08:29:11.161Z,57.99
2023-05-20T08:31:44.503Z,60.71
2023-05-20T08:34:19.110Z,60.17
2023-05-20T08:36:52.020Z,58.60
2023-05-20T08:39:26.495Z,58.23
2023-05-20T08:41:58.981Z,54.33
2023-05-20T08:44:32.263Z,55.11
2023-05-20T08:47:06.481Z,56.03
2023-05-20T08:49:42.238Z,55.97
2023-05-20T08:52:16.206Z,59.36
2023-05-20T08:54:50.039Z,58.98
2023-05-20T08:57:22.656Z,56.21
2023-05-20T08:59:56.596Z,56.14
2023-05-20T09:02:28.911Z,55.20
2023-05-20T09:05:02.225Z,56.78
2023-05-20T09:07:34.982Z,57.08
2023-05-20T09:10:08.162Z,57.43
2023-05-20T09:12:40.634Z,55.08
2023-05-20T09:15:12.990Z,57.54
2023-05-20T09:17:45.413Z,57.78
2023-05-20T09:20:21.870Z,53.24
2023-05-20T09:22:54.237Z,54.77
2023-05-20T09:25:27.449Z,55.20
2023-05-20T09:27:59.931Z,53.95
2023-05-20T09:30:32.809Z,54.82
2023-05-20T09:33:07.104Z,54.10
2023-05-20T09:35:40.737Z,55.76
2023-05-20T09:38:15.361Z,55.15
2023-05-20T09:40:48.862Z,55.62
2023-05-20T09:43:22.260Z,57.89
2023-05-20T09:45:54.878Z,55.87
2023-05-20T09:48:27.714Z,58.96
2023-05-20T09:51:02.286Z,55.26
2023-05-20T09:53:34.835Z,54.99
2023-05-20T09:56:07.192Z,55.20
2023-05-20T09:58:42.088Z,56.48
2023-05-20T10:01:14.457Z,54.36
2023-05-20T10:03:46.936Z,55.61
2023-05-20T10:06:37.562Z,54.57
2023-05-20T10:09:24.558Z,54.86
2023-05-20T10:12:07.434Z,57.85
2023-05-20T10:14:50.240Z,56.59
2023-05-20T10:17:31.817Z,57.07
2023-05-20T10:20:08.546Z,54.15
2023-05-20T10:22:41.617Z,53.98
2023-05-20T10:25:25.909Z,51.88
2023-05-20T10:28:07.117Z,54.11
2023-05-20T10:30:49.765Z,51.50
2023-05-20T10:33:22.254Z,51.83
2023-05-20T10:35:57.837Z,52.03
2023-05-20T10:38:30.987Z,51.66
2023-05-20T10:41:10.410Z,51.82
2023-05-20T10:43:44.186Z,52.98
2023-05-20T10:46:32.671Z,49.64
2023-05-20T10:49:18.323Z,54.33
2023-05-20T10:51:51.424Z,51.24
2023-05-20T10:54:24.799Z,51.55
2023-05-20T10:56:57.387Z,50.44
2023-05-20T10:59:30.044Z,51.47
2023-05-20T11:02:03.253Z,52.37
2023-05-20T11:04:35.955Z,53.68
2023-05-20T11:07:08.391Z,49.77
2023-05-20T11:09:49.467Z,49.84
2023-05-20T11:12:22.502Z,47.91
2023-05-20T11:14:55.013Z,46.82
2023-05-20T11:17:27.405Z,50.38
2023-05-20T11:20:03.812Z,49.23
2023-05-20T11:22:36.339Z,46.60
2023-05-20T11:25:10.714Z,46.41
2023-05-20T11:27:43.328Z,47.09
2023-05-20T11:30:16.591Z,48.70
2023-05-20T11:32:59.446Z,47.98
2023-05-20T11:35:32.716Z,48.03
2023-05-20T11:38:08.392Z,48.82
2023-05-20T11:40:50.426Z,50.29
2023-05-20T11:43:24.336Z,50.36
2023-05-20T11:45:59.156Z,48.04
2023-05-20T11:48:31.767Z,49.28
2023-05-20T11:51:04.340Z,47.80
2023-05-20T11:53:40.835Z,46.75
2023-05-20T11:56:14.521Z,47.34
2023-05-20T11:58:47.024Z,48.11
2023-05-20T12:01:22.911Z,49.50
2023-05-20T12:03:56.302Z,49.42
2023-05-20T12:06:28.855Z,49.70
2023-05-20T12:09:06.035Z,50.26
2023-05-20T12:11:40.648Z,51.38
2023-05-20T12:14:13.040Z,50.34
2023-05-20T12:16:45.482Z,49.62
2023-05-20T12:19:17.994Z,50.00
2023-05-20T12:21:52.096Z,51.20
2023-05-20T12:24:24.511Z,50.98
2023-05-20T12:26:57.599Z,50.24
2023-05-20T12:29:29.977Z,51.28
2023-05-20T12:32:02.528Z,50.86
2023-05-20T12:34:35.383Z,51.48
2023-05-20T12:37:07.803Z,50.31
2023-05-20T12:39:40.235Z,51.89
2023-05-20T12:42:13.411Z,54.65
2023-05-20T12:44:45.848Z,51.85
2023-05-20T12:47:18.649Z,52.65
2023-05-20T12:49:51.081Z,52.06
2023-05-20T12:52:23.738Z,53.19
2023-05-20T12:54:57.037Z,53.19
2023-05-20T12:57:30.620Z,54.21
2023-05-20T13:00:05.695Z,55.80
2023-05-20T13:02:40.130Z,57.05
2023-05-20T13:05:13.575Z,58.55
2023-05-20T13:07:46.033Z,61.26
2023-05-20T13:10:19.125Z,60.29
2023-05-20T13:12:52.906Z,62.38
2023-05-20T13:15:25.225Z,61.07
2023-05-20T13:17:58.496Z,62.65
2023-05-20T13:20:30.851Z,62.94
2023-05-20T13:23:03.168Z,63.22
2023-05-20T13:25:36.113Z,63.19
2023-05-20T13:28:09.664Z,64.63
2023-05-20T13:30:42.063Z,64.73
2023-05-20T13:33:14.452Z,64.78
2023-05-20T13:35:46.952Z,64.46
2023-05-20T13:38:19.309Z,64.20
2023-05-20T13:40:51.665Z,64.25
2023-05-20T13:43:25.610Z,63.42
2023-05-20T13:45:58.234Z,63.14
2023-05-20T13:48:32.410Z,64.47
2023-05-20T13:51:05.092Z,62.88
2023-05-20T13:53:37.467Z,63.79
2023-05-20T13:56:09.833Z,63.23
2023-05-20T13:58:42.906Z,62.38
2023-05-20T14:01:15.384Z,64.78
2023-05-20T14:03:47.848Z,63.30
2023-05-20T14:06:20.374Z,62.17
2023-05-20T14:08:55.216Z,63.65
2023-05-20T14:11:27.639Z,62.97
2023-05-20T14:14:00.892Z,62.81
2023-05-20T14:16:33.401Z,61.52
2023-05-20T14:19:08.211Z,61.11
2023-05-20T14:21:41.365Z,59.76
2023-05-20T14:24:13.772Z,57.97
2023-05-20T14:26:46.201Z,56.24
2023-05-20T14:29:19.384Z,54.09
2023-05-20T14:31:51.891Z,53.31
2023-05-20T14:34:24.353Z,53.52
2023-05-20T14:36:56.800Z,53.68
2023-05-20T14:39:29.148Z,53.12
2023-05-20T14:42:02.429Z,52.20
2023-05-20T14:44:35.479Z,53.93
2023-05-20T14:47:08.010Z,52.21
2023-05-20T14:49:41.587Z,52.49
2023-05-20T14:52:13.936Z,51.95
2023-05-20T14:54:46.316Z,50.16
2023-05-20T14:57:20.027Z,50.20
2023-05-20T14:59:53.146Z,50.55
2023-05-20T15:02:25.618Z,50.07
2023-05-20T15:04:58.133Z,49.66
2023-05-20T15:07:30.819Z,49.46
2023-05-20T15:10:03.711Z,48.71
2023-05-20T15:12:36.151Z,50.37
2023-05-20T15:15:12.232Z,48.13
2023-05-20T15:17:44.728Z,47.15
2023-05-20T15:20:17.189Z,46.80
2023-05-20T15:22:49.545Z,47.09
2023-05-20T15:25:21.899Z,48.47
2023-05-20T15:27:54.299Z,49.52
2023-05-20T15:30:27.292Z,45.72
2023-05-20T15:33:02.699Z,48.21
2023-05-20T15:35:35.267Z,48.88
2023-05-20T15:38:07.612Z,48.33
2023-05-20T15:40:40.116Z,46.51
2023-05-20T15:43:12.530Z,46.22
2023-05-20T15:45:47.453Z,45.48
2023-05-20T15:48:20.256Z,47.58
2023-05-20T15:50:52.598Z,47.68
2023-05-20T15:53:25.219Z,47.50
2023-05-20T15:55:57.656Z,44.24
2023-05-20T15:58:30.091Z,43.58
2023-05-20T16:01:03.255Z,46.99
2023-05-20T16:03:35.721Z,46.29
2023-05-20T16:06:10.093Z,45.98
2023-05-20T16:08:42.401Z,45.00
2023-05-20T16:11:14.732Z,46.34
2023-05-20T16:13:47.086Z,45.82
2023-05-20T16:16:20.469Z,45.71
2023-05-20T16:18:53.323Z,48.12
2023-05-20T16:21:25.742Z,48.76
2023-05-20T16:23:58.193Z,49.25
2023-05-20T16:26:30.764Z,48.91
2023-05-20T16:29:03.149Z,47.69
2023-05-20T16:31:36.242Z,48.83
2023-05-20T16:34:08.661Z,50.32
2023-05-20T16:36:41.030Z,52.69
2023-05-20T16:39:13.993Z,52.41
2023-05-20T16:41:46.325Z,51.77
2023-05-20T16:44:18.689Z,51.11
2023-05-20T16:46:54.052Z,53.97
2023-05-20T16:49:28.005Z,53.19
2023-05-20T16:52:01.023Z,53.22
2023-05-20T16:54:35.525Z,53.88
2023-05-20T16:57:07.904Z,52.42
2023-05-20T16:59:40.384Z,53.79
2023-05-20T17:02:13.393Z,54.60
2023-05-20T17:04:46.064Z,55.75
2023-05-20T17:07:18.538Z,54.59
2023-05-20T17:09:50.875Z,56.59
2023-05-20T17:12:23.200Z,58.64
2023-05-20T17:14:55.583Z,56.88
2023-05-20T17:17:28.669Z,56.30
2023-05-20T17:20:01.173Z,56.01
2023-05-20T17:22:33.535Z,55.77
2023-05-20T17:25:06.532Z,55.66
2023-05-20T17:27:38.862Z,54.55
2023-05-20T17:30:11.925Z,54.19
2023-05-20T17:32:45.169Z,53.98
2023-05-20T17:35:19.649Z,54.91
2023-05-20T17:37:52.785Z,54.59
2023-05-20T17:40:25.290Z,56.05
2023-05-20T17:42:57.668Z,58.99
2023-05-20T17:45:30.026Z,57.84
2023-05-20T17:48:06.722Z,60.01
2023-05-20T17:50:40.373Z,60.14
2023-05-20T17:53:12.732Z,60.70
2023-05-20T17:55:46.408Z,60.47
2023-05-20T17:58:21.434Z,59.49
2023-05-20T18:00:53.979Z,59.61
2023-05-20T18:03:29.261Z,59.72
2023-05-20T18:06:04.863Z,59.77
2023-05-20T18:08:37.244Z,62.19
2023-05-20T18:11:09.901Z,63.26
2023-05-20T18:13:42.288Z,64.18
2023-05-20T18:16:14.654Z,63.17
2023-05-20T18:18:47.726Z,62.09
2023-05-20T18:21:20.173Z,62.51
2023-05-20T18:23:52.520Z,63.03
2023-05-20T18:26:25.705Z,60.54
2023-05-20T18:28:58.056Z,61.34
2023-05-20T18:31:30.576Z,62.36
2023-05-20T18:34:03.742Z,61.48
2023-05-20T18:36:36.622Z,61.39
2023-05-20T18:39:09.384Z,60.95
2023-05-20T18:41:46.990Z,61.12
2023-05-20T18:44:19.857Z,62.28
2023-05-20T18:46:52.269Z,60.67
2023-05-20T18:49:25.532Z,62.12
2023-05-20T18:51:57.895Z,62.56
2023-05-20T18:54:30.245Z,61.41
2023-05-20T18:57:04.209Z,61.67
2023-05-20T18:59:36.566Z,63.51
2023-05-20T19:02:08.912Z,62.86
2023-05-20T19:04:41.894Z,63.59
2023-05-20T19:07:14.199Z,62.40
2023-05-20T19:09:46.569Z,63.11
2023-05-20T19:12:18.870Z,63.16
2023-05-20T19:14:51.199Z,62.64
2023-05-20T19:17:23.758Z,63.07
2023-05-20T19:19:56.759Z,62.90
2023-05-20T19:22:29.200Z,63.03
2023-05-20T19:25:02.112Z,63.12
2023-05-20T19:27:34.629Z,63.28
2023-05-20T19:30:10.554Z,64.47
2023-05-20T19:32:43.461Z,62.88
2023-05-20T19:35:17.470Z,64.02
2023-05-20T19:37:49.816Z,65.30
2023-05-20T19:40:22.195Z,65.68
2023-05-20T19:42:56.905Z,65.22
2023-05-20T19:45:29.272Z,66.42
2023-05-20T19:48:02.664Z,67.05
2023-05-20T19:50:35.698Z,68.61
2023-05-20T19:53:08.207Z,69.52
2023-05-20T19:55:40.704Z,70.86
2023-05-20T19:58:13.245Z,71.18
2023-05-20T20:00:45.560Z,72.47
2023-05-20T20:03:18.131Z,73.58
2023-05-20T20:05:51.366Z,74.73
2023-05-20T20:08:23.734Z,76.02
2023-05-20T20:10:56.036Z,77.66
2023-05-20T20:13:28.394Z,80.30
2023-05-20T20:16:03.754Z,81.12
2023-05-20T20:18:36.092Z,81.97
2023-05-20T20:21:10.368Z,83.38
2023-05-20T20:23:43.517Z,84.55
2023-05-20T20:26:16.174Z,86.96
2023-05-20T20:28:48.483Z,88.38
2023-05-20T20:31:20.880Z,90.73
2023-05-20T20:33:53.238Z,91.64
2023-05-20T20:36:30.965Z,91.75
2023-05-20T20:39:04.211Z,93.85
2023-05-20T20:41:38.073Z,93.81
2023-05-20T20:44:14.607Z,95.61
2023-05-20T20:46:50.391Z,96.22
2023-05-20T20:49:23.053Z,98.82
2023-05-20T20:51:56.268Z,100.00
2023-05-20T20:54:28.605Z,100.00
2023-05-20T20:57:01.968Z,100.00
2023-05-20T20:59:34.283Z,100.00
2023-05-20T21:02:06.592Z,100.00
2023-05-20T21:04:40.617Z,100.00
2023-05-20T21:07:17.252Z,100.00
2023-05-20T21:09:54.189Z,100.00
2023-05-20T21:12:26.481Z,100.00
2023-05-20T21:14:58.800Z,100.00
2023-05-20T21:17:31.387Z,100.00
2023-05-20T21:20:05.792Z,100.00
2023-05-20T21:22:38.816Z,100.00
2023-05-20T21:25:12.397Z,100.00
2023-05-20T21:27:45.298Z,100.00
2023-05-20T21:30:19.328Z,100.00
2023-05-20T21:32:51.704Z,100.00
2023-05-20T21:35:24.025Z,100.00
2023-05-20T21:37:57.304Z,100.00
2023-05-20T21:40:29.625Z,100.00
2023-05-20T21:43:01.949Z,100.00
2023-05-20T21:45:34.483Z,100.00
2023-05-20T21:48:07.083Z,100.00
2023-05-20T21:50:39.672Z,100.00
2023-05-20T21:53:12.658Z,100.00
2023-05-20T21:55:45.190Z,100.00
2023-05-20T21:58:17.487Z,100.00
2023-05-20T22:00:49.815Z,100.00
2023-05-20T22:03:22.274Z,100.00
2023-05-20T22:05:54.714Z,100.00
2023-05-20T22:08:30.129Z,100.00
2023-05-20T22:11:06.456Z,100.00
2023-05-20T22:13:40.883Z,100.00
2023-05-20T22:16:13.681Z,100.00
2023-05-20T22:18:47.051Z,100.00
2023-05-20T22:21:20.750Z,100.00
2023-05-20T22:23:53.787Z,100.00
2023-05-20T22:26:26.078Z,100.00
2023-05-20T22:28:58.410Z,100.00
2023-05-20T22:31:30.992Z,100.00
2023-05-20T22:34:04.588Z,100.00
2023-05-20T22:36:37.566Z,100.00
2023-05-20T22:39:12.558Z,100.00
2023-05-20T22:41:45.022Z,100.00
2023-05-20T22:44:17.390Z,100.00
2023-05-20T22:46:49.766Z,100.00
2023-05-20T22:49:23.138Z,100.00
2023-05-20T22:51:55.532Z,100.00
2023-05-20T22:54:28.678Z,100.00
2023-05-20T22:57:01.528Z,100.00
2023-05-20T22:59:33.812Z,100.00
2023-05-20T23:02:07.151Z,100.00
2023-05-20T23:04:40.661Z,100.00
2023-05-20T23:07:14.047Z,100.00
2023-05-20T23:09:47.837Z,100.00
2023-05-20T23:12:20.405Z,100.00
2023-05-20T23:14:52.717Z,100.00
2023-05-20T23:17:25.064Z,100.00
2023-05-20T23:19:57.406Z,100.00
2023-05-20T23:22:29.737Z,100.00
2023-05-20T23:25:02.880Z,100.00
2023-05-20T23:27:35.330Z,100.00
2023-05-20T23:30:08.774Z,100.00
2023-05-20T23:32:41.208Z,100.00
2023-05-20T23:35:13.696Z,100.00
2023-05-20T23:37:46.379Z,100.00
2023-05-20T23:40:19.370Z,100.00
2023-05-20T23:42:51.765Z,100.00
2023-05-20T23:45:24.117Z,100.00
2023-05-20T23:47:56.450Z,100.00
2023-05-20T23:50:29.076Z,100.00
2023-05-20T23:53:01.494Z,100.00
2023-05-20T23:55:34.998Z,100.00
2023-05-20T23:58:07.511Z,100.00
