createdAt,value
2023-05-06T00:01:02.103Z,68.28
2023-05-06T00:09:02.184Z,68.27
2023-05-06T00:13:02.682Z,68.21
2023-05-06T00:17:02.075Z,68.40
2023-05-06T00:21:02.003Z,68.31
2023-05-06T00:25:02.359Z,68.49
2023-05-06T00:29:02.021Z,68.33
2023-05-06T00:33:02.388Z,68.46
2023-05-06T00:37:02.206Z,68.67
2023-05-06T00:41:02.493Z,68.80
2023-05-06T00:45:03.097Z,68.92
2023-05-06T00:49:02.369Z,69.05
2023-05-06T00:53:04.677Z,69.07
2023-05-06T00:57:02.735Z,69.54
2023-05-06T01:01:02.489Z,69.63
2023-05-06T01:05:03.339Z,69.75
2023-05-06T01:09:12.063Z,69.74
2023-05-06T01:13:08.566Z,69.76
2023-05-06T01:17:04.190Z,69.84
2023-05-06T01:25:02.731Z,69.93
2023-05-06T01:29:03.024Z,70.24
2023-05-06T01:33:08.472Z,70.17
2023-05-06T01:37:09.273Z,70.23
2023-05-06T01:41:03.065Z,70.33
2023-05-06T01:45:04.440Z,70.38
2023-05-06T01:49:07.154Z,70.53
2023-05-06T02:01:02.826Z,70.32
2023-05-06T02:05:02.352Z,70.40
2023-05-06T02:09:03.154Z,70.55
2023-05-06T02:13:03.368Z,70.44
2023-05-06T02:17:03.333Z,70.42
2023-05-06T02:21:02.389Z,70.25
2023-05-06T02:25:02.991Z,70.11
2023-05-06T02:29:02.493Z,70.18
2023-05-06T02:33:02.947Z,70.39
2023-05-06T02:37:02.582Z,70.38
2023-05-06T02:41:02.771Z,70.60
2023-05-06T02:45:03.289Z,70.66
2023-05-06T02:49:02.585Z,70.62
2023-05-06T02:53:02.527Z,70.61
2023-05-06T03:01:02.676Z,70.47
2023-05-06T03:05:03.743Z,70.44
2023-05-06T03:09:04.033Z,70.46
2023-05-06T03:13:02.524Z,70.41
2023-05-06T03:17:02.632Z,70.53
2023-05-06T03:21:03.941Z,70.53
2023-05-06T03:29:02.690Z,70.50
2023-05-06T03:33:02.596Z,70.43
2023-05-06T03:37:03.035Z,70.60
2023-05-06T03:41:02.635Z,70.91
2023-05-06T03:45:03.968Z,71.10
2023-05-06T03:49:02.563Z,70.99
2023-05-06T04:01:03.385Z,70.99
2023-05-06T04:05:02.936Z,70.71
2023-05-06T04:09:05.224Z,70.72
2023-05-06T04:13:02.746Z,70.79
2023-05-06T04:17:02.972Z,71.19
2023-05-06T04:21:03.027Z,71.02
2023-05-06T04:25:03.064Z,70.49
2023-05-06T04:29:02.867Z,70.33
2023-05-06T04:33:03.137Z,70.13
2023-05-06T04:37:02.759Z,69.98
2023-05-06T04:41:04.451Z,70.07
2023-05-06T04:45:04.469Z,70.06
2023-05-06T04:49:02.963Z,70.30
2023-05-06T04:53:02.760Z,70.30
2023-05-06T04:57:03.065Z,70.50
2023-05-06T05:01:06.804Z,70.64
2023-05-06T05:09:02.984Z,70.79
2023-05-06T05:13:02.911Z,71.12
2023-05-06T05:17:03.074Z,71.24
2023-05-06T05:21:02.974Z,71.15
2023-05-06T05:25:05.573Z,71.36
2023-05-06T05:29:03.004Z,71.59
2023-05-06T05:37:03.049Z,71.54
2023-05-06T05:41:03.519Z,71.56
2023-05-06T05:45:03.378Z,71.81
2023-05-06T05:49:03.060Z,71.65
2023-05-06T05:57:03.262Z,72.24
2023-05-06T06:01:03.152Z,72.47
2023-05-06T06:05:03.637Z,72.76
2023-05-06T06:09:03.338Z,73.06
2023-05-06T06:13:03.207Z,73.14
2023-05-06T06:17:03.051Z,73.18
2023-05-06T06:21:03.424Z,73.11
2023-05-06T06:25:03.222Z,73.30
2023-05-06T06:29:03.413Z,73.14
2023-05-06T06:33:03.237Z,73.05
2023-05-06T06:37:03.090Z,73.23
2023-05-06T06:41:03.437Z,73.27
2023-05-06T06:45:06.845Z,73.38
2023-05-06T06:49:03.115Z,73.36
2023-05-06T06:53:06.170Z,73.47
2023-05-06T06:57:03.232Z,73.36
2023-05-06T07:01:03.687Z,73.45
2023-05-06T07:05:04.090Z,73.44
2023-05-06T07:09:03.268Z,73.14
2023-05-06T07:13:03.205Z,73.15
2023-05-06T07:17:03.480Z,73.03
2023-05-06T07:21:03.484Z,73.55
2023-05-06T07:25:04.000Z,73.51
2023-05-06T07:29:03.412Z,73.55
2023-05-06T07:33:03.552Z,72.91
2023-05-06T07:37:03.541Z,73.03
2023-05-06T07:41:03.370Z,73.09
2023-05-06T07:45:04.183Z,72.76
2023-05-06T07:49:03.547Z,72.72
2023-05-06T07:53:03.266Z,72.55
2023-05-06T07:57:03.321Z,72.68
2023-05-06T08:01:03.716Z,72.80
2023-05-06T08:05:06.957Z,72.46
2023-05-06T08:09:03.318Z,72.58
2023-05-06T08:25:03.878Z,73.19
2023-05-06T08:29:03.383Z,73.42
2023-05-06T08:37:03.760Z,73.55
2023-05-06T08:41:08.477Z,73.77
2023-05-06T08:45:04.278Z,74.22
2023-05-06T08:49:03.455Z,74.35
2023-05-06T08:53:03.767Z,74.64
2023-05-06T08:57:05.181Z,75.19
2023-05-06T09:01:04.334Z,75.20
2023-05-06T09:05:03.874Z,75.47
2023-05-06T09:09:03.590Z,75.51
2023-05-06T09:13:03.541Z,75.58
2023-05-06T09:17:03.885Z,75.57
2023-05-06T09:21:03.775Z,74.79
2023-05-06T09:29:04.530Z,75.43
2023-05-06T09:33:04.236Z,75.63
2023-05-06T09:37:04.001Z,74.79
2023-05-06T09:41:05.477Z,75.17
2023-05-06T09:45:04.634Z,75.24
2023-05-06T09:49:04.049Z,75.69
2023-05-06T09:53:04.840Z,75.75
2023-05-06T09:57:04.178Z,76.17
2023-05-06T10:01:06.154Z,76.63
2023-05-06T10:05:04.943Z,76.84
2023-05-06T10:09:06.387Z,76.51
2023-05-06T10:13:03.672Z,76.98
2023-05-06T10:17:06.815Z,76.87
2023-05-06T10:21:08.968Z,77.37
2023-05-06T10:25:11.685Z,77.65
2023-05-06T10:29:09.008Z,77.66
2023-05-06T10:33:05.638Z,77.73
2023-05-06T10:37:05.122Z,76.82
2023-05-06T10:41:04.563Z,77.53
2023-05-06T10:45:05.360Z,76.88
2023-05-06T10:53:04.018Z,77.48
2023-05-06T10:57:08.122Z,77.45
2023-05-06T11:01:04.053Z,78.11
2023-05-06T11:05:04.757Z,77.73
2023-05-06T11:09:05.389Z,77.68
2023-05-06T11:13:18.264Z,77.63
2023-05-06T11:17:05.680Z,77.96
2023-05-06T11:21:23.607Z,77.84
2023-05-06T11:29:04.916Z,77.97
2023-05-06T11:41:04.029Z,77.54
2023-05-06T11:45:04.677Z,77.54
2023-05-06T11:49:04.430Z,77.35
2023-05-06T11:53:04.103Z,77.76
2023-05-06T11:57:04.265Z,78.12
2023-05-06T12:01:04.092Z,78.35
2023-05-06T12:05:04.765Z,78.25
2023-05-06T12:09:06.001Z,77.64
2023-05-06T12:13:05.555Z,78.11
2023-05-06T12:17:04.739Z,77.81
2023-05-06T12:21:05.009Z,77.85
2023-05-06T12:25:12.283Z,77.47
2023-05-06T12:29:07.028Z,77.48
2023-05-06T12:33:06.044Z,77.67
2023-05-06T12:37:04.884Z,77.93
2023-05-06T12:41:06.003Z,77.96
2023-05-06T12:45:14.125Z,78.15
2023-05-06T12:49:04.565Z,77.80
2023-05-06T12:53:06.605Z,77.83
2023-05-06T12:57:05.033Z,77.46
2023-05-06T13:01:06.553Z,78.05
2023-05-06T13:05:04.607Z,78.41
2023-05-06T13:09:04.749Z,78.47
2023-05-06T13:13:04.363Z,78.43
2023-05-06T13:17:05.762Z,79.00
2023-05-06T13:21:04.727Z,79.12
2023-05-06T13:25:05.035Z,78.78
2023-05-06T13:29:04.502Z,78.71
2023-05-06T13:33:04.697Z,79.34
2023-05-06T13:37:04.400Z,79.39
2023-05-06T13:41:06.408Z,79.41
2023-05-06T13:45:04.914Z,79.39
2023-05-06T13:49:04.570Z,79.96
2023-05-06T13:53:05.586Z,79.71
2023-05-06T13:57:04.496Z,79.49
2023-05-06T14:01:05.048Z,79.30
2023-05-06T14:05:05.228Z,79.03
2023-05-06T14:09:04.351Z,78.73
2023-05-06T14:13:06.916Z,79.15
2023-05-06T14:17:04.456Z,79.19
2023-05-06T14:21:04.772Z,78.93
2023-05-06T14:25:05.525Z,78.90
2023-05-06T14:29:04.514Z,79.09
2023-05-06T14:33:04.831Z,79.19
2023-05-06T14:37:05.017Z,78.96
2023-05-06T14:41:04.442Z,79.03
2023-05-06T14:45:05.242Z,78.94
2023-05-06T14:49:04.648Z,78.97
2023-05-06T14:53:04.610Z,79.04
2023-05-06T14:57:04.662Z,79.19
2023-05-06T15:01:04.967Z,79.34
2023-05-06T15:05:06.244Z,79.10
2023-05-06T15:09:04.975Z,79.07
2023-05-06T15:13:04.706Z,79.18
2023-05-06T15:17:05.211Z,79.08
2023-05-06T15:21:04.512Z,79.07
2023-05-06T15:25:05.115Z,79.12
2023-05-06T15:29:05.641Z,79.09
2023-05-06T15:33:04.824Z,79.24
2023-05-06T15:41:05.000Z,79.38
2023-05-06T15:45:05.398Z,79.40
2023-05-06T15:57:06.928Z,79.26
2023-05-06T16:01:05.067Z,79.36
2023-05-06T16:05:05.278Z,79.42
2023-05-06T16:09:04.825Z,79.53
2023-05-06T16:13:04.835Z,79.52
2023-05-06T16:17:04.886Z,79.75
2023-05-06T16:21:06.513Z,79.58
2023-05-06T16:25:05.249Z,79.59
2023-05-06T16:29:05.235Z,79.52
2023-05-06T16:33:05.258Z,79.81
2023-05-06T16:37:06.596Z,79.78
2023-05-06T16:41:04.943Z,79.77
2023-05-06T16:45:05.904Z,79.79
2023-05-06T16:49:04.867Z,79.78
2023-05-06T16:57:05.186Z,79.71
2023-05-06T17:05:06.435Z,79.68
2023-05-06T17:09:05.874Z,79.95
2023-05-06T17:17:05.267Z,79.87
2023-05-06T17:21:07.020Z,79.83
2023-05-06T17:29:06.894Z,79.69
2023-05-06T17:33:05.003Z,79.92
2023-05-06T17:37:05.747Z,80.07
2023-05-06T17:41:04.956Z,80.07
2023-05-06T17:49:05.256Z,80.18
2023-05-06T17:57:05.554Z,80.27
2023-05-06T18:01:05.100Z,80.18
2023-05-06T18:05:05.512Z,80.09
2023-05-06T18:13:05.637Z,80.37
2023-05-06T18:17:04.988Z,80.22
2023-05-06T18:21:05.221Z,80.22
2023-05-06T18:25:06.095Z,80.27
2023-05-06T18:29:05.972Z,80.30
2023-05-06T18:33:05.112Z,80.34
2023-05-06T18:37:05.421Z,80.41
2023-05-06T18:45:06.272Z,80.46
2023-05-06T18:49:06.931Z,80.42
2023-05-06T18:53:05.492Z,80.27
2023-05-06T19:05:06.106Z,80.36
2023-05-06T19:09:05.892Z,80.38
2023-05-06T19:21:07.905Z,80.49
2023-05-06T19:29:05.520Z,80.44
2023-05-06T19:33:05.606Z,80.36
2023-05-06T19:37:05.293Z,80.53
2023-05-06T19:41:06.172Z,80.51
2023-05-06T19:45:06.352Z,80.47
2023-05-06T19:49:05.431Z,80.57
2023-05-06T19:57:05.658Z,80.66
2023-05-06T20:01:05.414Z,80.73
2023-05-06T20:05:05.721Z,80.81
2023-05-06T20:09:05.484Z,80.68
2023-05-06T20:13:05.904Z,80.76
2023-05-06T20:17:05.367Z,80.88
2023-05-06T20:29:05.815Z,81.01
2023-05-06T20:33:05.437Z,80.97
2023-05-06T20:37:05.783Z,81.00
2023-05-06T20:41:05.591Z,81.00
2023-05-06T20:45:06.628Z,81.07
2023-05-06T20:49:05.652Z,81.05
2023-05-06T20:53:05.915Z,81.06
2023-05-06T20:57:05.499Z,80.98
2023-05-06T21:01:05.795Z,81.05
2023-05-06T21:09:05.871Z,81.02
2023-05-06T21:13:05.908Z,81.09
2023-05-06T21:17:05.707Z,81.05
2023-05-06T21:21:05.558Z,80.98
2023-05-06T21:25:07.311Z,81.01
2023-05-06T21:29:05.664Z,81.06
2023-05-06T21:33:07.274Z,81.11
2023-05-06T21:37:05.608Z,81.09
2023-05-06T21:41:05.734Z,81.17
2023-05-06T21:49:05.812Z,81.33
2023-05-06T21:53:05.658Z,81.30
2023-05-06T21:57:07.994Z,81.52
2023-05-06T22:01:05.768Z,81.52
2023-05-06T22:05:06.867Z,81.56
2023-05-06T22:09:08.188Z,81.60
2023-05-06T22:13:05.882Z,81.51
2023-05-06T22:21:06.207Z,81.36
2023-05-06T22:25:06.674Z,81.53
2023-05-06T22:37:08.530Z,81.42
2023-05-06T22:45:07.577Z,81.49
2023-05-06T22:49:06.710Z,81.51
2023-05-06T22:53:14.517Z,81.47
2023-05-06T22:57:05.868Z,81.52
2023-05-06T23:01:06.443Z,81.58
2023-05-06T23:05:06.647Z,81.59
2023-05-06T23:25:08.507Z,81.73
2023-05-06T23:29:05.934Z,81.67
2023-05-06T23:33:06.764Z,81.59
2023-05-06T23:37:06.007Z,81.52
2023-05-06T23:41:06.406Z,81.40
2023-05-06T23:45:06.641Z,81.34
2023-05-06T23:49:06.142Z,81.34
2023-05-06T23:53:05.991Z,81.30
2023-05-06T23:57:06.073Z,81.17
