createdAt,value
2019-01-20T00:00:30.041Z,0.82
2019-01-20T00:02:58.452Z,0.82
2019-01-20T00:05:27.427Z,0.82
2019-01-20T00:07:55.919Z,0.80
2019-01-20T00:10:24.417Z,0.79
2019-01-20T00:12:53.055Z,0.78
2019-01-20T00:15:21.808Z,0.78
2019-01-20T00:17:50.405Z,0.77
2019-01-20T00:20:18.995Z,0.78
2019-01-20T00:22:47.579Z,0.77
2019-01-20T00:25:16.138Z,0.74
2019-01-20T00:27:44.574Z,0.69
2019-01-20T00:30:15.674Z,0.68
2019-01-20T00:32:44.133Z,0.66
2019-01-20T00:35:12.752Z,0.68
2019-01-20T00:37:41.351Z,0.67
2019-01-20T00:40:15.939Z,0.67
2019-01-20T00:42:44.621Z,0.67
2019-01-20T00:45:15.867Z,0.65
2019-01-20T00:47:44.387Z,0.65
2019-01-20T00:50:15.083Z,0.62
2019-01-20T00:52:44.059Z,0.61
2019-01-20T00:55:15.326Z,0.61
2019-01-20T00:57:44.115Z,0.60
2019-01-20T01:00:22.206Z,0.60
2019-01-20T01:02:52.226Z,0.58
2019-01-20T01:05:21.731Z,0.56
2019-01-20T01:07:51.108Z,0.57
2019-01-20T01:10:20.085Z,0.57
2019-01-20T01:12:49.404Z,0.56
2019-01-20T01:15:18.006Z,0.53
2019-01-20T01:17:46.555Z,0.53
2019-01-20T01:20:17.268Z,0.53
2019-01-20T01:22:45.838Z,0.52
2019-01-20T01:25:15.776Z,0.54
2019-01-20T01:27:44.333Z,0.54
2019-01-20T01:30:21.008Z,0.52
2019-01-20T01:32:49.921Z,0.51
2019-01-20T01:35:18.497Z,0.47
2019-01-20T01:37:46.920Z,0.48
2019-01-20T01:40:17.102Z,0.46
2019-01-20T01:42:45.658Z,0.46
2019-01-20T01:45:16.943Z,0.45
2019-01-20T01:47:48.503Z,0.45
2019-01-20T01:50:17.988Z,0.43
2019-01-20T01:52:46.656Z,0.41
2019-01-20T01:55:15.337Z,0.39
2019-01-20T01:57:43.819Z,0.39
2019-01-20T02:00:15.646Z,0.40
2019-01-20T02:02:44.304Z,0.40
2019-01-20T02:05:13.221Z,0.39
2019-01-20T02:07:41.732Z,0.37
2019-01-20T02:10:15.512Z,0.36
2019-01-20T02:12:44.262Z,0.34
2019-01-20T02:15:15.124Z,0.33
2019-01-20T02:17:43.705Z,0.31
2019-01-20T02:20:15.080Z,0.28
2019-01-20T02:22:43.661Z,0.30
2019-01-20T02:25:13.838Z,0.29
2019-01-20T02:27:42.348Z,0.27
2019-01-20T02:30:17.572Z,0.28
2019-01-20T02:32:46.140Z,0.27
2019-01-20T02:35:14.885Z,0.26
2019-01-20T02:37:43.403Z,0.26
2019-01-20T02:40:14.621Z,0.24
2019-01-20T02:42:43.084Z,0.21
2019-01-20T02:45:14.475Z,0.21
2019-01-20T02:47:43.158Z,0.17
2019-01-20T02:50:19.132Z,0.16
2019-01-20T02:52:47.711Z,0.14
2019-01-20T02:55:16.284Z,0.12
2019-01-20T02:57:44.797Z,0.11
2019-01-20T03:00:16.763Z,0.13
2019-01-20T03:02:45.337Z,0.14
2019-01-20T03:05:14.420Z,0.14
2019-01-20T03:07:42.945Z,0.11
2019-01-20T03:10:13.220Z,0.09
2019-01-20T03:12:41.656Z,0.08
2019-01-20T03:15:12.493Z,0.07
2019-01-20T03:17:40.931Z,0.05
2019-01-20T03:20:15.149Z,0.05
2019-01-20T03:22:43.671Z,0.04
2019-01-20T03:25:14.454Z,0.04
2019-01-20T03:27:43.126Z,0.03
2019-01-20T03:30:17.158Z,0.01
2019-01-20T03:32:45.889Z,0.00
2019-01-20T03:35:16.724Z,-0.02
2019-01-20T03:37:45.305Z,-0.04
2019-01-20T03:40:16.715Z,-0.05
2019-01-20T03:42:45.233Z,-0.06
2019-01-20T03:45:15.886Z,-0.05
2019-01-20T03:47:44.473Z,-0.07
2019-01-20T03:50:15.191Z,-0.06
2019-01-20T03:52:43.861Z,-0.08
2019-01-20T03:55:17.180Z,-0.10
2019-01-20T03:57:45.868Z,-0.11
2019-01-20T04:00:17.197Z,-0.11
2019-01-20T04:02:47.320Z,-0.13
2019-01-20T04:05:15.823Z,-0.12
2019-01-20T04:07:44.300Z,-0.14
2019-01-20T04:10:15.081Z,-0.17
2019-01-20T04:12:43.611Z,-0.18
2019-01-20T04:15:13.991Z,-0.19
2019-01-20T04:17:42.506Z,-0.21
2019-01-20T04:20:13.287Z,-0.22
2019-01-20T04:22:41.772Z,-0.23
2019-01-20T04:25:13.072Z,-0.25
2019-01-20T04:27:41.559Z,-0.27
2019-01-20T04:30:12.493Z,-0.26
2019-01-20T04:32:40.987Z,-0.29
2019-01-20T04:35:10.866Z,-0.30
2019-01-20T04:37:39.422Z,-0.30
2019-01-20T04:40:11.100Z,-0.29
2019-01-20T04:42:39.509Z,-0.28
2019-01-20T04:45:10.796Z,-0.28
2019-01-20T04:47:39.278Z,-0.29
2019-01-20T04:50:10.918Z,-0.29
2019-01-20T04:52:39.446Z,-0.31
2019-01-20T04:55:10.141Z,-0.31
2019-01-20T04:57:39.066Z,-0.32
2019-01-20T05:00:10.558Z,-0.36
2019-01-20T05:02:38.976Z,-0.38
2019-01-20T05:05:07.566Z,-0.36
2019-01-20T05:07:36.093Z,-0.36
2019-01-20T05:10:11.590Z,-0.35
2019-01-20T05:12:40.152Z,-0.35
2019-01-20T05:15:11.492Z,-0.35
2019-01-20T05:17:39.923Z,-0.36
2019-01-20T05:20:10.092Z,-0.36
2019-01-20T05:22:38.618Z,-0.38
2019-01-20T05:25:09.353Z,-0.39
2019-01-20T05:27:37.858Z,-0.38
2019-01-20T05:30:12.162Z,-0.38
2019-01-20T05:32:40.613Z,-0.39
2019-01-20T05:35:10.365Z,-0.42
2019-01-20T05:37:38.949Z,-0.42
2019-01-20T05:40:17.188Z,-0.43
2019-01-20T05:42:47.440Z,-0.44
2019-01-20T05:45:23.913Z,-0.47
2019-01-20T05:47:52.498Z,-0.47
2019-01-20T05:50:21.055Z,-0.48
2019-01-20T05:52:49.567Z,-0.49
2019-01-20T05:55:18.064Z,-0.53
2019-01-20T05:57:46.512Z,-0.53
2019-01-20T06:00:18.050Z,-0.55
2019-01-20T06:02:46.437Z,-0.53
2019-01-20T06:05:14.939Z,-0.53
2019-01-20T06:07:43.452Z,-0.55
2019-01-20T06:10:13.521Z,-0.57
2019-01-20T06:12:41.990Z,-0.58
2019-01-20T06:15:16.089Z,-0.60
2019-01-20T06:17:44.581Z,-0.61
2019-01-20T06:20:15.150Z,-0.61
2019-01-20T06:22:43.560Z,-0.62
2019-01-20T06:25:12.084Z,-0.64
2019-01-20T06:27:40.624Z,-0.64
2019-01-20T06:30:18.081Z,-0.65
2019-01-20T06:32:46.573Z,-0.65
2019-01-20T06:35:15.354Z,-0.65
2019-01-20T06:37:43.769Z,-0.65
2019-01-20T06:40:12.940Z,-0.68
2019-01-20T06:42:41.352Z,-0.67
2019-01-20T06:45:12.231Z,-0.67
2019-01-20T06:47:40.697Z,-0.68
2019-01-20T06:50:14.221Z,-0.69
2019-01-20T06:52:42.768Z,-0.68
2019-01-20T06:55:12.649Z,-0.69
2019-01-20T06:57:41.336Z,-0.70
2019-01-20T07:00:15.195Z,-0.70
2019-01-20T07:02:43.758Z,-0.71
2019-01-20T07:05:12.535Z,-0.73
2019-01-20T07:07:41.295Z,-0.72
2019-01-20T07:10:12.369Z,-0.73
2019-01-20T07:12:40.901Z,-0.76
2019-01-20T07:15:17.867Z,-0.77
2019-01-20T07:17:46.350Z,-0.76
2019-01-20T07:20:16.778Z,-0.76
2019-01-20T07:22:45.388Z,-0.77
2019-01-20T07:25:14.163Z,-0.77
2019-01-20T07:27:42.660Z,-0.78
2019-01-20T07:30:16.466Z,-0.79
2019-01-20T07:32:44.919Z,-0.79
2019-01-20T07:35:14.376Z,-0.80
2019-01-20T07:37:42.966Z,-0.78
2019-01-20T07:40:14.440Z,-0.78
2019-01-20T07:42:42.959Z,-0.83
2019-01-20T07:45:12.910Z,-0.81
2019-01-20T07:47:41.405Z,-0.84
2019-01-20T07:50:18.127Z,-0.84
2019-01-20T07:52:46.644Z,-0.83
2019-01-20T07:55:15.116Z,-0.79
2019-01-20T07:57:43.725Z,-0.80
2019-01-20T08:00:14.786Z,-0.82
2019-01-20T08:02:43.351Z,-0.80
2019-01-20T08:05:12.204Z,-0.80
2019-01-20T08:07:40.644Z,-0.78
2019-01-20T08:10:12.194Z,-0.76
2019-01-20T08:12:40.624Z,-0.72
2019-01-20T08:15:12.008Z,-0.71
2019-01-20T08:17:40.514Z,-0.69
2019-01-20T08:20:12.064Z,-0.70
2019-01-20T08:22:40.592Z,-0.70
2019-01-20T08:25:11.408Z,-0.67
2019-01-20T08:27:39.922Z,-0.68
2019-01-20T08:30:11.465Z,-0.67
2019-01-20T08:32:39.873Z,-0.65
2019-01-20T08:35:09.747Z,-0.65
2019-01-20T08:37:38.182Z,-0.65
2019-01-20T08:40:12.568Z,-0.63
2019-01-20T08:42:40.990Z,-0.62
2019-01-20T08:45:15.516Z,-0.61
2019-01-20T08:47:45.103Z,-0.61
2019-01-20T08:50:14.419Z,-0.62
2019-01-20T08:52:42.929Z,-0.63
2019-01-20T08:55:11.496Z,-0.60
2019-01-20T08:57:39.942Z,-0.56
2019-01-20T09:00:11.826Z,-0.55
2019-01-20T09:02:40.257Z,-0.52
2019-01-20T09:05:08.998Z,-0.50
2019-01-20T09:07:37.423Z,-0.46
2019-01-20T09:10:08.935Z,-0.39
2019-01-20T09:12:38.520Z,-0.35
2019-01-20T09:15:08.479Z,-0.34
2019-01-20T09:17:36.926Z,-0.30
2019-01-20T09:20:08.498Z,-0.29
2019-01-20T09:22:36.924Z,-0.26
2019-01-20T09:25:07.190Z,-0.23
2019-01-20T09:27:35.712Z,-0.20
2019-01-20T09:30:07.187Z,-0.18
2019-01-20T09:32:35.632Z,-0.12
2019-01-20T09:35:05.329Z,-0.08
2019-01-20T09:37:33.760Z,-0.03
2019-01-20T09:40:02.194Z,0.00
2019-01-20T09:42:30.713Z,0.09
2019-01-20T09:44:59.254Z,0.17
2019-01-20T09:47:27.778Z,0.26
2019-01-20T09:49:56.215Z,0.36
2019-01-20T09:52:24.723Z,0.47
2019-01-20T09:54:53.140Z,0.56
2019-01-20T09:57:21.594Z,0.65
2019-01-20T09:59:50.052Z,0.75
2019-01-20T10:02:18.533Z,0.82
2019-01-20T10:04:46.945Z,0.90
2019-01-20T10:07:15.493Z,0.98
2019-01-20T10:09:43.896Z,1.07
2019-01-20T10:12:12.413Z,1.18
2019-01-20T10:14:40.841Z,1.26
2019-01-20T10:17:09.309Z,1.37
2019-01-20T10:19:37.808Z,1.47
2019-01-20T10:22:06.338Z,1.57
2019-01-20T10:24:34.873Z,1.63
2019-01-20T10:27:03.412Z,1.72
2019-01-20T10:29:31.968Z,1.84
2019-01-20T10:32:00.845Z,1.97
2019-01-20T10:34:29.358Z,2.06
2019-01-20T10:36:59.195Z,2.15
2019-01-20T10:39:27.667Z,2.18
2019-01-20T10:41:56.169Z,2.29
2019-01-20T10:44:24.685Z,2.40
2019-01-20T10:46:53.113Z,2.51
2019-01-20T10:49:21.571Z,2.62
2019-01-20T10:51:50.060Z,2.76
2019-01-20T10:54:18.515Z,2.87
2019-01-20T10:56:46.954Z,3.02
2019-01-20T10:59:15.410Z,3.13
2019-01-20T11:01:43.849Z,3.19
2019-01-20T11:04:12.637Z,3.32
2019-01-20T11:06:41.150Z,3.44
2019-01-20T11:09:09.758Z,3.48
2019-01-20T11:11:38.277Z,3.63
2019-01-20T11:14:09.679Z,3.84
2019-01-20T11:16:37.028Z,3.97
2019-01-20T11:19:05.558Z,4.07
2019-01-20T11:21:33.993Z,4.14
2019-01-20T11:24:02.762Z,4.24
2019-01-20T11:26:31.297Z,4.34
2019-01-20T11:28:59.722Z,4.43
2019-01-20T11:31:28.248Z,4.53
2019-01-20T11:33:56.692Z,4.66
2019-01-20T11:36:25.216Z,4.80
2019-01-20T11:38:53.637Z,4.96
2019-01-20T11:41:22.160Z,5.10
2019-01-20T11:43:50.597Z,5.30
2019-01-20T11:46:19.111Z,5.51
2019-01-20T11:48:47.531Z,5.79
2019-01-20T11:51:15.979Z,5.94
2019-01-20T11:53:44.540Z,6.08
2019-01-20T11:56:13.111Z,6.28
2019-01-20T11:58:41.548Z,6.32
2019-01-20T12:01:10.077Z,6.44
2019-01-20T12:03:38.639Z,6.52
2019-01-20T12:06:08.187Z,6.72
2019-01-20T12:08:36.697Z,7.00
2019-01-20T12:11:05.282Z,7.29
2019-01-20T12:13:33.758Z,7.25
2019-01-20T12:16:02.308Z,7.46
2019-01-20T12:18:30.740Z,7.69
2019-01-20T12:20:59.275Z,7.86
2019-01-20T12:23:27.790Z,8.24
2019-01-20T12:25:56.212Z,8.59
2019-01-20T12:28:24.822Z,8.87
2019-01-20T12:30:53.781Z,9.13
2019-01-20T12:33:22.184Z,9.30
2019-01-20T12:35:50.692Z,9.44
2019-01-20T12:38:19.166Z,9.53
2019-01-20T12:40:47.863Z,9.73
2019-01-20T12:43:16.449Z,9.87
2019-01-20T12:45:45.030Z,9.87
2019-01-20T12:48:13.549Z,9.97
2019-01-20T12:50:42.037Z,10.16
2019-01-20T12:53:10.829Z,10.23
2019-01-20T12:55:39.489Z,10.23
2019-01-20T12:58:08.284Z,10.30
2019-01-20T13:00:36.807Z,10.43
2019-01-20T13:03:05.505Z,10.44
2019-01-20T13:05:33.945Z,10.39
2019-01-20T13:08:03.951Z,10.46
2019-01-20T13:10:32.421Z,10.58
2019-01-20T13:13:00.838Z,10.57
2019-01-20T13:15:29.457Z,10.69
2019-01-20T13:17:57.885Z,10.87
2019-01-20T13:20:26.891Z,10.91
2019-01-20T13:22:55.415Z,10.92
2019-01-20T13:25:28.602Z,10.87
2019-01-20T13:27:57.023Z,10.80
2019-01-20T13:30:27.269Z,10.78
2019-01-20T13:32:55.682Z,10.78
2019-01-20T13:35:24.901Z,10.69
2019-01-20T13:38:08.023Z,10.80
2019-01-20T13:40:45.866Z,10.82
2019-01-20T13:43:14.379Z,10.75
2019-01-20T13:45:42.825Z,10.75
2019-01-20T13:48:11.593Z,10.71
2019-01-20T13:50:40.051Z,10.69
2019-01-20T13:53:08.669Z,10.50
2019-01-20T13:55:41.319Z,10.36
2019-01-20T13:58:09.917Z,10.16
2019-01-20T14:00:38.509Z,9.61
2019-01-20T14:03:07.031Z,9.12
2019-01-20T14:05:35.556Z,8.76
2019-01-20T14:08:04.052Z,8.46
2019-01-20T14:10:33.144Z,8.24
2019-01-20T14:13:01.616Z,8.12
2019-01-20T14:15:30.102Z,7.84
2019-01-20T14:17:58.621Z,7.60
2019-01-20T14:20:27.808Z,7.43
2019-01-20T14:22:56.370Z,7.37
2019-01-20T14:25:27.301Z,7.29
2019-01-20T14:27:55.982Z,7.20
2019-01-20T14:30:27.229Z,7.03
2019-01-20T14:32:55.763Z,6.88
2019-01-20T14:35:24.335Z,6.79
2019-01-20T14:37:52.846Z,6.68
2019-01-20T14:40:21.643Z,6.54
2019-01-20T14:42:52.123Z,6.42
2019-01-20T14:45:20.794Z,6.41
2019-01-20T14:47:49.315Z,6.36
2019-01-20T14:50:23.688Z,6.28
2019-01-20T14:52:52.413Z,6.18
2019-01-20T14:55:21.198Z,6.04
2019-01-20T14:57:49.935Z,5.96
2019-01-20T15:00:27.053Z,5.87
2019-01-20T15:02:55.577Z,5.79
2019-01-20T15:05:24.067Z,5.73
2019-01-20T15:07:52.786Z,5.68
2019-01-20T15:10:21.449Z,5.62
2019-01-20T15:12:50.360Z,5.54
2019-01-20T15:15:37.169Z,5.50
2019-01-20T15:18:06.675Z,5.44
2019-01-20T15:20:35.261Z,5.39
2019-01-20T15:23:04.307Z,5.36
2019-01-20T15:25:32.721Z,5.28
2019-01-20T15:28:01.189Z,5.23
2019-01-20T15:30:34.337Z,5.16
2019-01-20T15:33:05.524Z,5.10
2019-01-20T15:35:34.260Z,5.06
2019-01-20T15:38:02.787Z,5.03
2019-01-20T15:40:31.317Z,4.97
2019-01-20T15:42:59.904Z,4.94
2019-01-20T15:45:28.615Z,4.90
2019-01-20T15:47:57.109Z,4.81
2019-01-20T15:50:28.655Z,4.75
2019-01-20T15:52:57.332Z,4.68
2019-01-20T15:55:26.134Z,4.60
2019-01-20T15:57:54.577Z,4.53
2019-01-20T16:00:25.290Z,4.49
2019-01-20T16:02:53.855Z,4.44
2019-01-20T16:05:22.948Z,4.40
2019-01-20T16:07:51.356Z,4.35
2019-01-20T16:10:19.924Z,4.31
2019-01-20T16:12:48.618Z,4.24
2019-01-20T16:15:24.318Z,4.17
2019-01-20T16:17:51.446Z,4.13
2019-01-20T16:20:19.988Z,4.07
2019-01-20T16:22:48.490Z,3.99
2019-01-20T16:25:19.605Z,3.94
2019-01-20T16:27:48.131Z,3.91
2019-01-20T16:30:22.702Z,3.85
2019-01-20T16:32:51.172Z,3.80
2019-01-20T16:35:19.893Z,3.76
2019-01-20T16:37:48.422Z,3.74
2019-01-20T16:40:19.285Z,3.69
2019-01-20T16:42:47.891Z,3.66
2019-01-20T16:45:32.801Z,3.62
2019-01-20T16:48:01.393Z,3.57
2019-01-20T16:50:29.888Z,3.52
2019-01-20T16:52:58.498Z,3.48
2019-01-20T16:55:28.269Z,3.45
2019-01-20T16:57:56.986Z,3.40
2019-01-20T17:00:31.194Z,3.36
2019-01-20T17:02:59.803Z,3.36
2019-01-20T17:05:28.462Z,3.28
2019-01-20T17:07:57.260Z,3.26
2019-01-20T17:10:31.447Z,3.22
2019-01-20T17:13:00.369Z,3.21
2019-01-20T17:15:31.600Z,3.16
2019-01-20T17:18:00.389Z,3.11
2019-01-20T17:20:28.955Z,3.10
2019-01-20T17:22:57.485Z,3.08
2019-01-20T17:25:25.909Z,3.03
2019-01-20T17:27:54.553Z,2.98
2019-01-20T17:30:25.914Z,2.95
2019-01-20T17:32:54.843Z,2.90
2019-01-20T17:35:23.668Z,2.89
2019-01-20T17:37:52.220Z,2.85
2019-01-20T17:40:24.036Z,2.86
2019-01-20T17:42:52.639Z,2.82
2019-01-20T17:45:24.213Z,2.79
2019-01-20T17:47:52.699Z,2.76
2019-01-20T17:50:27.053Z,2.72
2019-01-20T17:52:55.774Z,2.70
2019-01-20T17:55:24.461Z,2.68
2019-01-20T17:57:52.875Z,2.67
2019-01-20T18:00:28.151Z,2.67
2019-01-20T18:02:56.737Z,2.63
2019-01-20T18:05:26.963Z,2.60
2019-01-20T18:07:55.705Z,2.57
2019-01-20T18:10:24.772Z,2.54
2019-01-20T18:12:53.703Z,2.51
2019-01-20T18:15:24.327Z,2.52
2019-01-20T18:17:53.099Z,2.52
2019-01-20T18:20:31.878Z,2.51
2019-01-20T18:23:00.447Z,2.50
2019-01-20T18:25:29.099Z,2.49
2019-01-20T18:27:57.603Z,2.47
2019-01-20T18:30:31.235Z,2.45
2019-01-20T18:33:00.017Z,2.43
2019-01-20T18:35:29.066Z,2.40
2019-01-20T18:37:57.552Z,2.41
2019-01-20T18:40:27.142Z,2.39
2019-01-20T18:42:55.831Z,2.38
2019-01-20T18:45:29.544Z,2.39
2019-01-20T18:47:58.187Z,2.36
2019-01-20T18:50:28.702Z,2.35
2019-01-20T18:52:57.326Z,2.32
2019-01-20T18:55:25.995Z,2.31
2019-01-20T18:57:54.596Z,2.28
2019-01-20T19:00:27.348Z,2.26
2019-01-20T19:02:56.013Z,2.26
2019-01-20T19:05:24.585Z,2.25
2019-01-20T19:07:55.427Z,2.24
2019-01-20T19:10:23.782Z,2.24
2019-01-20T19:12:52.502Z,2.20
2019-01-20T19:15:22.569Z,2.19
2019-01-20T19:17:52.563Z,2.19
2019-01-20T19:20:25.339Z,2.17
2019-01-20T19:22:56.414Z,2.17
2019-01-20T19:25:25.286Z,2.17
2019-01-20T19:27:53.980Z,2.14
2019-01-20T19:30:27.823Z,2.14
2019-01-20T19:32:56.401Z,2.13
2019-01-20T19:35:25.265Z,2.11
2019-01-20T19:37:53.948Z,2.09
2019-01-20T19:40:22.500Z,2.08
2019-01-20T19:42:51.257Z,2.06
2019-01-20T19:45:21.445Z,2.03
2019-01-20T19:47:50.241Z,1.99
2019-01-20T19:50:19.733Z,1.96
2019-01-20T19:52:48.602Z,1.94
2019-01-20T19:55:24.094Z,1.93
2019-01-20T19:57:52.852Z,1.89
2019-01-20T20:00:23.760Z,1.85
2019-01-20T20:02:52.483Z,1.84
2019-01-20T20:05:21.934Z,1.78
2019-01-20T20:07:51.000Z,1.76
2019-01-20T20:10:21.499Z,1.75
2019-01-20T20:12:50.248Z,1.72
2019-01-20T20:15:23.407Z,1.72
2019-01-20T20:17:54.088Z,1.71
2019-01-20T20:20:22.900Z,1.72
2019-01-20T20:22:51.622Z,1.71
2019-01-20T20:25:22.079Z,1.71
2019-01-20T20:27:50.915Z,1.70
2019-01-20T20:30:21.746Z,1.70
2019-01-20T20:32:50.291Z,1.67
2019-01-20T20:35:18.782Z,1.67
2019-01-20T20:37:47.362Z,1.64
2019-01-20T20:40:18.100Z,1.62
2019-01-20T20:42:46.664Z,1.62
2019-01-20T20:45:17.816Z,1.61
2019-01-20T20:47:46.370Z,1.60
2019-01-20T20:50:18.080Z,1.60
2019-01-20T20:52:47.048Z,1.59
2019-01-20T20:55:16.208Z,1.57
2019-01-20T20:57:45.047Z,1.55
2019-01-20T21:00:28.058Z,1.52
2019-01-20T21:02:56.605Z,1.52
2019-01-20T21:05:24.999Z,1.48
2019-01-20T21:07:53.623Z,1.48
2019-01-20T21:10:22.222Z,1.46
2019-01-20T21:12:51.467Z,1.44
2019-01-20T21:15:20.125Z,1.44
2019-01-20T21:17:48.772Z,1.40
2019-01-20T21:20:24.788Z,1.39
2019-01-20T21:22:53.422Z,1.35
2019-01-20T21:25:21.898Z,1.35
2019-01-20T21:27:50.427Z,1.34
2019-01-20T21:30:21.751Z,1.32
2019-01-20T21:32:50.287Z,1.30
2019-01-20T21:35:18.859Z,1.27
2019-01-20T21:37:47.577Z,1.27
2019-01-20T21:40:18.234Z,1.25
2019-01-20T21:42:46.831Z,1.21
2019-01-20T21:45:17.207Z,1.19
2019-01-20T21:47:45.777Z,1.16
2019-01-20T21:50:22.777Z,1.17
2019-01-20T21:52:51.402Z,1.16
2019-01-20T21:55:20.036Z,1.16
2019-01-20T21:57:48.514Z,1.16
2019-01-20T22:00:20.050Z,1.16
2019-01-20T22:02:48.559Z,1.16
2019-01-20T22:05:17.340Z,1.16
2019-01-20T22:07:45.762Z,1.15
2019-01-20T22:10:16.861Z,1.14
2019-01-20T22:12:45.396Z,1.14
2019-01-20T22:15:14.535Z,1.13
2019-01-20T22:17:43.120Z,1.11
2019-01-20T22:20:14.258Z,1.08
2019-01-20T22:22:42.825Z,1.06
2019-01-20T22:25:12.414Z,1.00
2019-01-20T22:27:41.390Z,0.97
2019-01-20T22:30:23.745Z,0.94
2019-01-20T22:32:52.519Z,0.92
2019-01-20T22:35:21.168Z,0.93
2019-01-20T22:37:49.880Z,0.95
2019-01-20T22:40:19.272Z,0.96
2019-01-20T22:42:48.248Z,0.94
2019-01-20T22:45:24.343Z,0.93
2019-01-20T22:47:53.056Z,0.94
2019-01-20T22:50:21.636Z,0.93
2019-01-20T22:52:50.116Z,0.94
2019-01-20T22:55:19.210Z,0.93
2019-01-20T22:57:47.800Z,0.91
2019-01-20T23:00:25.638Z,0.91
2019-01-20T23:02:54.171Z,0.90
2019-01-20T23:05:22.652Z,0.91
2019-01-20T23:07:51.168Z,0.91
2019-01-20T23:10:19.579Z,0.88
2019-01-20T23:12:48.092Z,0.86
2019-01-20T23:15:16.587Z,0.83
2019-01-20T23:17:45.132Z,0.79
2019-01-20T23:20:16.381Z,0.79
2019-01-20T23:22:44.982Z,0.78
2019-01-20T23:25:13.547Z,0.78
2019-01-20T23:27:42.106Z,0.77
2019-01-20T23:30:15.434Z,0.75
2019-01-20T23:32:43.953Z,0.77
2019-01-20T23:35:12.919Z,0.75
2019-01-20T23:37:41.566Z,0.73
2019-01-20T23:40:17.186Z,0.72
2019-01-20T23:42:45.712Z,0.72
2019-01-20T23:45:14.768Z,0.70
2019-01-20T23:47:43.223Z,0.69
2019-01-20T23:50:14.312Z,0.68
2019-01-20T23:52:42.903Z,0.67
2019-01-20T23:55:12.155Z,0.65
2019-01-20T23:57:40.982Z,0.65
