createdAt,value
2023-02-11T00:03:41.214Z,75.30
2023-02-11T00:09:03.897Z,70.10
2023-02-11T00:14:27.445Z,79.20
2023-02-11T00:19:52.731Z,80.90
2023-02-11T00:25:14.765Z,65.10
2023-02-11T00:30:38.012Z,72.90
2023-02-11T00:36:05.140Z,79.90
2023-02-11T00:41:26.662Z,79.00
2023-02-11T00:46:48.290Z,84.00
2023-02-11T00:52:09.824Z,59.50
2023-02-11T00:57:31.652Z,68.30
2023-02-11T01:02:55.729Z,72.20
2023-02-11T01:08:17.918Z,66.00
2023-02-11T01:13:40.251Z,65.40
2023-02-11T01:19:02.178Z,64.70
2023-02-11T01:24:24.211Z,68.50
2023-02-11T01:29:45.943Z,70.40
2023-02-11T01:35:08.469Z,60.30
2023-02-11T01:40:30.908Z,120.90
2023-02-11T01:46:01.786Z,81.70
2023-02-11T01:51:37.448Z,68.50
2023-02-11T01:57:21.545Z,66.30
2023-02-11T02:03:06.364Z,56.50
2023-02-11T02:08:32.396Z,52.50
2023-02-11T02:13:58.239Z,48.40
2023-02-11T02:19:23.279Z,42.70
2023-02-11T02:25:19.831Z,48.90
2023-02-11T02:31:11.239Z,49.80
2023-02-11T02:36:52.261Z,44.60
2023-02-11T02:42:14.890Z,51.70
2023-02-11T02:47:36.618Z,57.10
2023-02-11T02:53:52.141Z,57.30
2023-02-11T02:59:38.252Z,53.80
2023-02-11T03:05:19.047Z,51.20
2023-02-11T03:10:50.068Z,54.70
2023-02-11T03:16:28.141Z,52.10
2023-02-11T03:21:52.066Z,53.40
2023-02-11T03:27:39.171Z,58.60
2023-02-11T03:33:11.715Z,52.60
2023-02-11T03:38:36.619Z,61.20
2023-02-11T03:43:58.589Z,55.70
2023-02-11T03:49:22.321Z,50.40
2023-02-11T03:54:46.356Z,53.70
2023-02-11T04:00:09.523Z,52.90
2023-02-11T04:05:37.042Z,58.80
2023-02-11T04:10:59.283Z,53.20
2023-02-11T04:16:21.322Z,52.90
2023-02-11T04:21:43.106Z,54.30
2023-02-11T04:27:04.762Z,57.20
2023-02-11T04:32:26.284Z,47.80
2023-02-11T04:37:48.315Z,52.30
2023-02-11T04:43:10.344Z,46.20
2023-02-11T04:48:32.375Z,43.80
2023-02-11T04:53:54.307Z,49.60
2023-02-11T04:59:16.135Z,45.20
2023-02-11T05:04:38.061Z,47.00
2023-02-11T05:10:00.110Z,50.50
2023-02-11T05:15:21.844Z,48.80
2023-02-11T05:20:44.255Z,52.60
2023-02-11T05:26:06.280Z,48.80
2023-02-11T05:31:28.609Z,48.10
2023-02-11T05:36:51.843Z,47.00
2023-02-11T05:42:13.993Z,49.00
2023-02-11T05:47:35.914Z,46.90
2023-02-11T05:52:58.134Z,43.80
2023-02-11T05:58:20.166Z,45.50
2023-02-11T06:03:42.496Z,51.20
2023-02-11T06:09:09.414Z,44.10
2023-02-11T06:14:34.556Z,44.40
2023-02-11T06:19:57.358Z,49.70
2023-02-11T06:25:19.256Z,44.30
2023-02-11T06:30:41.174Z,52.00
2023-02-11T06:36:04.217Z,46.50
2023-02-11T06:41:26.335Z,51.80
2023-02-11T06:46:48.226Z,52.80
2023-02-11T06:52:10.178Z,53.90
2023-02-11T06:57:32.325Z,58.30
2023-02-11T07:02:54.079Z,52.30
2023-02-11T07:08:15.887Z,46.00
2023-02-11T07:13:40.027Z,43.50
2023-02-11T07:19:02.491Z,51.90
2023-02-11T07:24:25.100Z,55.60
2023-02-11T07:29:49.017Z,83.60
2023-02-11T07:35:10.957Z,76.00
2023-02-11T07:40:32.892Z,60.10
2023-02-11T07:45:57.214Z,78.80
2023-02-11T07:51:27.678Z,55.70
2023-02-11T07:56:49.247Z,70.00
2023-02-11T08:02:11.382Z,61.50
2023-02-11T08:07:33.359Z,53.90
2023-02-11T08:12:55.586Z,61.90
2023-02-11T08:18:17.428Z,59.10
2023-02-11T08:23:43.763Z,50.90
2023-02-11T08:29:11.885Z,50.60
2023-02-11T08:39:56.179Z,54.80
2023-02-11T08:45:17.908Z,63.50
2023-02-11T08:50:40.146Z,52.40
2023-02-11T08:56:02.476Z,53.70
2023-02-11T09:01:28.829Z,49.80
2023-02-11T09:06:53.180Z,54.30
2023-02-11T09:12:15.587Z,55.50
2023-02-11T09:17:37.701Z,54.80
2023-02-11T09:22:59.937Z,60.90
2023-02-11T09:28:22.224Z,58.90
2023-02-11T09:33:49.577Z,55.30
2023-02-11T09:39:18.320Z,52.80
2023-02-11T09:44:41.100Z,58.50
2023-02-11T09:50:06.301Z,56.10
2023-02-11T09:55:38.163Z,53.80
2023-02-11T10:01:06.607Z,56.80
2023-02-11T10:06:34.410Z,53.40
2023-02-11T10:12:34.263Z,56.60
2023-02-11T10:23:24.939Z,53.80
2023-02-11T10:28:53.309Z,84.50
2023-02-11T10:34:15.676Z,73.00
2023-02-11T10:39:40.061Z,60.20
2023-02-11T10:45:06.444Z,54.90
2023-02-11T10:50:30.437Z,55.40
2023-02-11T10:55:57.529Z,54.90
2023-02-11T11:01:24.837Z,70.90
2023-02-11T11:06:47.244Z,54.40
2023-02-11T11:12:24.485Z,53.40
2023-02-11T11:17:46.699Z,61.80
2023-02-11T11:23:18.160Z,73.50
2023-02-11T11:28:43.664Z,60.80
2023-02-11T11:34:23.008Z,59.80
2023-02-11T11:39:53.248Z,56.30
2023-02-11T11:45:23.065Z,61.20
2023-02-11T11:50:54.066Z,56.60
2023-02-11T11:56:23.453Z,52.70
2023-02-11T12:02:16.709Z,56.60
2023-02-11T12:07:50.430Z,69.20
2023-02-11T12:13:12.372Z,61.20
2023-02-11T12:18:57.165Z,60.40
2023-02-11T12:24:57.201Z,65.00
2023-02-11T12:30:21.971Z,57.30
2023-02-11T12:35:58.952Z,59.70
2023-02-11T12:41:55.205Z,94.20
2023-02-11T12:47:37.704Z,64.80
2023-02-11T12:53:18.604Z,68.80
2023-02-11T12:58:45.441Z,62.50
2023-02-11T13:04:30.615Z,63.80
2023-02-11T13:10:24.327Z,64.00
2023-02-11T13:15:52.455Z,71.60
2023-02-11T13:21:31.906Z,60.30
2023-02-11T13:27:21.069Z,67.50
2023-02-11T13:32:58.351Z,86.20
2023-02-11T13:38:23.594Z,63.70
2023-02-11T13:43:57.565Z,78.50
2023-02-11T13:49:25.319Z,78.20
2023-02-11T13:54:50.349Z,61.80
2023-02-11T14:00:34.189Z,55.70
2023-02-11T14:06:27.112Z,77.10
2023-02-11T14:12:22.853Z,65.70
2023-02-11T14:17:44.974Z,63.90
2023-02-11T14:23:07.455Z,59.40
2023-02-11T14:28:34.560Z,48.90
2023-02-11T14:34:15.386Z,52.60
2023-02-11T14:39:55.958Z,53.20
2023-02-11T14:45:28.414Z,55.90
2023-02-11T14:50:59.144Z,56.30
2023-02-11T14:56:24.854Z,60.20
2023-02-11T15:01:54.945Z,66.70
2023-02-11T15:07:17.507Z,52.00
2023-02-11T15:12:39.255Z,54.20
2023-02-11T15:18:02.905Z,56.80
2023-02-11T15:23:27.608Z,59.00
2023-02-11T15:28:52.185Z,58.80
2023-02-11T15:34:14.393Z,56.50
2023-02-11T15:39:38.282Z,61.10
2023-02-11T15:45:15.204Z,55.50
2023-02-11T15:50:41.037Z,67.70
2023-02-11T15:56:21.154Z,79.80
2023-02-11T16:01:42.891Z,74.80
2023-02-11T16:07:05.288Z,84.30
2023-02-11T16:12:30.718Z,89.90
2023-02-11T16:17:53.241Z,70.20
2023-02-11T16:23:22.601Z,70.90
2023-02-11T16:28:44.853Z,89.00
2023-02-11T16:34:13.681Z,76.10
2023-02-11T16:39:36.030Z,73.30
2023-02-11T16:44:58.161Z,66.40
2023-02-11T16:50:24.513Z,63.80
2023-02-11T16:55:46.641Z,71.50
2023-02-11T17:01:08.722Z,70.40
2023-02-11T17:06:30.794Z,77.50
2023-02-11T17:11:53.123Z,85.30
2023-02-11T17:17:16.055Z,92.70
2023-02-11T17:22:37.785Z,86.90
2023-02-11T17:28:00.042Z,82.40
2023-02-11T17:33:22.242Z,75.30
2023-02-11T17:38:44.391Z,73.10
2023-02-11T17:44:07.849Z,72.80
2023-02-11T17:49:29.743Z,83.10
2023-02-11T17:54:51.871Z,75.90
2023-02-11T18:00:15.711Z,103.70
2023-02-11T18:05:38.236Z,159.70
2023-02-11T18:11:00.262Z,99.30
2023-02-11T18:16:23.865Z,80.90
2023-02-11T18:21:48.985Z,86.90
2023-02-11T18:27:10.956Z,88.60
2023-02-11T18:32:33.113Z,100.20
2023-02-11T18:37:55.035Z,90.20
2023-02-11T18:43:17.731Z,95.50
2023-02-11T18:48:39.801Z,103.50
2023-02-11T18:54:01.978Z,85.10
2023-02-11T18:59:23.958Z,99.50
2023-02-11T19:04:45.938Z,87.40
2023-02-11T19:10:09.622Z,74.40
2023-02-11T19:15:31.485Z,100.60
2023-02-11T19:20:53.580Z,70.40
2023-02-11T19:26:15.513Z,62.70
2023-02-11T19:31:37.658Z,60.90
2023-02-11T19:37:01.781Z,56.00
2023-02-11T19:42:25.888Z,41.90
2023-02-11T19:47:51.384Z,65.30
2023-02-11T19:53:16.315Z,48.40
2023-02-11T19:58:39.533Z,55.70
2023-02-11T20:04:01.462Z,50.20
2023-02-11T20:09:23.499Z,37.40
2023-02-11T20:14:45.275Z,41.30
2023-02-11T20:20:08.357Z,52.50
2023-02-11T20:25:30.478Z,39.70
2023-02-11T20:30:59.135Z,34.60
2023-02-11T20:41:46.343Z,40.20
2023-02-11T20:47:08.027Z,37.10
2023-02-11T20:52:30.258Z,32.50
2023-02-11T20:57:52.101Z,26.80
2023-02-11T21:03:14.148Z,32.60
2023-02-11T21:08:36.147Z,36.30
2023-02-11T21:13:58.985Z,32.90
2023-02-11T21:19:21.442Z,35.10
2023-02-11T21:24:43.654Z,33.40
2023-02-11T21:30:08.510Z,33.60
2023-02-11T21:35:37.337Z,34.80
2023-02-11T21:41:04.249Z,36.10
2023-02-11T21:46:26.953Z,36.60
2023-02-11T21:51:48.759Z,36.50
2023-02-11T21:57:10.683Z,44.20
2023-02-11T22:02:32.541Z,43.20
2023-02-11T22:07:54.519Z,44.40
2023-02-11T22:13:16.676Z,41.10
2023-02-11T22:18:39.207Z,37.50
2023-02-11T22:24:00.830Z,37.60
2023-02-11T22:29:22.662Z,34.10
2023-02-11T22:34:44.714Z,28.40
2023-02-11T22:40:07.552Z,31.20
2023-02-11T22:45:29.714Z,30.80
2023-02-11T22:50:52.121Z,25.30
2023-02-11T22:56:15.739Z,25.20
2023-02-11T23:01:38.256Z,29.90
2023-02-11T23:07:00.539Z,34.30
2023-02-11T23:12:22.299Z,31.10
2023-02-11T23:17:44.129Z,31.50
2023-02-11T23:23:06.892Z,29.60
2023-02-11T23:28:29.271Z,32.00
2023-02-11T23:33:51.974Z,30.20
2023-02-11T23:39:15.437Z,25.20
2023-02-11T23:44:38.096Z,31.40
2023-02-11T23:50:00.177Z,29.10
2023-02-11T23:55:21.952Z,27.50
