createdAt,value
2023-04-26T00:03:18.147Z,11.96
2023-04-26T00:18:20.132Z,12.01
2023-04-26T00:33:21.977Z,11.69
2023-04-26T00:48:23.880Z,11.21
2023-04-26T01:03:26.842Z,11.29
2023-04-26T01:18:28.974Z,11.18
2023-04-26T01:33:30.689Z,11.04
2023-04-26T01:48:32.423Z,10.99
2023-04-26T02:03:34.437Z,10.88
2023-04-26T02:18:36.206Z,10.94
2023-04-26T02:33:37.886Z,10.93
2023-04-26T02:48:39.565Z,10.70
2023-04-26T03:03:42.432Z,9.93
2023-04-26T03:18:44.326Z,9.32
2023-04-26T03:33:46.002Z,9.35
2023-04-26T03:48:47.653Z,9.80
2023-04-26T04:03:49.584Z,10.46
2023-04-26T04:18:51.627Z,10.94
2023-04-26T04:33:53.453Z,10.90
2023-04-26T04:48:55.199Z,12.38
2023-04-26T05:03:57.792Z,11.93
2023-04-26T05:18:59.801Z,12.89
2023-04-26T05:34:01.454Z,13.08
2023-04-26T05:49:03.278Z,13.89
2023-04-26T06:04:06.354Z,14.03
2023-04-26T06:19:08.693Z,14.38
2023-04-26T06:34:10.408Z,13.48
2023-04-26T06:49:12.513Z,14.23
2023-04-26T07:04:15.384Z,13.96
2023-04-26T07:19:17.969Z,14.92
2023-04-26T07:34:19.864Z,15.18
2023-04-26T07:49:21.574Z,14.28
2023-04-26T08:04:33.019Z,15.69
2023-04-26T08:19:35.062Z,15.28
2023-04-26T08:34:37.084Z,15.62
2023-04-26T08:49:44.405Z,15.35
2023-04-26T09:04:47.635Z,15.39
2023-04-26T09:19:49.468Z,15.27
2023-04-26T09:34:51.177Z,15.55
2023-04-26T09:49:52.985Z,16.28
2023-04-26T10:04:57.458Z,16.74
2023-04-26T10:20:01.679Z,16.57
2023-04-26T10:35:13.703Z,16.43
2023-04-26T10:50:15.638Z,15.78
2023-04-26T11:05:52.610Z,16.20
2023-04-26T11:20:54.315Z,15.99
2023-04-26T11:35:57.380Z,15.76
2023-04-26T11:51:00.517Z,16.05
2023-04-26T12:06:02.402Z,16.32
2023-04-26T12:21:04.333Z,16.35
2023-04-26T12:36:07.762Z,16.72
2023-04-26T12:51:09.490Z,16.26
2023-04-26T13:06:11.332Z,15.50
2023-04-26T13:21:13.307Z,15.15
2023-04-26T13:36:16.260Z,14.93
2023-04-26T13:51:18.012Z,14.48
2023-04-26T14:06:19.649Z,13.94
2023-04-26T14:21:21.433Z,13.76
2023-04-26T14:36:23.267Z,13.28
2023-04-26T14:51:25.178Z,13.07
2023-04-26T15:06:27.418Z,12.96
2023-04-26T15:21:29.159Z,12.77
2023-04-26T15:36:30.891Z,12.59
2023-04-26T15:51:32.645Z,12.35
2023-04-26T16:06:34.359Z,12.24
2023-04-26T16:21:36.195Z,12.07
2023-04-26T16:36:37.959Z,11.77
2023-04-26T16:51:39.780Z,11.81
2023-04-26T17:06:41.572Z,11.91
2023-04-26T17:21:43.276Z,11.94
2023-04-26T17:36:46.104Z,11.91
2023-04-26T17:51:47.849Z,11.88
2023-04-26T18:06:49.690Z,11.74
2023-04-26T18:21:52.561Z,11.50
2023-04-26T18:36:54.280Z,11.81
2023-04-26T18:51:57.334Z,11.69
2023-04-26T19:07:00.764Z,11.70
2023-04-26T19:22:03.484Z,11.39
2023-04-26T19:37:05.271Z,11.43
2023-04-26T19:52:06.974Z,11.13
2023-04-26T20:07:08.902Z,11.19
2023-04-26T20:22:11.370Z,11.65
2023-04-26T20:37:13.812Z,11.60
2023-04-26T20:52:15.677Z,11.23
2023-04-26T21:07:17.400Z,10.88
2023-04-26T21:22:19.191Z,10.68
2023-04-26T21:37:20.854Z,10.75
2023-04-26T21:52:22.620Z,10.45
2023-04-26T22:07:24.438Z,10.30
2023-04-26T22:22:26.240Z,10.31
2023-04-26T22:37:27.955Z,10.27
2023-04-26T22:52:31.850Z,10.33
2023-04-26T23:07:34.068Z,10.20
2023-04-26T23:22:35.831Z,9.86
2023-04-26T23:37:37.618Z,9.91
2023-04-26T23:52:39.299Z,9.65
