createdAt,value
2019-03-12T00:02:22.907Z,2.30
2019-03-12T00:12:23.768Z,2.10
2019-03-12T00:15:23.841Z,2.20
2019-03-12T00:17:59.931Z,2.10
2019-03-12T00:21:19.244Z,2.20
2019-03-12T00:24:03.046Z,2.10
2019-03-12T00:26:33.326Z,2.20
2019-03-12T00:29:03.089Z,2.20
2019-03-12T00:31:32.908Z,2.20
2019-03-12T00:34:03.026Z,2.20
2019-03-12T00:36:32.878Z,2.20
2019-03-12T00:39:02.614Z,2.10
2019-03-12T00:41:35.601Z,2.10
2019-03-12T00:44:05.639Z,2.10
2019-03-12T00:46:35.360Z,2.10
2019-03-12T00:49:05.110Z,2.10
2019-03-12T00:51:34.928Z,2.10
2019-03-12T00:54:04.792Z,2.10
2019-03-12T00:56:34.472Z,2.10
2019-03-12T00:59:04.548Z,2.20
2019-03-12T01:01:34.129Z,2.20
2019-03-12T01:04:04.006Z,2.30
2019-03-12T01:06:33.762Z,2.30
2019-03-12T01:09:03.956Z,2.30
2019-03-12T01:11:33.868Z,2.30
2019-03-12T01:14:03.503Z,2.30
2019-03-12T01:16:33.199Z,2.30
2019-03-12T01:19:02.908Z,2.30
2019-03-12T01:21:32.982Z,2.30
2019-03-12T01:24:02.725Z,2.40
2019-03-12T01:26:32.540Z,2.40
2019-03-12T01:29:02.338Z,2.40
2019-03-12T01:31:31.990Z,2.50
2019-03-12T01:34:01.664Z,2.50
2019-03-12T01:36:31.306Z,2.50
2019-03-12T01:39:01.016Z,2.50
2019-03-12T01:41:31.341Z,2.50
2019-03-12T01:44:01.326Z,2.50
2019-03-12T01:46:31.080Z,2.50
2019-03-12T01:49:01.570Z,2.50
2019-03-12T01:51:33.131Z,2.50
2019-03-12T01:54:02.920Z,2.60
2019-03-12T01:56:32.714Z,2.70
2019-03-12T01:59:02.591Z,2.80
2019-03-12T02:01:32.287Z,2.70
2019-03-12T02:04:02.116Z,2.80
2019-03-12T02:06:31.994Z,2.80
2019-03-12T02:09:01.748Z,2.80
2019-03-12T02:11:31.562Z,2.90
2019-03-12T02:14:01.283Z,2.90
2019-03-12T02:16:31.126Z,2.90
2019-03-12T02:19:00.971Z,2.90
2019-03-12T02:21:30.726Z,2.90
2019-03-12T02:24:00.451Z,2.90
2019-03-12T02:26:30.187Z,2.90
2019-03-12T02:28:59.814Z,2.90
2019-03-12T02:31:29.694Z,2.90
2019-03-12T02:33:59.408Z,3.00
2019-03-12T02:36:31.065Z,3.00
2019-03-12T02:39:01.429Z,3.10
2019-03-12T02:41:31.327Z,3.10
2019-03-12T02:44:01.790Z,3.10
2019-03-12T02:46:31.575Z,3.10
2019-03-12T02:49:01.232Z,3.10
2019-03-12T02:51:30.886Z,3.10
2019-03-12T02:54:00.974Z,3.10
2019-03-12T02:56:30.752Z,3.20
2019-03-12T02:59:00.587Z,3.10
2019-03-12T03:01:30.406Z,3.20
2019-03-12T03:04:00.090Z,3.20
2019-03-12T03:06:53.175Z,3.30
2019-03-12T03:09:22.916Z,3.30
2019-03-12T03:11:52.655Z,3.30
2019-03-12T03:14:50.191Z,3.30
2019-03-12T03:17:19.856Z,3.30
2019-03-12T03:19:50.781Z,3.30
2019-03-12T03:22:20.565Z,3.40
2019-03-12T03:24:50.302Z,3.40
2019-03-12T03:27:20.264Z,3.50
2019-03-12T03:29:50.006Z,3.50
2019-03-12T03:32:19.674Z,3.40
2019-03-12T03:34:49.419Z,3.40
2019-03-12T03:37:19.196Z,3.50
2019-03-12T03:39:48.940Z,3.50
2019-03-12T03:42:18.764Z,3.60
2019-03-12T03:44:48.445Z,3.60
2019-03-12T03:47:19.787Z,3.60
2019-03-12T03:49:49.900Z,3.60
2019-03-12T03:52:19.577Z,3.60
2019-03-12T03:54:49.307Z,3.60
2019-03-12T03:57:19.087Z,3.60
2019-03-12T03:59:49.808Z,3.60
2019-03-12T04:02:19.478Z,3.60
2019-03-12T04:04:49.397Z,3.50
2019-03-12T04:07:19.121Z,3.50
2019-03-12T04:09:48.823Z,3.50
2019-03-12T04:12:18.498Z,3.60
2019-03-12T04:14:48.172Z,3.60
2019-03-12T04:17:17.981Z,3.60
2019-03-12T04:19:47.690Z,3.50
2019-03-12T04:22:17.712Z,3.50
2019-03-12T04:24:47.369Z,3.50
2019-03-12T04:27:17.074Z,3.50
2019-03-12T04:29:46.768Z,3.60
2019-03-12T04:32:16.546Z,3.60
2019-03-12T04:34:48.724Z,3.60
2019-03-12T04:37:18.363Z,3.60
2019-03-12T04:39:48.215Z,3.60
2019-03-12T04:42:17.924Z,3.60
2019-03-12T04:45:15.582Z,3.60
2019-03-12T04:47:45.196Z,3.60
2019-03-12T04:50:15.454Z,3.70
2019-03-12T04:52:45.062Z,3.70
2019-03-12T04:55:15.022Z,3.60
2019-03-12T04:57:44.929Z,3.60
2019-03-12T05:00:16.548Z,3.50
2019-03-12T05:02:46.148Z,3.50
2019-03-12T05:05:15.865Z,3.60
2019-03-12T05:07:45.601Z,3.60
2019-03-12T05:10:15.429Z,3.60
2019-03-12T05:12:45.312Z,3.50
2019-03-12T05:15:15.542Z,3.50
2019-03-12T05:17:45.597Z,3.50
2019-03-12T05:20:15.609Z,3.40
2019-03-12T05:22:45.272Z,3.30
2019-03-12T05:25:14.984Z,3.30
2019-03-12T05:27:44.909Z,3.40
2019-03-12T05:30:16.263Z,3.40
2019-03-12T05:32:45.952Z,3.40
2019-03-12T05:35:15.660Z,3.40
2019-03-12T05:37:45.550Z,3.40
2019-03-12T05:40:15.208Z,3.40
2019-03-12T05:42:45.430Z,3.50
2019-03-12T05:45:18.356Z,3.50
2019-03-12T05:47:48.607Z,3.50
2019-03-12T05:50:18.721Z,3.50
2019-03-12T05:52:49.493Z,3.50
2019-03-12T05:55:20.519Z,3.50
2019-03-12T05:57:55.445Z,3.50
2019-03-12T06:00:27.914Z,3.50
2019-03-12T06:02:59.619Z,3.50
2019-03-12T06:05:30.560Z,3.40
2019-03-12T06:08:01.568Z,3.40
2019-03-12T06:10:32.273Z,3.30
2019-03-12T06:13:04.202Z,3.30
2019-03-12T06:15:38.238Z,3.30
2019-03-12T06:18:11.743Z,3.30
2019-03-12T06:20:45.711Z,3.40
2019-03-12T06:23:15.890Z,3.40
2019-03-12T06:25:45.741Z,3.50
2019-03-12T06:28:16.982Z,3.60
2019-03-12T06:31:04.819Z,3.70
2019-03-12T06:33:50.566Z,3.70
2019-03-12T06:36:44.998Z,3.80
2019-03-12T06:39:42.971Z,3.80
2019-03-12T06:46:40.121Z,4.00
2019-03-12T06:49:19.513Z,4.30
2019-03-12T06:52:09.990Z,4.40
2019-03-12T06:54:57.503Z,4.50
2019-03-12T06:57:46.201Z,4.60
2019-03-12T07:00:34.428Z,4.50
2019-03-12T07:03:28.576Z,4.50
2019-03-12T07:06:27.550Z,4.50
2019-03-12T07:09:33.441Z,4.50
2019-03-12T07:13:08.326Z,4.50
2019-03-12T07:16:05.382Z,4.40
2019-03-12T07:19:07.335Z,4.40
2019-03-12T07:22:04.119Z,4.40
2019-03-12T07:24:54.065Z,4.40
2019-03-12T07:27:36.611Z,4.40
2019-03-12T07:30:30.979Z,4.50
2019-03-12T07:36:31.199Z,4.60
2019-03-12T07:39:21.224Z,4.70
2019-03-12T07:42:05.909Z,4.70
2019-03-12T07:45:03.333Z,4.60
2019-03-12T07:47:51.076Z,4.60
2019-03-12T07:50:27.278Z,4.60
2019-03-12T07:53:15.749Z,4.70
2019-03-12T07:56:03.887Z,4.80
2019-03-12T07:58:56.641Z,5.00
2019-03-12T08:01:59.154Z,5.00
2019-03-12T08:05:02.898Z,5.10
2019-03-12T08:07:41.036Z,5.00
2019-03-12T08:10:19.979Z,5.00
2019-03-12T08:13:16.078Z,5.00
2019-03-12T08:15:54.827Z,4.90
2019-03-12T08:18:49.381Z,5.00
2019-03-12T08:21:36.753Z,5.10
2019-03-12T08:24:17.869Z,5.20
2019-03-12T08:27:00.422Z,5.40
2019-03-12T08:29:48.830Z,5.70
2019-03-12T08:32:40.326Z,5.70
2019-03-12T08:35:39.503Z,5.80
2019-03-12T08:38:23.600Z,5.90
2019-03-12T08:41:00.266Z,5.90
2019-03-12T08:43:48.522Z,6.00
2019-03-12T08:46:44.196Z,5.80
2019-03-12T08:49:34.960Z,5.80
2019-03-12T08:52:23.832Z,5.70
2019-03-12T08:55:11.070Z,5.80
2019-03-12T08:58:05.637Z,6.00
2019-03-12T09:00:44.446Z,6.20
2019-03-12T09:03:35.749Z,6.60
2019-03-12T09:06:15.144Z,6.80
2019-03-12T09:08:53.758Z,6.90
2019-03-12T09:11:46.285Z,6.90
2019-03-12T09:14:33.331Z,7.10
2019-03-12T09:17:20.253Z,7.20
2019-03-12T09:20:04.493Z,7.20
2019-03-12T09:22:42.456Z,7.30
2019-03-12T09:25:34.492Z,7.40
2019-03-12T09:28:26.198Z,7.10
2019-03-12T09:31:17.762Z,6.90
2019-03-12T09:34:06.556Z,6.80
2019-03-12T09:36:55.076Z,6.90
2019-03-12T09:39:43.657Z,7.10
2019-03-12T09:42:24.061Z,7.50
2019-03-12T09:45:19.019Z,7.70
2019-03-12T09:48:22.358Z,8.00
2019-03-12T09:51:03.673Z,8.20
2019-03-12T09:53:49.402Z,8.20
2019-03-12T09:59:55.399Z,8.40
2019-03-12T10:02:46.432Z,8.30
2019-03-12T10:05:23.606Z,8.30
2019-03-12T10:08:12.808Z,8.50
2019-03-12T10:11:00.516Z,8.60
2019-03-12T10:13:46.953Z,8.80
2019-03-12T10:16:34.127Z,8.80
2019-03-12T10:19:19.023Z,8.80
2019-03-12T10:22:19.365Z,8.70
2019-03-12T10:25:06.551Z,8.90
2019-03-12T10:28:00.969Z,9.20
2019-03-12T10:30:52.300Z,9.30
2019-03-12T10:33:39.652Z,9.30
2019-03-12T10:36:31.209Z,9.30
2019-03-12T10:39:55.214Z,9.10
2019-03-12T10:42:32.794Z,9.10
2019-03-12T10:45:17.631Z,9.20
2019-03-12T10:47:47.605Z,9.10
2019-03-12T10:50:17.574Z,9.30
2019-03-12T10:52:47.288Z,9.40
2019-03-12T10:55:17.069Z,9.20
2019-03-12T10:57:46.681Z,9.20
2019-03-12T11:00:16.731Z,9.10
2019-03-12T11:02:46.442Z,9.20
2019-03-12T11:05:16.281Z,9.70
2019-03-12T11:07:45.920Z,10.10
2019-03-12T11:10:15.842Z,10.40
2019-03-12T11:12:45.830Z,10.20
2019-03-12T11:15:15.659Z,10.00
2019-03-12T11:17:49.842Z,10.30
2019-03-12T11:20:16.639Z,10.80
2019-03-12T11:22:46.191Z,10.80
2019-03-12T11:25:26.490Z,10.80
2019-03-12T11:27:47.271Z,11.10
2019-03-12T11:30:17.028Z,11.20
2019-03-12T11:32:47.083Z,11.20
2019-03-12T11:35:16.728Z,10.90
2019-03-12T11:37:46.542Z,10.70
2019-03-12T11:40:17.992Z,10.80
2019-03-12T11:42:58.932Z,10.60
2019-03-12T11:45:36.893Z,10.40
2019-03-12T11:48:06.334Z,10.30
2019-03-12T11:50:38.041Z,10.20
2019-03-12T11:53:08.599Z,10.10
2019-03-12T11:55:38.124Z,10.10
2019-03-12T11:58:08.274Z,10.10
2019-03-12T12:00:52.227Z,10.60
2019-03-12T12:03:21.777Z,11.10
2019-03-12T12:05:51.312Z,10.90
2019-03-12T12:08:20.823Z,10.90
2019-03-12T12:10:50.554Z,11.10
2019-03-12T12:13:20.386Z,11.00
2019-03-12T12:15:50.368Z,10.80
2019-03-12T12:18:19.951Z,10.90
2019-03-12T12:20:49.478Z,10.80
2019-03-12T12:23:19.193Z,10.60
2019-03-12T12:25:48.912Z,10.60
2019-03-12T12:28:18.499Z,10.80
2019-03-12T12:30:48.122Z,10.70
2019-03-12T12:33:17.717Z,10.30
2019-03-12T12:35:47.354Z,10.10
2019-03-12T12:38:16.890Z,10.00
2019-03-12T12:40:46.497Z,9.90
2019-03-12T12:43:16.078Z,9.80
2019-03-12T12:45:45.659Z,9.90
2019-03-12T12:48:15.268Z,10.30
2019-03-12T12:50:44.804Z,10.60
2019-03-12T12:53:14.484Z,10.50
2019-03-12T12:55:44.359Z,10.40
2019-03-12T12:58:14.814Z,10.30
2019-03-12T13:00:44.702Z,10.40
2019-03-12T13:03:14.326Z,10.40
2019-03-12T13:05:43.938Z,10.40
2019-03-12T13:08:13.616Z,10.70
2019-03-12T13:10:43.370Z,11.00
2019-03-12T13:13:13.087Z,11.00
2019-03-12T13:15:42.605Z,10.90
2019-03-12T13:18:12.219Z,11.00
2019-03-12T13:20:41.995Z,11.00
2019-03-12T13:23:11.648Z,11.10
2019-03-12T13:25:41.279Z,11.30
2019-03-12T13:28:12.923Z,11.20
2019-03-12T13:30:42.546Z,11.00
2019-03-12T13:33:12.247Z,10.90
2019-03-12T13:35:41.909Z,10.80
2019-03-12T13:38:11.479Z,10.60
2019-03-12T13:40:41.171Z,10.50
2019-03-12T13:43:10.821Z,10.60
2019-03-12T13:45:40.445Z,10.60
2019-03-12T13:48:10.021Z,10.70
2019-03-12T13:50:39.755Z,10.80
2019-03-12T13:53:09.608Z,10.80
2019-03-12T13:55:39.248Z,11.00
2019-03-12T13:58:08.813Z,11.10
2019-03-12T14:00:38.428Z,11.10
2019-03-12T14:03:07.963Z,10.90
2019-03-12T14:05:37.568Z,10.90
2019-03-12T14:08:07.191Z,10.80
2019-03-12T14:10:36.757Z,10.70
2019-03-12T14:13:06.508Z,10.50
2019-03-12T14:15:36.310Z,10.40
2019-03-12T14:18:06.695Z,10.30
2019-03-12T14:21:02.298Z,10.30
2019-03-12T14:24:58.766Z,10.40
2019-03-12T14:27:28.702Z,10.40
2019-03-12T14:29:58.315Z,10.40
2019-03-12T14:32:28.087Z,10.50
2019-03-12T14:34:58.092Z,10.40
2019-03-12T14:37:29.697Z,10.30
2019-03-12T14:39:59.543Z,10.20
2019-03-12T14:42:29.110Z,10.10
2019-03-12T14:44:58.815Z,9.80
2019-03-12T14:47:28.417Z,9.80
2019-03-12T14:49:58.316Z,9.80
2019-03-12T14:52:31.928Z,9.90
2019-03-12T14:55:01.584Z,9.80
2019-03-12T14:57:31.265Z,9.90
2019-03-12T15:00:00.955Z,9.90
2019-03-12T15:02:30.725Z,10.00
2019-03-12T15:05:00.442Z,9.90
2019-03-12T15:07:30.202Z,9.80
2019-03-12T15:10:00.379Z,9.60
2019-03-12T15:12:43.047Z,9.60
2019-03-12T15:15:12.894Z,9.60
2019-03-12T15:17:42.563Z,9.50
2019-03-12T15:20:12.743Z,9.60
2019-03-12T15:22:42.796Z,9.60
2019-03-12T15:25:12.819Z,9.70
2019-03-12T15:27:42.548Z,9.60
2019-03-12T15:30:17.517Z,9.50
2019-03-12T15:32:47.233Z,9.50
2019-03-12T15:35:16.868Z,9.40
2019-03-12T15:41:14.785Z,9.30
2019-03-12T15:43:47.135Z,9.10
2019-03-12T15:46:16.846Z,9.00
2019-03-12T15:48:46.438Z,9.00
2019-03-12T15:51:16.181Z,9.00
2019-03-12T15:53:45.797Z,8.90
2019-03-12T15:56:15.306Z,8.90
2019-03-12T15:58:44.833Z,8.90
2019-03-12T16:01:14.449Z,9.00
2019-03-12T16:03:44.259Z,8.90
2019-03-12T16:06:13.804Z,8.90
2019-03-12T16:08:43.388Z,8.90
2019-03-12T16:11:12.905Z,8.80
2019-03-12T16:13:42.517Z,8.90
2019-03-12T16:16:12.321Z,8.80
2019-03-12T16:18:41.989Z,8.80
2019-03-12T16:21:11.984Z,8.80
2019-03-12T16:23:41.679Z,8.70
2019-03-12T16:26:11.218Z,8.70
2019-03-12T16:28:40.708Z,8.60
2019-03-12T16:31:10.315Z,8.50
2019-03-12T16:33:40.221Z,8.50
2019-03-12T16:36:09.728Z,8.50
2019-03-12T16:38:39.296Z,8.50
2019-03-12T16:41:10.299Z,8.50
2019-03-12T16:43:40.015Z,8.50
2019-03-12T16:46:09.535Z,8.40
2019-03-12T16:48:39.104Z,8.30
2019-03-12T16:51:09.120Z,8.30
2019-03-12T16:53:38.751Z,8.20
2019-03-12T16:56:08.338Z,8.20
2019-03-12T16:58:38.253Z,8.10
2019-03-12T17:01:07.885Z,8.10
2019-03-12T17:03:37.803Z,8.10
2019-03-12T17:06:07.406Z,8.10
2019-03-12T17:08:36.979Z,8.00
2019-03-12T17:11:06.579Z,8.00
2019-03-12T17:13:36.169Z,8.00
2019-03-12T17:16:05.711Z,8.00
2019-03-12T17:18:35.326Z,8.00
2019-03-12T17:21:05.391Z,7.90
2019-03-12T17:23:35.753Z,7.90
2019-03-12T17:26:05.336Z,7.90
2019-03-12T17:28:34.949Z,7.90
2019-03-12T17:31:04.780Z,7.90
2019-03-12T17:33:34.394Z,8.00
2019-03-12T17:36:04.166Z,7.90
2019-03-12T17:38:45.981Z,7.90
2019-03-12T17:41:05.331Z,7.90
2019-03-12T17:43:34.950Z,8.00
2019-03-12T17:46:05.994Z,8.00
2019-03-12T17:49:00.125Z,7.90
2019-03-12T17:51:29.773Z,8.00
2019-03-12T17:53:59.394Z,8.00
2019-03-12T17:56:29.110Z,8.00
2019-03-12T17:58:58.778Z,7.90
2019-03-12T18:01:30.262Z,7.90
2019-03-12T18:03:59.662Z,7.90
2019-03-12T18:06:39.726Z,7.90
2019-03-12T18:09:14.493Z,7.90
2019-03-12T18:11:55.916Z,7.90
2019-03-12T18:14:33.357Z,7.90
2019-03-12T18:17:06.505Z,7.80
2019-03-12T18:19:36.467Z,7.80
2019-03-12T18:22:10.906Z,7.80
2019-03-12T18:24:50.819Z,7.80
2019-03-12T18:27:20.679Z,7.70
2019-03-12T18:29:50.448Z,7.70
2019-03-12T18:32:20.154Z,7.70
2019-03-12T18:34:50.023Z,7.70
2019-03-12T18:37:19.872Z,7.60
2019-03-12T18:39:49.644Z,7.70
2019-03-12T18:42:20.853Z,7.60
2019-03-12T18:44:50.546Z,7.60
2019-03-12T18:47:20.165Z,7.60
2019-03-12T18:49:49.804Z,7.50
2019-03-12T18:52:19.373Z,7.50
2019-03-12T18:54:49.307Z,7.50
2019-03-12T18:57:18.975Z,7.50
2019-03-12T18:59:48.615Z,7.40
2019-03-12T19:02:18.285Z,7.30
2019-03-12T19:04:48.042Z,7.40
2019-03-12T19:07:19.689Z,7.30
2019-03-12T19:09:49.398Z,7.30
2019-03-12T19:12:19.111Z,7.30
2019-03-12T19:14:48.850Z,7.30
2019-03-12T19:17:18.541Z,7.30
2019-03-12T19:19:48.395Z,7.40
2019-03-12T19:22:18.166Z,7.40
2019-03-12T19:24:47.814Z,7.40
2019-03-12T19:27:17.517Z,7.40
2019-03-12T19:29:47.146Z,7.40
2019-03-12T19:32:25.462Z,7.40
2019-03-12T19:34:55.173Z,7.50
2019-03-12T19:37:26.050Z,7.50
2019-03-12T19:39:55.918Z,7.50
2019-03-12T19:42:25.757Z,7.50
2019-03-12T19:44:55.948Z,7.50
2019-03-12T19:47:25.879Z,7.50
2019-03-12T19:49:55.623Z,7.50
2019-03-12T19:52:25.225Z,7.50
2019-03-12T19:54:58.074Z,7.40
2019-03-12T19:57:28.561Z,7.40
2019-03-12T19:59:58.261Z,7.40
2019-03-12T20:02:27.961Z,7.30
2019-03-12T20:04:57.703Z,7.20
2019-03-12T20:07:27.377Z,7.20
2019-03-12T20:10:33.641Z,7.10
2019-03-12T20:13:35.658Z,7.10
2019-03-12T20:16:52.226Z,7.00
2019-03-12T20:20:20.768Z,7.00
2019-03-12T20:23:42.374Z,7.00
2019-03-12T20:26:47.360Z,7.00
2019-03-12T20:30:07.603Z,6.90
2019-03-12T20:33:18.452Z,6.90
2019-03-12T20:37:06.444Z,7.00
2019-03-12T20:40:07.184Z,7.00
2019-03-12T20:43:23.846Z,7.00
2019-03-12T20:46:32.769Z,7.00
2019-03-12T20:49:44.733Z,7.00
2019-03-12T20:52:41.112Z,7.00
2019-03-12T20:55:58.075Z,7.00
2019-03-12T20:59:06.159Z,7.00
2019-03-12T21:02:27.761Z,7.00
2019-03-12T21:05:32.962Z,7.00
2019-03-12T21:08:39.827Z,7.00
2019-03-12T21:12:03.054Z,7.00
2019-03-12T21:15:09.998Z,7.00
2019-03-12T21:18:31.578Z,7.00
2019-03-12T21:22:08.503Z,7.00
2019-03-12T21:25:36.371Z,7.00
2019-03-12T21:28:47.123Z,7.00
2019-03-12T21:31:20.747Z,7.00
2019-03-12T21:33:50.769Z,7.00
2019-03-12T21:36:20.961Z,7.00
2019-03-12T21:38:51.103Z,7.00
2019-03-12T21:41:21.314Z,7.00
2019-03-12T21:43:52.429Z,7.00
2019-03-12T21:46:22.633Z,7.10
2019-03-12T21:48:55.878Z,7.10
2019-03-12T21:51:26.129Z,7.10
2019-03-12T21:53:56.043Z,7.10
2019-03-12T21:56:27.825Z,7.10
2019-03-12T21:59:03.514Z,7.00
2019-03-12T22:01:33.819Z,7.00
2019-03-12T22:04:03.682Z,7.10
2019-03-12T22:06:45.605Z,7.10
2019-03-12T22:09:15.848Z,7.10
2019-03-12T22:11:46.274Z,7.10
2019-03-12T22:14:16.598Z,7.10
2019-03-12T22:16:49.837Z,7.10
2019-03-12T22:19:20.561Z,7.00
2019-03-12T22:22:09.341Z,7.10
2019-03-12T22:24:57.141Z,7.00
2019-03-12T22:27:35.047Z,7.00
2019-03-12T22:30:05.810Z,7.10
2019-03-12T22:32:36.248Z,7.10
2019-03-12T22:35:06.879Z,7.10
2019-03-12T22:37:43.519Z,7.10
2019-03-12T22:40:10.938Z,7.10
2019-03-12T22:42:49.422Z,7.10
2019-03-12T22:45:19.909Z,7.10
2019-03-12T22:47:50.221Z,7.20
2019-03-12T22:50:26.909Z,7.20
2019-03-12T22:52:58.613Z,7.20
2019-03-12T22:55:30.565Z,7.20
2019-03-12T22:58:05.872Z,7.20
2019-03-12T23:00:40.288Z,7.10
2019-03-12T23:03:12.086Z,7.10
2019-03-12T23:05:49.832Z,7.10
2019-03-12T23:08:20.398Z,7.10
2019-03-12T23:10:51.419Z,7.10
2019-03-12T23:13:21.758Z,7.10
2019-03-12T23:15:52.281Z,7.20
2019-03-12T23:18:22.709Z,7.20
2019-03-12T23:20:54.569Z,7.30
2019-03-12T23:23:24.403Z,7.30
2019-03-12T23:25:54.374Z,7.30
2019-03-12T23:28:24.359Z,7.50
2019-03-12T23:30:54.325Z,7.50
2019-03-12T23:33:24.270Z,7.60
2019-03-12T23:35:54.281Z,7.80
2019-03-12T23:38:24.560Z,7.90
2019-03-12T23:40:54.719Z,8.00
2019-03-12T23:43:25.541Z,8.00
2019-03-12T23:46:00.400Z,8.10
2019-03-12T23:48:30.835Z,8.00
2019-03-12T23:51:00.737Z,8.00
2019-03-12T23:53:30.351Z,8.00
2019-03-12T23:56:00.355Z,8.00
2019-03-12T23:58:32.085Z,8.00
