createdAt,value
2018-11-07T00:00:08.640Z,11.02
2018-11-07T00:01:08.658Z,11.05
2018-11-07T00:02:08.676Z,11.05
2018-11-07T00:03:08.695Z,11.04
2018-11-07T00:04:08.711Z,11.12
2018-11-07T00:05:08.728Z,11.15
2018-11-07T00:06:08.749Z,11.11
2018-11-07T00:07:08.769Z,11.14
2018-11-07T00:08:08.904Z,11.11
2018-11-07T00:09:08.801Z,11.19
2018-11-07T00:10:08.819Z,11.26
2018-11-07T00:11:08.837Z,11.22
2018-11-07T00:12:08.856Z,11.23
2018-11-07T00:13:08.872Z,11.08
2018-11-07T00:14:08.914Z,11.10
2018-11-07T00:15:08.908Z,11.11
2018-11-07T00:16:08.926Z,11.07
2018-11-07T00:17:08.941Z,11.07
2018-11-07T00:18:08.962Z,11.04
2018-11-07T00:19:08.979Z,10.93
2018-11-07T00:20:08.998Z,10.90
2018-11-07T00:21:09.016Z,10.93
2018-11-07T00:22:09.033Z,10.89
2018-11-07T00:23:09.051Z,10.76
2018-11-07T00:24:09.068Z,10.86
2018-11-07T00:25:09.086Z,10.87
2018-11-07T00:26:09.152Z,10.86
2018-11-07T00:27:09.121Z,10.86
2018-11-07T00:28:09.140Z,10.86
2018-11-07T00:29:09.158Z,10.79
2018-11-07T00:30:09.267Z,10.72
2018-11-07T00:31:09.198Z,10.76
2018-11-07T00:32:09.211Z,10.61
2018-11-07T00:33:09.229Z,10.74
2018-11-07T00:34:09.247Z,10.74
2018-11-07T00:35:09.339Z,10.69
2018-11-07T00:36:09.283Z,10.72
2018-11-07T00:37:09.305Z,10.74
2018-11-07T00:38:09.319Z,10.68
2018-11-07T00:39:09.337Z,10.61
2018-11-07T00:40:09.354Z,10.61
2018-11-07T00:41:09.371Z,10.74
2018-11-07T00:42:09.398Z,10.63
2018-11-07T00:43:09.409Z,10.68
2018-11-07T00:44:09.426Z,10.63
2018-11-07T00:45:09.444Z,10.59
2018-11-07T00:46:09.462Z,10.69
2018-11-07T00:47:09.480Z,10.69
2018-11-07T00:48:09.497Z,10.71
2018-11-07T00:49:09.514Z,10.72
2018-11-07T00:50:09.537Z,10.79
2018-11-07T00:51:09.556Z,10.78
2018-11-07T00:52:09.568Z,10.78
2018-11-07T00:53:09.585Z,10.75
2018-11-07T00:54:09.606Z,10.71
2018-11-07T00:55:09.622Z,10.74
2018-11-07T00:56:09.638Z,10.79
2018-11-07T00:57:09.656Z,10.72
2018-11-07T00:58:09.776Z,10.84
2018-11-07T00:59:09.693Z,10.75
2018-11-07T01:00:09.710Z,10.69
2018-11-07T01:01:09.728Z,10.69
2018-11-07T01:02:09.746Z,10.63
2018-11-07T01:03:09.763Z,10.64
2018-11-07T01:04:09.781Z,10.56
2018-11-07T01:05:09.801Z,10.54
2018-11-07T01:06:09.817Z,10.41
2018-11-07T01:07:09.834Z,10.41
2018-11-07T01:08:09.852Z,10.35
2018-11-07T01:09:09.871Z,10.37
2018-11-07T01:10:09.888Z,10.35
2018-11-07T01:11:09.906Z,10.31
2018-11-07T01:12:09.923Z,10.38
2018-11-07T01:13:09.941Z,10.31
2018-11-07T01:14:09.959Z,10.38
2018-11-07T01:15:09.977Z,10.31
2018-11-07T01:16:09.994Z,10.44
2018-11-07T01:17:10.014Z,10.40
2018-11-07T01:18:10.034Z,10.44
2018-11-07T01:19:10.049Z,10.38
2018-11-07T01:20:10.067Z,10.34
2018-11-07T01:21:10.085Z,10.40
2018-11-07T01:22:10.159Z,10.37
2018-11-07T01:23:10.121Z,10.40
2018-11-07T01:24:10.140Z,10.40
2018-11-07T01:25:10.161Z,10.34
2018-11-07T01:26:10.174Z,10.37
2018-11-07T01:27:10.191Z,10.37
2018-11-07T01:28:10.259Z,10.40
2018-11-07T01:29:10.227Z,10.41
2018-11-07T01:30:10.296Z,10.49
2018-11-07T01:31:10.264Z,10.44
2018-11-07T01:32:10.280Z,10.42
2018-11-07T01:33:10.299Z,10.51
2018-11-07T01:34:10.317Z,10.61
2018-11-07T01:35:10.338Z,10.54
2018-11-07T01:36:10.351Z,10.59
2018-11-07T01:37:10.371Z,10.63
2018-11-07T01:38:10.387Z,10.64
2018-11-07T01:39:10.406Z,10.61
2018-11-07T01:40:10.422Z,10.69
2018-11-07T01:41:10.441Z,10.71
2018-11-07T01:42:10.599Z,10.71
2018-11-07T01:43:10.477Z,10.86
2018-11-07T01:44:10.511Z,10.87
2018-11-07T01:45:10.510Z,10.90
2018-11-07T01:46:10.529Z,10.92
2018-11-07T01:47:10.548Z,10.89
2018-11-07T01:48:10.565Z,10.89
2018-11-07T01:49:10.583Z,10.90
2018-11-07T01:50:10.601Z,10.93
2018-11-07T01:51:10.619Z,10.92
2018-11-07T01:52:10.635Z,10.94
2018-11-07T01:53:10.657Z,10.94
2018-11-07T01:54:10.672Z,10.89
2018-11-07T01:55:10.690Z,10.81
2018-11-07T01:56:10.706Z,10.89
2018-11-07T01:57:10.724Z,10.89
2018-11-07T01:58:10.745Z,10.87
2018-11-07T01:59:10.761Z,10.93
2018-11-07T02:00:10.777Z,10.94
2018-11-07T02:01:10.795Z,10.96
2018-11-07T02:02:10.814Z,11.04
2018-11-07T02:03:10.832Z,10.97
2018-11-07T02:04:10.850Z,11.00
2018-11-07T02:05:10.866Z,10.97
2018-11-07T02:06:11.736Z,10.94
2018-11-07T02:07:10.902Z,11.00
2018-11-07T02:08:10.921Z,10.97
2018-11-07T02:09:10.940Z,10.99
2018-11-07T02:10:10.954Z,10.99
2018-11-07T02:11:10.973Z,11.00
2018-11-07T02:12:10.990Z,10.99
2018-11-07T02:13:11.008Z,10.99
2018-11-07T02:14:11.026Z,11.00
2018-11-07T02:15:11.044Z,11.02
2018-11-07T02:16:11.063Z,11.02
2018-11-07T02:17:11.079Z,11.02
2018-11-07T02:18:11.247Z,11.05
2018-11-07T02:19:11.114Z,11.10
2018-11-07T02:20:11.132Z,11.12
2018-11-07T02:21:11.150Z,11.10
2018-11-07T02:22:11.168Z,11.11
2018-11-07T02:23:11.184Z,11.14
2018-11-07T02:24:11.203Z,11.18
2018-11-07T02:25:11.221Z,11.15
2018-11-07T02:26:11.301Z,11.15
2018-11-07T02:27:11.259Z,11.15
2018-11-07T02:28:11.326Z,11.17
2018-11-07T02:29:11.292Z,11.11
2018-11-07T02:30:11.317Z,11.11
2018-11-07T02:31:11.329Z,11.11
2018-11-07T02:32:11.345Z,11.08
2018-11-07T02:33:11.364Z,10.94
2018-11-07T02:34:11.382Z,10.94
2018-11-07T02:35:11.401Z,10.96
2018-11-07T02:36:11.416Z,10.90
2018-11-07T02:37:11.611Z,10.78
2018-11-07T02:38:11.453Z,10.71
2018-11-07T02:39:11.472Z,10.79
2018-11-07T02:40:11.488Z,10.86
2018-11-07T02:41:11.505Z,10.79
2018-11-07T02:42:11.534Z,10.75
2018-11-07T02:43:11.552Z,10.81
2018-11-07T02:44:11.558Z,10.79
2018-11-07T02:45:11.577Z,10.75
2018-11-07T02:46:11.595Z,10.78
2018-11-07T02:47:11.614Z,10.76
2018-11-07T02:48:11.636Z,10.76
2018-11-07T02:49:11.649Z,10.76
2018-11-07T02:50:11.667Z,10.74
2018-11-07T02:51:11.685Z,10.75
2018-11-07T02:52:11.702Z,10.76
2018-11-07T02:53:11.786Z,10.75
2018-11-07T02:54:11.737Z,10.61
2018-11-07T02:55:11.757Z,10.67
2018-11-07T02:56:11.772Z,10.63
2018-11-07T02:57:11.791Z,10.61
2018-11-07T02:58:11.809Z,10.63
2018-11-07T02:59:11.829Z,10.49
2018-11-07T03:00:11.844Z,10.53
2018-11-07T03:01:11.971Z,10.42
2018-11-07T03:02:11.880Z,10.35
2018-11-07T03:03:11.897Z,10.35
2018-11-07T03:04:11.915Z,10.35
2018-11-07T03:05:11.932Z,10.35
2018-11-07T03:06:11.951Z,10.37
2018-11-07T03:07:11.968Z,10.41
2018-11-07T03:08:11.986Z,10.41
2018-11-07T03:09:12.004Z,10.37
2018-11-07T03:10:12.078Z,10.31
2018-11-07T03:11:12.041Z,10.37
2018-11-07T03:12:12.057Z,10.38
2018-11-07T03:13:12.074Z,10.33
2018-11-07T03:14:12.094Z,10.37
2018-11-07T03:15:12.113Z,10.35
2018-11-07T03:16:12.128Z,10.38
2018-11-07T03:17:12.146Z,10.41
2018-11-07T03:18:12.164Z,10.44
2018-11-07T03:19:12.182Z,10.33
2018-11-07T03:20:12.199Z,10.40
2018-11-07T03:21:12.220Z,10.31
2018-11-07T03:22:12.235Z,10.34
2018-11-07T03:23:12.253Z,10.31
2018-11-07T03:24:12.268Z,10.31
2018-11-07T03:25:12.289Z,10.35
2018-11-07T03:26:12.312Z,10.22
2018-11-07T03:27:12.324Z,10.20
2018-11-07T03:28:12.344Z,10.22
2018-11-07T03:29:12.359Z,10.22
2018-11-07T03:30:12.377Z,10.19
2018-11-07T03:31:12.394Z,10.25
2018-11-07T03:32:12.412Z,10.33
2018-11-07T03:33:12.430Z,10.30
2018-11-07T03:34:12.447Z,10.31
2018-11-07T03:35:12.465Z,10.41
2018-11-07T03:36:12.484Z,10.37
2018-11-07T03:37:12.505Z,10.34
2018-11-07T03:38:12.518Z,10.35
2018-11-07T03:39:12.536Z,10.33
2018-11-07T03:40:12.552Z,10.35
2018-11-07T03:41:12.571Z,10.30
2018-11-07T03:42:12.591Z,10.22
2018-11-07T03:43:12.607Z,10.25
2018-11-07T03:44:12.628Z,10.26
2018-11-07T03:45:12.642Z,10.33
2018-11-07T03:46:12.663Z,10.33
2018-11-07T03:47:12.678Z,10.28
2018-11-07T03:48:12.694Z,10.22
2018-11-07T03:49:12.713Z,10.28
2018-11-07T03:50:12.731Z,10.30
2018-11-07T03:51:12.748Z,10.22
2018-11-07T03:52:12.765Z,10.25
2018-11-07T03:53:12.874Z,10.17
2018-11-07T03:54:12.804Z,10.26
2018-11-07T03:55:12.818Z,10.23
2018-11-07T03:56:12.843Z,10.19
2018-11-07T03:57:12.854Z,10.09
2018-11-07T03:58:12.871Z,10.22
2018-11-07T03:59:12.891Z,10.22
2018-11-07T04:00:12.907Z,10.12
2018-11-07T04:01:12.927Z,9.97
2018-11-07T04:02:12.944Z,10.07
2018-11-07T04:03:12.961Z,10.10
2018-11-07T04:04:12.979Z,10.04
2018-11-07T04:05:12.995Z,10.15
2018-11-07T04:06:13.013Z,10.17
2018-11-07T04:07:13.033Z,10.31
2018-11-07T04:08:13.049Z,10.30
2018-11-07T04:09:13.066Z,10.31
2018-11-07T04:10:13.084Z,10.35
2018-11-07T04:11:13.101Z,10.40
2018-11-07T04:12:13.119Z,10.35
2018-11-07T04:13:13.146Z,10.25
2018-11-07T04:14:13.154Z,10.28
2018-11-07T04:15:13.172Z,10.30
2018-11-07T04:16:13.193Z,10.28
2018-11-07T04:17:13.207Z,10.38
2018-11-07T04:18:13.225Z,10.40
2018-11-07T04:19:13.242Z,10.42
2018-11-07T04:20:13.259Z,10.30
2018-11-07T04:21:13.277Z,10.28
2018-11-07T04:22:13.297Z,10.23
2018-11-07T04:23:13.313Z,10.20
2018-11-07T04:24:13.384Z,10.12
2018-11-07T04:25:13.347Z,10.16
2018-11-07T04:26:13.365Z,10.16
2018-11-07T04:27:13.383Z,10.22
2018-11-07T04:28:13.398Z,10.26
2018-11-07T04:29:13.417Z,10.35
2018-11-07T04:30:13.436Z,10.41
2018-11-07T04:31:13.454Z,10.41
2018-11-07T04:32:13.479Z,10.35
2018-11-07T04:33:13.488Z,10.35
2018-11-07T04:34:13.514Z,10.33
2018-11-07T04:35:13.524Z,10.31
2018-11-07T04:36:13.540Z,10.30
2018-11-07T04:37:13.558Z,10.26
2018-11-07T04:38:13.576Z,10.25
2018-11-07T04:39:13.693Z,10.28
2018-11-07T04:40:13.610Z,10.19
2018-11-07T04:41:13.627Z,10.20
2018-11-07T04:42:13.647Z,10.28
2018-11-07T04:43:13.663Z,10.19
2018-11-07T04:44:13.680Z,10.20
2018-11-07T04:45:13.698Z,10.31
2018-11-07T04:46:13.719Z,10.23
2018-11-07T04:47:13.733Z,10.22
2018-11-07T04:48:13.751Z,10.19
2018-11-07T04:49:13.768Z,10.16
2018-11-07T04:50:13.793Z,10.13
2018-11-07T04:51:13.805Z,10.16
2018-11-07T04:52:13.824Z,10.13
2018-11-07T04:53:13.839Z,10.13
2018-11-07T04:54:13.856Z,10.07
2018-11-07T04:55:13.873Z,10.12
2018-11-07T04:56:13.890Z,9.92
2018-11-07T04:57:13.908Z,10.02
2018-11-07T04:58:13.926Z,10.01
2018-11-07T04:59:13.944Z,9.99
2018-11-07T05:00:14.018Z,10.02
2018-11-07T05:01:13.978Z,9.91
2018-11-07T05:02:13.997Z,9.97
2018-11-07T05:03:14.014Z,9.91
2018-11-07T05:04:14.031Z,9.99
2018-11-07T05:05:14.054Z,9.89
2018-11-07T05:06:14.266Z,9.89
2018-11-07T05:07:14.083Z,9.89
2018-11-07T05:08:14.102Z,9.91
2018-11-07T05:09:14.570Z,9.94
2018-11-07T05:10:14.141Z,9.94
2018-11-07T05:11:14.155Z,9.98
2018-11-07T05:12:14.524Z,10.01
2018-11-07T05:13:14.189Z,9.98
2018-11-07T05:14:14.211Z,9.97
2018-11-07T05:15:14.526Z,9.94
2018-11-07T05:16:14.242Z,9.95
2018-11-07T05:17:14.259Z,9.98
2018-11-07T05:18:14.277Z,10.01
2018-11-07T05:19:14.295Z,10.05
2018-11-07T05:20:14.312Z,9.87
2018-11-07T05:21:14.331Z,9.92
2018-11-07T05:22:14.347Z,9.87
2018-11-07T05:23:14.365Z,9.91
2018-11-07T05:24:14.382Z,9.91
2018-11-07T05:25:14.400Z,9.91
2018-11-07T05:26:14.487Z,9.83
2018-11-07T05:27:14.437Z,9.82
2018-11-07T05:28:14.454Z,9.80
2018-11-07T05:29:14.473Z,9.69
2018-11-07T05:30:14.488Z,9.76
2018-11-07T05:31:14.506Z,9.68
2018-11-07T05:32:14.522Z,9.69
2018-11-07T05:33:14.541Z,9.66
2018-11-07T05:34:14.558Z,9.74
2018-11-07T05:35:14.575Z,9.68
2018-11-07T05:36:14.593Z,9.66
2018-11-07T05:37:14.611Z,9.66
2018-11-07T05:38:14.629Z,9.77
2018-11-07T05:39:14.646Z,9.72
2018-11-07T05:40:14.663Z,9.66
2018-11-07T05:41:14.760Z,9.69
2018-11-07T05:42:14.704Z,9.77
2018-11-07T05:43:14.717Z,9.72
2018-11-07T05:44:14.732Z,9.76
2018-11-07T05:45:14.751Z,9.73
2018-11-07T05:46:14.771Z,9.76
2018-11-07T05:47:14.786Z,9.77
2018-11-07T05:48:14.802Z,9.84
2018-11-07T05:49:14.820Z,9.73
2018-11-07T05:50:14.837Z,9.82
2018-11-07T05:51:14.855Z,9.82
2018-11-07T05:52:14.872Z,9.84
2018-11-07T05:53:14.891Z,9.87
2018-11-07T05:54:14.908Z,9.89
2018-11-07T05:55:14.926Z,9.95
2018-11-07T05:56:14.943Z,9.97
2018-11-07T05:57:14.960Z,9.98
2018-11-07T05:58:14.978Z,9.94
2018-11-07T05:59:14.996Z,9.95
2018-11-07T06:00:15.012Z,9.95
2018-11-07T06:01:15.030Z,10.02
2018-11-07T06:02:15.051Z,10.02
2018-11-07T06:03:15.066Z,9.95
2018-11-07T06:04:15.083Z,10.05
2018-11-07T06:05:15.099Z,10.15
2018-11-07T06:06:15.118Z,10.05
2018-11-07T06:07:15.137Z,10.15
2018-11-07T06:08:15.153Z,10.16
2018-11-07T06:09:15.522Z,10.15
2018-11-07T06:10:15.187Z,10.17
2018-11-07T06:11:15.207Z,10.31
2018-11-07T06:12:15.474Z,10.30
2018-11-07T06:13:15.241Z,10.31
2018-11-07T06:14:15.261Z,10.30
2018-11-07T06:15:15.477Z,10.40
2018-11-07T06:16:15.321Z,10.41
2018-11-07T06:17:15.311Z,10.35
2018-11-07T06:18:15.328Z,10.33
2018-11-07T06:19:15.347Z,10.31
2018-11-07T06:20:15.363Z,10.35
2018-11-07T06:21:15.384Z,10.40
2018-11-07T06:22:15.400Z,10.37
2018-11-07T06:23:15.418Z,10.38
2018-11-07T06:24:15.461Z,10.37
2018-11-07T06:25:15.451Z,10.49
2018-11-07T06:26:15.469Z,10.42
2018-11-07T06:27:15.488Z,10.57
2018-11-07T06:28:15.513Z,10.51
2018-11-07T06:29:15.522Z,10.51
2018-11-07T06:30:15.539Z,10.40
2018-11-07T06:31:15.560Z,10.44
2018-11-07T06:32:15.575Z,10.44
2018-11-07T06:33:15.592Z,10.35
2018-11-07T06:34:15.611Z,10.37
2018-11-07T06:35:15.629Z,10.33
2018-11-07T06:36:15.646Z,10.33
2018-11-07T06:37:15.666Z,10.41
2018-11-07T06:38:15.682Z,10.34
2018-11-07T06:39:15.699Z,10.30
2018-11-07T06:40:15.716Z,10.40
2018-11-07T06:41:15.733Z,10.34
2018-11-07T06:42:15.753Z,10.40
2018-11-07T06:43:15.770Z,10.33
2018-11-07T06:44:15.786Z,10.35
2018-11-07T06:45:15.806Z,10.31
2018-11-07T06:46:15.823Z,10.31
2018-11-07T06:47:15.842Z,10.37
2018-11-07T06:48:15.860Z,10.34
2018-11-07T06:49:15.874Z,10.25
2018-11-07T06:50:15.894Z,10.26
2018-11-07T06:51:15.916Z,10.19
2018-11-07T06:52:15.927Z,10.16
2018-11-07T06:53:15.949Z,10.20
2018-11-07T06:54:15.965Z,10.20
2018-11-07T06:55:16.018Z,10.20
2018-11-07T06:56:16.001Z,10.25
2018-11-07T06:57:16.018Z,10.16
2018-11-07T06:58:16.036Z,10.33
2018-11-07T06:59:16.054Z,10.17
2018-11-07T07:00:16.071Z,10.30
2018-11-07T07:01:16.107Z,10.28
2018-11-07T07:02:16.106Z,10.35
2018-11-07T07:03:16.125Z,10.28
2018-11-07T07:04:16.527Z,10.31
2018-11-07T07:05:16.160Z,10.31
2018-11-07T07:06:16.182Z,10.38
2018-11-07T07:07:16.195Z,10.34
2018-11-07T07:08:16.211Z,10.37
2018-11-07T07:09:16.230Z,10.30
2018-11-07T07:10:16.248Z,10.28
2018-11-07T07:11:16.271Z,10.23
2018-11-07T07:12:16.283Z,10.31
2018-11-07T07:13:16.303Z,10.19
2018-11-07T07:14:16.319Z,10.26
2018-11-07T07:15:16.342Z,10.26
2018-11-07T07:16:16.352Z,10.22
2018-11-07T07:17:16.371Z,10.23
2018-11-07T07:18:16.425Z,10.23
2018-11-07T07:19:16.406Z,10.16
2018-11-07T07:20:16.424Z,10.23
2018-11-07T07:21:16.442Z,10.26
2018-11-07T07:22:16.460Z,10.33
2018-11-07T07:23:16.478Z,10.31
2018-11-07T07:24:16.493Z,10.23
2018-11-07T07:25:16.512Z,10.19
2018-11-07T07:26:16.531Z,10.22
2018-11-07T07:27:16.549Z,10.22
2018-11-07T07:28:16.615Z,10.22
2018-11-07T07:29:16.583Z,10.33
2018-11-07T07:30:16.649Z,10.33
2018-11-07T07:31:16.619Z,10.35
2018-11-07T07:32:16.637Z,10.31
2018-11-07T07:33:16.737Z,10.33
2018-11-07T07:34:16.672Z,10.33
2018-11-07T07:35:16.690Z,10.44
2018-11-07T07:36:16.706Z,10.40
2018-11-07T07:37:16.724Z,10.35
2018-11-07T07:38:16.746Z,10.41
2018-11-07T07:39:16.761Z,10.37
2018-11-07T07:40:16.782Z,10.44
2018-11-07T07:41:16.795Z,10.42
2018-11-07T07:42:16.816Z,10.51
2018-11-07T07:43:16.832Z,10.57
2018-11-07T07:44:16.849Z,10.60
2018-11-07T07:45:16.866Z,10.64
2018-11-07T07:46:16.886Z,10.59
2018-11-07T07:47:16.902Z,10.71
2018-11-07T07:48:16.919Z,10.71
2018-11-07T07:49:16.970Z,10.72
2018-11-07T07:50:16.959Z,10.71
2018-11-07T07:51:16.973Z,10.72
2018-11-07T07:52:16.990Z,10.69
2018-11-07T07:53:17.123Z,10.75
2018-11-07T07:54:17.026Z,10.74
2018-11-07T07:55:17.044Z,10.69
2018-11-07T07:56:17.061Z,10.76
2018-11-07T07:57:17.079Z,10.92
2018-11-07T07:58:17.097Z,10.87
2018-11-07T07:59:17.117Z,10.82
2018-11-07T08:00:17.132Z,10.92
2018-11-07T08:01:17.151Z,10.90
2018-11-07T08:02:17.168Z,10.90
2018-11-07T08:03:17.187Z,10.93
2018-11-07T08:04:17.204Z,10.96
2018-11-07T08:05:17.221Z,10.89
2018-11-07T08:06:17.741Z,10.94
2018-11-07T08:07:17.257Z,11.00
2018-11-07T08:08:17.275Z,10.97
2018-11-07T08:09:17.296Z,10.97
2018-11-07T08:10:17.312Z,11.07
2018-11-07T08:11:17.334Z,11.15
2018-11-07T08:12:17.347Z,11.14
2018-11-07T08:13:17.409Z,11.17
2018-11-07T08:14:17.522Z,11.14
2018-11-07T08:15:17.401Z,11.17
2018-11-07T08:16:17.417Z,11.25
2018-11-07T08:17:17.437Z,11.22
2018-11-07T08:18:17.455Z,11.19
2018-11-07T08:19:17.514Z,11.22
2018-11-07T08:20:17.493Z,11.37
2018-11-07T08:21:17.594Z,11.27
2018-11-07T08:22:17.529Z,11.35
2018-11-07T08:23:17.544Z,11.33
2018-11-07T08:24:17.564Z,11.40
2018-11-07T08:25:17.585Z,11.37
2018-11-07T08:26:17.601Z,11.41
2018-11-07T08:27:17.620Z,11.43
2018-11-07T08:28:17.636Z,11.37
2018-11-07T08:29:17.652Z,11.48
2018-11-07T08:30:17.671Z,11.50
2018-11-07T08:31:17.690Z,11.54
2018-11-07T08:32:17.707Z,11.66
2018-11-07T08:33:17.726Z,11.68
2018-11-07T08:34:17.744Z,11.77
2018-11-07T08:35:17.768Z,11.80
2018-11-07T08:36:17.779Z,11.90
2018-11-07T08:37:17.799Z,11.94
2018-11-07T08:38:17.817Z,11.95
2018-11-07T08:39:17.835Z,12.00
2018-11-07T08:40:17.852Z,12.04
2018-11-07T08:41:17.870Z,12.09
2018-11-07T08:42:17.900Z,12.17
2018-11-07T08:43:17.908Z,12.28
2018-11-07T08:44:17.925Z,12.25
2018-11-07T08:45:17.944Z,12.37
2018-11-07T08:46:17.962Z,12.42
2018-11-07T08:47:18.281Z,12.49
2018-11-07T08:48:18.072Z,12.64
2018-11-07T08:49:18.017Z,12.70
2018-11-07T08:50:18.035Z,12.79
2018-11-07T08:51:18.054Z,12.86
2018-11-07T08:52:18.072Z,12.95
2018-11-07T08:53:18.091Z,13.01
2018-11-07T08:54:18.111Z,12.98
2018-11-07T08:55:18.129Z,12.98
2018-11-07T08:56:18.146Z,13.09
2018-11-07T08:57:18.165Z,13.13
2018-11-07T08:58:18.184Z,13.13
2018-11-07T08:59:18.202Z,13.08
2018-11-07T09:00:18.219Z,13.11
2018-11-07T09:01:18.257Z,13.12
2018-11-07T09:02:18.360Z,13.18
2018-11-07T09:03:18.278Z,13.22
2018-11-07T09:04:18.295Z,13.25
2018-11-07T09:05:18.313Z,13.28
2018-11-07T09:06:18.333Z,13.25
2018-11-07T09:07:18.353Z,13.31
2018-11-07T09:08:18.371Z,13.25
2018-11-07T09:09:18.390Z,13.37
2018-11-07T09:10:18.408Z,13.35
2018-11-07T09:11:18.429Z,13.38
2018-11-07T09:12:18.445Z,13.38
2018-11-07T09:13:18.465Z,13.49
2018-11-07T09:14:18.483Z,13.53
2018-11-07T09:15:18.507Z,13.54
2018-11-07T09:16:18.524Z,13.59
2018-11-07T09:17:18.542Z,13.59
2018-11-07T09:18:18.559Z,13.68
2018-11-07T09:19:18.579Z,13.62
2018-11-07T09:20:18.597Z,13.62
2018-11-07T09:21:18.616Z,13.72
2018-11-07T09:22:18.635Z,13.75
2018-11-07T09:23:18.654Z,13.83
2018-11-07T09:24:18.734Z,13.89
2018-11-07T09:25:18.793Z,13.95
2018-11-07T09:26:18.711Z,13.95
2018-11-07T09:27:18.732Z,13.99
2018-11-07T09:28:18.750Z,14.10
2018-11-07T09:29:18.834Z,14.08
2018-11-07T09:30:18.793Z,14.14
2018-11-07T09:31:18.809Z,14.04
2018-11-07T09:32:18.827Z,14.10
2018-11-07T09:33:18.848Z,14.17
2018-11-07T09:34:18.867Z,14.14
2018-11-07T09:35:18.888Z,14.15
2018-11-07T09:36:18.904Z,14.18
2018-11-07T09:37:18.922Z,14.26
2018-11-07T09:38:18.943Z,14.18
2018-11-07T09:39:18.963Z,14.29
2018-11-07T09:40:18.981Z,14.22
2018-11-07T09:41:19.001Z,14.35
2018-11-07T09:42:19.021Z,14.50
2018-11-07T09:43:19.042Z,14.43
2018-11-07T09:44:19.059Z,14.47
2018-11-07T09:45:19.079Z,14.48
2018-11-07T09:46:19.098Z,14.48
2018-11-07T09:47:19.124Z,14.51
2018-11-07T09:48:19.195Z,14.44
2018-11-07T09:49:19.410Z,14.50
2018-11-07T09:50:19.178Z,14.48
2018-11-07T09:51:19.198Z,14.50
2018-11-07T09:52:19.221Z,14.50
2018-11-07T09:53:19.237Z,14.62
2018-11-07T09:54:19.398Z,14.48
2018-11-07T09:55:19.627Z,14.62
2018-11-07T09:56:19.296Z,14.63
2018-11-07T09:57:19.316Z,14.65
2018-11-07T09:58:19.336Z,14.69
2018-11-07T09:59:19.406Z,14.77
2018-11-07T10:00:19.377Z,14.78
2018-11-07T10:01:19.395Z,14.85
2018-11-07T10:02:19.422Z,14.84
2018-11-07T10:03:19.440Z,14.89
2018-11-07T10:04:19.455Z,14.88
2018-11-07T10:05:19.499Z,14.91
2018-11-07T10:06:19.518Z,14.99
2018-11-07T10:07:19.518Z,14.89
2018-11-07T10:08:19.535Z,15.03
2018-11-07T10:09:19.555Z,15.07
2018-11-07T10:10:19.575Z,15.10
2018-11-07T10:11:19.596Z,15.11
2018-11-07T10:12:19.652Z,15.09
2018-11-07T10:13:19.635Z,15.18
2018-11-07T10:14:19.729Z,15.17
2018-11-07T10:15:19.680Z,15.22
2018-11-07T10:16:19.696Z,15.15
2018-11-07T10:17:19.715Z,15.21
2018-11-07T10:18:19.737Z,15.25
2018-11-07T10:19:19.758Z,15.40
2018-11-07T10:20:19.826Z,15.40
2018-11-07T10:21:19.801Z,15.51
2018-11-07T10:22:19.820Z,15.43
2018-11-07T10:23:19.839Z,15.46
2018-11-07T10:24:19.857Z,15.47
2018-11-07T10:25:19.883Z,15.52
2018-11-07T10:26:19.904Z,15.62
2018-11-07T10:27:20.097Z,15.52
2018-11-07T10:28:20.120Z,15.51
2018-11-07T10:29:20.339Z,15.49
2018-11-07T10:30:20.145Z,15.75
2018-11-07T10:31:20.004Z,15.72
2018-11-07T10:32:20.021Z,15.64
2018-11-07T10:33:20.043Z,15.72
2018-11-07T10:34:20.063Z,15.84
2018-11-07T10:35:20.082Z,15.80
2018-11-07T10:36:20.102Z,15.79
2018-11-07T10:37:32.140Z,15.75
2018-11-07T10:38:20.194Z,15.82
2018-11-07T10:39:20.163Z,15.75
2018-11-07T10:40:20.183Z,15.86
2018-11-07T10:41:20.214Z,15.94
2018-11-07T10:42:20.227Z,15.98
2018-11-07T10:43:20.246Z,15.91
2018-11-07T10:44:20.332Z,15.98
2018-11-07T10:45:20.285Z,16.05
2018-11-07T10:46:20.305Z,16.13
2018-11-07T10:47:20.327Z,16.12
2018-11-07T10:48:20.346Z,16.23
2018-11-07T10:49:20.367Z,16.20
2018-11-07T10:50:20.388Z,16.17
2018-11-07T10:51:20.408Z,16.16
2018-11-07T10:52:20.433Z,16.28
2018-11-07T10:53:20.449Z,16.23
2018-11-07T10:54:20.570Z,16.26
2018-11-07T10:55:20.491Z,16.26
2018-11-07T10:56:20.510Z,16.24
2018-11-07T10:57:20.532Z,16.32
2018-11-07T10:58:20.551Z,16.31
2018-11-07T10:59:20.573Z,16.31
2018-11-07T11:00:20.602Z,16.31
2018-11-07T11:01:20.614Z,16.29
2018-11-07T11:02:20.635Z,16.32
2018-11-07T11:03:20.657Z,16.33
2018-11-07T11:04:20.676Z,16.46
2018-11-07T11:05:21.332Z,16.47
2018-11-07T11:06:20.718Z,16.47
2018-11-07T11:07:20.739Z,16.46
2018-11-07T11:08:20.764Z,16.47
2018-11-07T11:09:20.782Z,16.43
2018-11-07T11:10:20.802Z,16.57
2018-11-07T11:11:20.861Z,16.60
2018-11-07T11:12:20.958Z,16.53
2018-11-07T11:13:20.903Z,16.66
2018-11-07T11:14:20.888Z,16.75
2018-11-07T11:15:20.908Z,16.81
2018-11-07T11:16:20.927Z,16.74
2018-11-07T11:17:21.018Z,16.74
2018-11-07T11:18:20.969Z,16.79
2018-11-07T11:19:20.989Z,16.76
2018-11-07T11:20:21.012Z,16.93
2018-11-07T11:21:21.030Z,16.97
2018-11-07T11:22:21.052Z,17.15
2018-11-07T11:23:21.074Z,17.16
2018-11-07T11:24:21.093Z,17.08
2018-11-07T11:25:21.114Z,16.96
2018-11-07T11:26:21.136Z,17.09
2018-11-07T11:27:21.248Z,16.97
2018-11-07T11:28:21.179Z,17.06
2018-11-07T11:29:21.201Z,17.05
2018-11-07T11:30:21.223Z,17.15
2018-11-07T11:31:21.242Z,17.19
2018-11-07T11:32:21.263Z,17.12
2018-11-07T11:33:21.284Z,17.05
2018-11-07T11:34:21.352Z,17.05
2018-11-07T11:35:21.444Z,17.06
2018-11-07T11:36:21.347Z,17.08
2018-11-07T11:37:21.369Z,17.09
2018-11-07T11:38:21.391Z,17.09
2018-11-07T11:39:21.412Z,17.20
2018-11-07T11:40:21.433Z,17.09
2018-11-07T11:41:21.454Z,17.16
2018-11-07T11:42:21.475Z,17.20
2018-11-07T11:43:21.498Z,17.24
2018-11-07T11:44:21.518Z,17.30
2018-11-07T11:45:21.539Z,17.27
2018-11-07T11:46:21.560Z,17.27
2018-11-07T11:47:21.582Z,17.30
2018-11-07T11:48:21.603Z,17.38
2018-11-07T11:49:21.908Z,17.39
2018-11-07T11:50:21.734Z,17.46
2018-11-07T11:51:21.668Z,17.45
2018-11-07T11:52:21.690Z,17.48
2018-11-07T11:53:22.010Z,17.52
2018-11-07T11:54:21.731Z,17.56
2018-11-07T11:55:21.753Z,17.42
2018-11-07T11:56:21.773Z,17.52
2018-11-07T11:57:21.795Z,17.41
2018-11-07T11:58:21.817Z,17.54
2018-11-07T11:59:21.951Z,17.52
2018-11-07T12:00:21.920Z,17.39
2018-11-07T12:01:21.882Z,17.36
2018-11-07T12:02:22.004Z,17.42
2018-11-07T12:03:22.125Z,17.45
2018-11-07T12:04:21.943Z,17.56
2018-11-07T12:05:21.967Z,17.64
2018-11-07T12:06:22.029Z,17.60
2018-11-07T12:07:22.009Z,17.60
2018-11-07T12:08:22.053Z,17.52
2018-11-07T12:09:22.052Z,17.39
2018-11-07T12:10:22.073Z,17.49
2018-11-07T12:11:22.094Z,17.36
2018-11-07T12:12:22.115Z,17.41
2018-11-07T12:13:22.164Z,17.29
2018-11-07T12:14:22.227Z,17.26
2018-11-07T12:15:22.283Z,17.36
2018-11-07T12:16:22.553Z,17.36
2018-11-07T12:17:22.222Z,17.39
2018-11-07T12:18:22.244Z,17.57
2018-11-07T12:19:22.265Z,17.57
2018-11-07T12:20:22.286Z,17.57
2018-11-07T12:21:22.448Z,17.54
2018-11-07T12:22:22.331Z,17.63
2018-11-07T12:23:22.351Z,17.80
2018-11-07T12:24:22.372Z,17.71
2018-11-07T12:25:22.395Z,17.72
2018-11-07T12:26:22.415Z,17.82
2018-11-07T12:27:22.437Z,17.76
2018-11-07T12:28:22.460Z,17.79
2018-11-07T12:29:22.479Z,17.78
2018-11-07T12:30:22.501Z,17.72
2018-11-07T12:31:22.523Z,17.70
2018-11-07T12:32:22.544Z,17.70
2018-11-07T12:33:22.566Z,17.74
2018-11-07T12:34:22.587Z,17.74
2018-11-07T12:35:22.608Z,17.74
2018-11-07T12:36:22.708Z,17.68
2018-11-07T12:37:22.650Z,17.71
2018-11-07T12:38:22.674Z,17.74
2018-11-07T12:39:22.696Z,17.63
2018-11-07T12:40:22.716Z,17.76
2018-11-07T12:41:22.738Z,17.74
2018-11-07T12:42:22.759Z,17.71
2018-11-07T12:43:22.781Z,17.74
2018-11-07T12:44:22.802Z,17.71
2018-11-07T12:45:22.824Z,17.76
2018-11-07T12:46:22.846Z,17.70
2018-11-07T12:47:22.868Z,17.70
2018-11-07T12:48:22.888Z,17.78
2018-11-07T12:49:22.910Z,17.78
2018-11-07T12:50:23.056Z,17.76
2018-11-07T12:51:22.953Z,17.71
2018-11-07T12:52:22.974Z,17.72
2018-11-07T12:53:22.995Z,17.71
2018-11-07T12:54:23.020Z,17.68