createdAt,value
2018-07-20T00:00:57.839Z,3.87
2018-07-20T00:03:26.374Z,3.90
2018-07-20T00:05:55.110Z,3.70
2018-07-20T00:08:23.650Z,3.53
2018-07-20T00:10:52.198Z,3.50
2018-07-20T00:13:20.727Z,3.13
2018-07-20T00:15:49.300Z,3.00
2018-07-20T00:18:17.856Z,2.87
2018-07-20T00:20:46.585Z,3.77
2018-07-20T00:23:15.236Z,4.40
2018-07-20T00:25:43.769Z,3.70
2018-07-20T00:28:12.337Z,3.63
2018-07-20T00:30:40.844Z,3.73
2018-07-20T00:33:09.187Z,2.97
2018-07-20T00:35:37.696Z,4.33
2018-07-20T00:38:06.311Z,4.23
2018-07-20T00:40:34.868Z,4.53
2018-07-20T00:43:03.404Z,3.60
2018-07-20T00:45:31.948Z,3.77
2018-07-20T00:48:00.486Z,4.93
2018-07-20T00:50:29.003Z,4.23
2018-07-20T00:52:58.557Z,4.40
2018-07-20T00:55:27.082Z,4.40
2018-07-20T00:57:56.609Z,5.50
2018-07-20T01:00:25.231Z,4.90
2018-07-20T01:02:53.768Z,5.03
2018-07-20T01:05:23.036Z,3.73
2018-07-20T01:07:51.593Z,4.20
2018-07-20T01:10:20.253Z,4.80
2018-07-20T01:12:48.790Z,4.77
2018-07-20T01:15:17.412Z,3.90
2018-07-20T01:17:45.944Z,3.67
2018-07-20T01:20:14.720Z,4.10
2018-07-20T01:22:43.925Z,4.80
2018-07-20T01:25:12.485Z,4.40
2018-07-20T01:27:40.994Z,4.10
2018-07-20T01:30:09.540Z,4.80
2018-07-20T01:32:37.780Z,6.13
2018-07-20T01:35:06.331Z,4.83
2018-07-20T01:37:34.853Z,5.83
2018-07-20T01:40:03.450Z,5.57
2018-07-20T01:42:31.963Z,5.22
2018-07-20T01:45:00.477Z,8.40
2018-07-20T01:47:29.019Z,10.53
2018-07-20T01:51:26.710Z,10.23
2018-07-20T01:53:55.272Z,8.58
2018-07-20T01:56:23.784Z,10.28
2018-07-20T01:58:52.471Z,11.48
2018-07-20T02:01:21.019Z,11.63
2018-07-20T02:03:49.539Z,9.75
2018-07-20T02:06:18.077Z,9.43
2018-07-20T02:08:46.845Z,11.95
2018-07-20T02:11:15.387Z,10.27
2018-07-20T02:13:43.919Z,10.80
2018-07-20T02:16:12.460Z,10.50
2018-07-20T02:18:40.990Z,9.73
2018-07-20T02:21:09.513Z,9.03
2018-07-20T02:23:38.049Z,8.00
2018-07-20T02:26:06.585Z,6.93
2018-07-20T02:28:35.090Z,8.55
2018-07-20T02:31:03.634Z,6.53
2018-07-20T02:33:32.149Z,7.30
2018-07-20T02:36:00.682Z,6.90
2018-07-20T02:38:29.314Z,6.78
2018-07-20T02:40:57.864Z,7.12
2018-07-20T02:43:26.383Z,8.43
2018-07-20T02:45:54.967Z,7.83
2018-07-20T02:48:23.489Z,6.30
2018-07-20T02:50:52.526Z,8.13
2018-07-20T02:53:21.055Z,7.47
2018-07-20T02:55:49.568Z,7.85
2018-07-20T02:58:18.389Z,7.25
2018-07-20T03:00:46.963Z,6.95
2018-07-20T03:03:15.483Z,7.92
2018-07-20T03:05:44.011Z,6.62
2018-07-20T03:08:12.683Z,8.28
2018-07-20T03:10:41.183Z,7.67
2018-07-20T03:13:09.750Z,8.68
2018-07-20T03:15:38.578Z,9.65
2018-07-20T03:18:07.178Z,14.03
2018-07-20T03:20:35.857Z,12.85
2018-07-20T03:23:04.409Z,13.28
2018-07-20T03:25:32.930Z,12.35
2018-07-20T03:28:01.467Z,15.80
2018-07-20T03:30:29.720Z,14.05
2018-07-20T03:32:58.261Z,21.40
2018-07-20T03:35:26.819Z,21.70
2018-07-20T03:37:55.349Z,26.00
2018-07-20T03:40:23.917Z,21.37
2018-07-20T03:42:52.836Z,28.12
2018-07-20T03:45:24.389Z,22.95
2018-07-20T03:47:52.917Z,24.40
2018-07-20T03:50:21.449Z,21.12
2018-07-20T03:52:49.981Z,23.38
2018-07-20T03:55:18.708Z,24.85
2018-07-20T03:57:47.577Z,21.90
2018-07-20T04:00:16.414Z,22.52
2018-07-20T04:02:44.945Z,23.35
2018-07-20T04:05:13.460Z,25.40
2018-07-20T04:07:41.986Z,20.92
2018-07-20T04:10:10.597Z,23.38
2018-07-20T04:12:39.323Z,19.35
2018-07-20T04:15:08.540Z,19.62
2018-07-20T04:17:40.565Z,18.25
2018-07-20T04:20:09.126Z,26.60
2018-07-20T04:22:37.660Z,22.55
2018-07-20T04:25:06.739Z,20.25
2018-07-20T04:27:35.871Z,22.13
2018-07-20T04:30:10.377Z,19.50
2018-07-20T04:32:38.977Z,18.90
2018-07-20T04:35:08.249Z,18.52
2018-07-20T04:37:36.933Z,20.85
2018-07-20T04:40:05.840Z,24.00
2018-07-20T04:42:34.702Z,21.00
2018-07-20T04:45:03.255Z,21.17
2018-07-20T04:47:31.797Z,18.63
2018-07-20T04:50:00.487Z,17.57
2018-07-20T04:52:29.016Z,18.67
2018-07-20T04:54:57.578Z,16.23
2018-07-20T04:57:26.223Z,16.30
2018-07-20T04:59:54.846Z,14.80
2018-07-20T05:02:23.586Z,14.20
2018-07-20T05:04:52.097Z,14.33
2018-07-20T05:07:20.588Z,13.77
2018-07-20T05:09:49.250Z,11.73
2018-07-20T05:12:17.772Z,12.00
2018-07-20T05:14:46.274Z,14.63
2018-07-20T05:17:14.843Z,14.23
2018-07-20T05:19:43.358Z,16.00
2018-07-20T05:22:11.875Z,16.60
2018-07-20T05:24:40.420Z,16.90
2018-07-20T05:27:08.912Z,16.20
2018-07-20T05:29:37.445Z,17.67
2018-07-20T05:32:06.423Z,15.90
2018-07-20T05:34:34.953Z,15.33
2018-07-20T05:37:03.698Z,15.40
2018-07-20T05:39:32.238Z,14.73
2018-07-20T05:42:00.811Z,13.93
2018-07-20T05:44:29.936Z,16.00
2018-07-20T05:46:58.483Z,15.67
2018-07-20T05:49:27.114Z,15.60
2018-07-20T05:51:55.661Z,15.27
2018-07-20T05:54:24.193Z,13.77
2018-07-20T05:56:52.698Z,15.07
2018-07-20T05:59:21.408Z,15.83
2018-07-20T06:01:50.001Z,15.40
2018-07-20T06:04:18.530Z,15.27
2018-07-20T06:06:47.076Z,14.23
2018-07-20T06:09:15.630Z,14.53
2018-07-20T06:11:44.144Z,18.03
2018-07-20T06:14:12.816Z,15.80
2018-07-20T06:16:41.366Z,15.47
2018-07-20T06:19:10.036Z,17.90
2018-07-20T06:21:38.569Z,18.50
2018-07-20T06:24:07.282Z,16.07
2018-07-20T06:26:35.803Z,14.83
2018-07-20T06:29:04.382Z,15.30
2018-07-20T06:31:32.985Z,13.10
2018-07-20T06:34:03.108Z,13.43
2018-07-20T06:36:32.243Z,12.57
2018-07-20T06:39:00.778Z,12.10
2018-07-20T06:41:29.287Z,10.83
2018-07-20T06:43:57.821Z,12.63
2018-07-20T06:46:26.361Z,12.63
2018-07-20T06:48:54.884Z,10.93
2018-07-20T06:51:23.442Z,13.17
2018-07-20T06:53:51.998Z,13.90
2018-07-20T06:56:20.520Z,13.27
2018-07-20T06:58:49.417Z,13.87
2018-07-20T07:01:18.133Z,12.90
2018-07-20T07:03:46.673Z,11.60
2018-07-20T07:06:15.204Z,11.47
2018-07-20T07:08:43.757Z,12.10
2018-07-20T07:11:12.311Z,11.53
2018-07-20T07:13:40.810Z,10.20
2018-07-20T07:16:09.360Z,9.93
2018-07-20T07:18:38.507Z,9.87
2018-07-20T07:21:07.129Z,9.30
2018-07-20T07:23:36.054Z,10.27
2018-07-20T07:26:04.816Z,10.33
2018-07-20T07:28:33.453Z,8.70
2018-07-20T07:31:02.020Z,7.87
2018-07-20T07:33:30.539Z,6.17
2018-07-20T07:35:59.049Z,6.87
2018-07-20T07:38:27.608Z,6.00
2018-07-20T07:40:56.180Z,6.63
2018-07-20T07:43:24.723Z,8.23
2018-07-20T07:45:53.286Z,7.23
2018-07-20T07:48:21.804Z,5.43
2018-07-20T07:50:50.344Z,4.47
2018-07-20T07:53:18.892Z,5.90
2018-07-20T07:55:47.991Z,6.63
2018-07-20T07:58:16.508Z,5.63
2018-07-20T08:00:45.067Z,4.97
2018-07-20T08:03:13.700Z,5.70
2018-07-20T08:05:42.206Z,5.80
2018-07-20T08:08:10.782Z,5.20
2018-07-20T08:10:39.311Z,5.43
2018-07-20T08:16:01.721Z,4.60
2018-07-20T08:18:31.048Z,3.70
2018-07-20T08:20:59.570Z,4.07
2018-07-20T08:23:29.180Z,3.13
2018-07-20T08:25:57.729Z,3.37
2018-07-20T08:28:26.613Z,3.63
2018-07-20T08:30:55.102Z,3.87
2018-07-20T08:33:23.681Z,3.30
2018-07-20T08:35:52.208Z,3.20
2018-07-20T08:38:21.427Z,3.60
2018-07-20T08:40:50.071Z,3.50
2018-07-20T08:43:18.638Z,3.17
2018-07-20T08:45:47.700Z,4.40
2018-07-20T08:48:16.274Z,3.60
2018-07-20T08:50:44.933Z,3.53
2018-07-20T08:53:13.691Z,4.30
2018-07-20T08:55:42.278Z,3.70
2018-07-20T08:58:10.862Z,4.50
2018-07-20T09:00:39.577Z,3.23
2018-07-20T09:03:08.198Z,3.63
2018-07-20T09:05:38.289Z,3.43
2018-07-20T09:08:06.823Z,3.23
2018-07-20T09:10:35.361Z,3.13
2018-07-20T09:13:03.930Z,3.40
2018-07-20T09:15:32.109Z,3.17
2018-07-20T09:18:00.641Z,2.90
2018-07-20T09:20:29.186Z,2.30
2018-07-20T09:22:57.955Z,2.70
2018-07-20T09:25:26.477Z,2.40
2018-07-20T09:27:55.000Z,2.47
2018-07-20T09:30:23.578Z,3.10
2018-07-20T09:32:52.084Z,2.13
2018-07-20T09:35:21.431Z,2.30
2018-07-20T09:37:50.836Z,2.10
2018-07-20T09:40:20.661Z,1.80
2018-07-20T09:42:49.205Z,2.13
2018-07-20T09:45:18.518Z,2.90
2018-07-20T09:47:47.066Z,3.87
2018-07-20T09:50:15.632Z,2.60
2018-07-20T09:52:44.970Z,3.00
2018-07-20T09:55:13.728Z,2.77
2018-07-20T09:57:42.244Z,3.03
2018-07-20T10:00:10.887Z,2.93
2018-07-20T10:02:39.510Z,4.50
2018-07-20T10:05:08.119Z,3.37
2018-07-20T10:07:36.622Z,3.07
2018-07-20T10:10:05.217Z,4.70
2018-07-20T10:12:33.766Z,3.13
2018-07-20T10:15:02.298Z,2.93
2018-07-20T10:17:31.559Z,2.77
2018-07-20T10:20:00.085Z,2.93
2018-07-20T10:22:28.605Z,3.70
2018-07-20T10:24:57.228Z,2.63
2018-07-20T10:27:25.758Z,2.93
2018-07-20T10:29:54.274Z,3.50
2018-07-20T10:32:22.704Z,2.77
2018-07-20T10:34:52.209Z,2.70
2018-07-20T10:37:20.726Z,3.07
2018-07-20T10:39:49.262Z,2.90
2018-07-20T10:42:17.849Z,2.87
2018-07-20T10:44:46.350Z,2.70
2018-07-20T10:47:15.608Z,2.20
2018-07-20T10:49:44.112Z,2.73
2018-07-20T10:52:12.681Z,2.70
2018-07-20T10:54:41.254Z,2.70
2018-07-20T10:57:09.808Z,3.00
2018-07-20T10:59:38.347Z,3.50
2018-07-20T11:02:06.945Z,3.53
2018-07-20T11:04:35.472Z,3.73
2018-07-20T11:07:04.023Z,3.40
2018-07-20T11:09:32.598Z,3.20
2018-07-20T11:12:01.156Z,2.67
2018-07-20T11:14:30.456Z,2.97
2018-07-20T11:16:59.032Z,2.97
2018-07-20T11:19:27.802Z,2.50
2018-07-20T11:21:57.143Z,3.40
2018-07-20T11:24:25.680Z,3.00
2018-07-20T11:26:54.207Z,2.30
2018-07-20T11:29:23.138Z,2.80
2018-07-20T11:31:51.690Z,2.80
2018-07-20T11:34:20.213Z,2.83
2018-07-20T11:36:48.760Z,3.50
2018-07-20T11:39:17.418Z,2.20
2018-07-20T11:41:45.991Z,2.90
2018-07-20T11:44:15.569Z,2.47
2018-07-20T11:46:44.151Z,3.10
2018-07-20T11:49:12.656Z,2.40
2018-07-20T11:51:41.223Z,2.53
2018-07-20T11:54:09.820Z,2.43
2018-07-20T11:56:38.324Z,3.30
2018-07-20T11:59:06.932Z,2.63
2018-07-20T12:01:35.485Z,2.40
2018-07-20T12:04:03.716Z,2.47
2018-07-20T12:06:32.268Z,3.07
2018-07-20T12:09:00.814Z,2.90
2018-07-20T12:11:29.369Z,3.17
2018-07-20T12:13:57.887Z,2.87
2018-07-20T12:16:26.411Z,2.17
2018-07-20T12:18:55.948Z,2.43
2018-07-20T12:21:24.461Z,2.63
2018-07-20T12:23:52.994Z,3.67
2018-07-20T12:26:21.527Z,2.70
2018-07-20T12:28:50.806Z,3.07
2018-07-20T12:31:19.377Z,2.50
2018-07-20T12:33:47.917Z,3.50
2018-07-20T12:36:16.460Z,2.67
2018-07-20T12:38:45.677Z,2.93
2018-07-20T12:41:14.221Z,3.10
2018-07-20T12:43:42.778Z,3.80
2018-07-20T12:46:11.448Z,3.10
2018-07-20T12:48:39.967Z,3.37
2018-07-20T12:51:08.535Z,4.23
2018-07-20T12:53:37.171Z,3.20
2018-07-20T12:56:05.716Z,2.80
2018-07-20T12:58:34.307Z,2.33
2018-07-20T13:01:02.888Z,4.10
2018-07-20T13:03:32.102Z,2.87
2018-07-20T13:06:00.600Z,3.60
2018-07-20T13:08:29.222Z,4.00
2018-07-20T13:10:57.911Z,3.13
2018-07-20T13:13:26.452Z,3.63
2018-07-20T13:15:56.396Z,4.07
2018-07-20T13:18:24.967Z,4.27
2018-07-20T13:20:53.744Z,4.03
2018-07-20T13:23:22.336Z,4.23
2018-07-20T13:25:53.582Z,4.07
2018-07-20T13:28:22.129Z,4.20
2018-07-20T13:30:50.674Z,3.70
2018-07-20T13:33:19.202Z,3.70
2018-07-20T13:35:47.863Z,3.93
2018-07-20T13:38:16.400Z,3.70
2018-07-20T13:40:44.937Z,4.00
2018-07-20T13:43:13.664Z,4.10
2018-07-20T13:45:42.235Z,3.90
2018-07-20T13:48:10.749Z,3.83
2018-07-20T13:50:39.266Z,4.67
2018-07-20T13:53:07.830Z,4.57
2018-07-20T13:55:36.361Z,4.40
2018-07-20T13:58:05.121Z,3.90
2018-07-20T14:00:36.409Z,4.77
2018-07-20T14:03:05.089Z,4.63
2018-07-20T14:05:33.603Z,5.97
2018-07-20T14:08:02.452Z,5.67
2018-07-20T14:10:31.019Z,5.50
2018-07-20T14:12:59.587Z,4.70
2018-07-20T14:15:28.236Z,4.90
2018-07-20T14:17:56.505Z,4.80
2018-07-20T14:20:25.079Z,4.87
2018-07-20T14:22:53.633Z,5.03
2018-07-20T14:25:22.487Z,4.83
2018-07-20T14:27:51.013Z,4.77
2018-07-20T14:30:19.672Z,4.63
2018-07-20T14:32:48.198Z,4.57
2018-07-20T14:35:17.234Z,4.30
2018-07-20T14:37:45.873Z,5.63
2018-07-20T14:40:16.135Z,5.53
2018-07-20T14:42:45.685Z,4.47
2018-07-20T14:45:14.463Z,5.73
2018-07-20T14:47:42.996Z,6.13
2018-07-20T14:50:11.568Z,5.63
2018-07-20T14:52:40.083Z,5.40
2018-07-20T14:55:08.602Z,5.80
2018-07-20T14:57:37.689Z,6.70
2018-07-20T15:00:06.505Z,5.30
2018-07-20T15:02:35.180Z,5.13
2018-07-20T15:05:03.784Z,5.03
2018-07-20T15:07:33.524Z,5.53
2018-07-20T15:10:03.572Z,4.70
2018-07-20T15:12:32.255Z,5.43
2018-07-20T15:15:00.874Z,5.87
2018-07-20T15:17:29.408Z,5.90
2018-07-20T15:19:57.912Z,7.27
2018-07-20T15:22:26.465Z,5.90
2018-07-20T15:24:54.998Z,5.43
2018-07-20T15:27:23.625Z,6.50
2018-07-20T15:29:52.179Z,6.93
2018-07-20T15:32:20.744Z,5.87
2018-07-20T15:34:49.372Z,5.77
2018-07-20T15:37:17.914Z,6.87
2018-07-20T15:39:46.566Z,6.03
2018-07-20T15:42:15.138Z,8.00
2018-07-20T15:44:43.768Z,5.97
2018-07-20T15:47:12.347Z,6.10
2018-07-20T15:49:40.926Z,5.50
2018-07-20T15:54:39.952Z,6.10
2018-07-20T15:57:08.494Z,6.80
2018-07-20T15:59:37.951Z,6.40
2018-07-20T16:02:06.849Z,4.90
2018-07-20T16:04:35.398Z,5.60
2018-07-20T16:07:04.011Z,6.07
2018-07-20T16:09:32.546Z,7.20
2018-07-20T16:12:01.132Z,6.30
2018-07-20T16:14:29.699Z,5.63
2018-07-20T16:16:59.618Z,6.53
2018-07-20T16:19:28.105Z,6.10
2018-07-20T16:21:56.760Z,7.00
2018-07-20T16:24:26.466Z,7.27
2018-07-20T16:26:54.969Z,7.97
2018-07-20T16:29:23.514Z,7.20
2018-07-20T16:31:52.045Z,6.60
2018-07-20T16:34:20.583Z,6.90
2018-07-20T16:36:49.146Z,7.50
2018-07-20T16:39:17.670Z,7.83
2018-07-20T16:41:46.729Z,7.60
2018-07-20T16:44:15.253Z,6.80
2018-07-20T16:46:43.808Z,6.60
2018-07-20T16:49:12.329Z,7.53
2018-07-20T16:51:40.964Z,6.67
2018-07-20T16:54:10.040Z,6.03
2018-07-20T16:56:38.567Z,7.27
2018-07-20T16:59:07.154Z,6.90
2018-07-20T17:01:36.825Z,7.00
2018-07-20T17:04:05.942Z,6.63
2018-07-20T17:06:34.493Z,7.27
2018-07-20T17:09:03.136Z,6.53
2018-07-20T17:11:31.713Z,6.20
2018-07-20T17:14:00.268Z,6.87
2018-07-20T17:16:28.794Z,6.97
2018-07-20T17:18:57.309Z,7.80
2018-07-20T17:21:26.684Z,6.93
2018-07-20T17:23:55.235Z,6.40
2018-07-20T17:26:24.431Z,6.30
2018-07-20T17:28:52.992Z,7.00
2018-07-20T17:31:21.516Z,5.83
2018-07-20T17:33:50.037Z,6.20
2018-07-20T17:36:18.605Z,5.97
2018-07-20T17:38:47.686Z,6.33
2018-07-20T17:41:16.450Z,5.40
2018-07-20T17:43:45.034Z,6.07
2018-07-20T17:46:13.608Z,5.70
2018-07-20T17:48:42.165Z,4.43
2018-07-20T17:51:10.723Z,4.40
2018-07-20T17:53:39.257Z,3.73
2018-07-20T17:56:07.888Z,5.13
2018-07-20T17:58:37.013Z,3.27
2018-07-20T18:01:05.700Z,4.67
2018-07-20T18:03:34.562Z,3.70
2018-07-20T18:06:03.110Z,4.03
2018-07-20T18:08:31.660Z,4.53
2018-07-20T18:11:00.272Z,4.03
2018-07-20T18:13:28.856Z,3.80
2018-07-20T18:15:57.485Z,4.17
2018-07-20T18:18:26.016Z,3.73
2018-07-20T18:20:54.744Z,3.50
2018-07-20T18:23:23.259Z,3.03
2018-07-20T18:25:51.770Z,2.90
2018-07-20T18:28:20.407Z,3.67
2018-07-20T18:30:49.033Z,3.10
2018-07-20T18:33:17.642Z,2.40
2018-07-20T18:35:46.194Z,4.30
2018-07-20T18:38:15.135Z,3.00
2018-07-20T18:40:43.628Z,2.53
2018-07-20T18:43:12.836Z,4.97
2018-07-20T18:45:41.433Z,3.00
2018-07-20T18:48:09.957Z,3.90
2018-07-20T18:50:38.541Z,4.47
2018-07-20T18:53:07.176Z,3.37
2018-07-20T18:55:35.682Z,3.70
2018-07-20T18:58:04.266Z,3.60
2018-07-20T19:00:32.839Z,2.97
2018-07-20T19:03:01.169Z,3.00
2018-07-20T19:05:29.729Z,2.83
2018-07-20T19:07:58.245Z,3.57
2018-07-20T19:10:26.760Z,2.60
2018-07-20T19:12:55.346Z,3.17
2018-07-20T19:15:24.018Z,3.23
2018-07-20T19:17:52.561Z,3.60
2018-07-20T19:20:21.183Z,2.80
2018-07-20T19:22:49.729Z,3.30
2018-07-20T19:25:18.352Z,3.77
2018-07-20T19:27:46.930Z,2.80
2018-07-20T19:30:15.982Z,2.60
2018-07-20T19:32:44.559Z,2.57
2018-07-20T19:35:13.088Z,3.13
2018-07-20T19:37:42.574Z,2.50
2018-07-20T19:40:11.119Z,2.50
2018-07-20T19:42:39.849Z,3.10
2018-07-20T19:45:08.388Z,3.40
2018-07-20T19:47:37.005Z,2.57
2018-07-20T19:50:05.926Z,2.77
2018-07-20T19:52:34.444Z,4.23
2018-07-20T19:55:03.873Z,2.00
2018-07-20T19:57:32.443Z,3.10
2018-07-20T20:00:01.389Z,2.70
2018-07-20T20:02:30.156Z,2.70
2018-07-20T20:04:58.699Z,1.70
2018-07-20T20:07:27.247Z,3.27
2018-07-20T20:09:56.434Z,3.23
2018-07-20T20:12:25.542Z,2.37
2018-07-20T20:14:54.222Z,3.10
2018-07-20T20:17:22.807Z,2.70
2018-07-20T20:19:51.456Z,2.40
2018-07-20T20:22:20.012Z,2.50
2018-07-20T20:24:48.539Z,2.20
2018-07-20T20:27:17.107Z,2.43
2018-07-20T20:29:46.846Z,2.97
2018-07-20T20:32:15.446Z,3.03
2018-07-20T20:34:44.109Z,3.90
2018-07-20T20:37:12.680Z,3.37
2018-07-20T20:39:41.224Z,3.20
2018-07-20T20:42:09.777Z,2.87
2018-07-20T20:44:38.284Z,2.83
2018-07-20T20:47:06.819Z,3.07
2018-07-20T20:49:35.470Z,3.67
2018-07-20T20:52:04.011Z,2.90
2018-07-20T20:54:32.568Z,2.60
2018-07-20T20:57:02.101Z,4.13
2018-07-20T20:59:30.609Z,3.30
2018-07-20T21:01:59.127Z,3.40
2018-07-20T21:04:27.738Z,2.50
2018-07-20T21:06:56.276Z,2.73
2018-07-20T21:09:25.051Z,2.87
2018-07-20T21:11:53.645Z,3.03
2018-07-20T21:14:22.327Z,2.67
2018-07-20T21:16:50.866Z,3.73
2018-07-20T21:19:19.450Z,3.50
2018-07-20T21:21:48.030Z,3.07
2018-07-20T21:24:18.739Z,4.57
2018-07-20T21:26:47.323Z,3.43
2018-07-20T21:29:15.580Z,3.57
2018-07-20T21:31:45.404Z,3.43
2018-07-20T21:34:13.988Z,4.03
2018-07-20T21:36:42.527Z,4.00
2018-07-20T21:39:12.693Z,3.27
2018-07-20T21:41:41.696Z,3.80
2018-07-20T21:44:10.799Z,3.73
2018-07-20T21:46:40.225Z,3.97
2018-07-20T21:49:08.812Z,2.60
2018-07-20T21:51:37.356Z,7.13
2018-07-20T21:54:05.940Z,9.53
2018-07-20T21:56:34.532Z,10.60
2018-07-20T21:59:03.089Z,8.77
2018-07-20T22:01:31.835Z,6.53
2018-07-20T22:06:53.477Z,4.90
2018-07-20T22:09:22.059Z,4.77
2018-07-20T22:11:50.685Z,4.63
2018-07-20T22:14:19.262Z,3.67
2018-07-20T22:16:47.815Z,5.30
2018-07-20T22:19:16.755Z,3.70
2018-07-20T22:21:45.290Z,4.43
2018-07-20T22:24:14.867Z,3.87
2018-07-20T22:26:43.382Z,4.80
2018-07-20T22:29:11.925Z,4.50
2018-07-20T22:31:40.481Z,4.97
2018-07-20T22:34:09.031Z,4.37
2018-07-20T22:36:37.594Z,4.50
2018-07-20T22:39:09.419Z,4.33
2018-07-20T22:41:38.058Z,5.37
2018-07-20T22:44:06.922Z,4.97
2018-07-20T22:46:35.486Z,4.60
2018-07-20T22:49:04.084Z,3.63
2018-07-20T22:51:32.589Z,4.60
2018-07-20T22:54:01.306Z,5.13
2018-07-20T22:56:29.844Z,6.10
2018-07-20T22:58:58.399Z,5.77
2018-07-20T23:01:26.937Z,4.63
2018-07-20T23:03:56.042Z,5.40
2018-07-20T23:06:24.540Z,4.80
2018-07-20T23:08:53.137Z,4.47
2018-07-20T23:11:21.667Z,5.13
2018-07-20T23:13:50.157Z,4.70
2018-07-20T23:16:19.043Z,5.27
2018-07-20T23:18:47.556Z,4.50
2018-07-20T23:21:16.081Z,5.20
2018-07-20T23:23:44.596Z,5.03
2018-07-20T23:26:14.113Z,5.63
2018-07-20T23:28:42.646Z,4.50
2018-07-20T23:31:11.152Z,4.80
2018-07-20T23:33:39.655Z,5.00
2018-07-20T23:36:08.229Z,5.80
2018-07-20T23:38:36.833Z,6.40
2018-07-20T23:41:05.382Z,6.30
2018-07-20T23:43:35.229Z,5.80
2018-07-20T23:46:03.760Z,7.27
2018-07-20T23:48:32.261Z,7.10
2018-07-20T23:51:01.184Z,6.33
2018-07-20T23:53:29.777Z,5.47
2018-07-20T23:55:58.308Z,5.93
2018-07-20T23:58:26.824Z,6.93
