createdAt,value
2018-01-08T01:19:42.968Z,103316
2018-01-08T02:52:19.457Z,103343
2018-01-08T02:54:47.756Z,103323
2018-01-08T02:57:15.967Z,103321
2018-01-08T02:59:44.966Z,103325
2018-01-08T03:02:13.927Z,103324
2018-01-08T03:04:42.154Z,103325
2018-01-08T03:07:10.325Z,103326
2018-01-08T03:09:38.522Z,103324
2018-01-08T03:12:06.733Z,103325
2018-01-08T03:14:34.963Z,103323
2018-01-08T03:17:03.126Z,103317
2018-01-08T03:19:31.334Z,103316
2018-01-08T03:21:59.504Z,103314
2018-01-08T03:24:27.762Z,103307
2018-01-08T03:26:55.939Z,103298
2018-01-08T03:29:24.154Z,103298
2018-01-08T03:31:52.386Z,103295
2018-01-08T03:34:20.564Z,103293
2018-01-08T03:36:48.785Z,103295
2018-01-08T03:39:16.968Z,103287
2018-01-08T03:41:45.967Z,103295
2018-01-08T03:44:14.288Z,103293
2018-01-08T03:46:42.599Z,103288
2018-01-08T03:49:10.895Z,103296
2018-01-08T03:51:39.863Z,103293
2018-01-08T03:54:08.115Z,103302
2018-01-08T03:56:36.317Z,103299
2018-01-08T03:59:04.547Z,103293
2018-01-08T04:01:32.726Z,103280
2018-01-08T04:04:00.893Z,103282
2018-01-08T04:06:29.366Z,103271
2018-01-08T04:08:57.557Z,103269
2018-01-08T04:11:25.733Z,103277
2018-01-08T04:13:53.900Z,103291
2018-01-08T04:16:22.087Z,103290
2018-01-08T04:18:50.267Z,103298
2018-01-08T04:21:18.475Z,103304
2018-01-08T04:23:46.682Z,103308
2018-01-08T04:26:14.869Z,103306
2018-01-08T04:28:43.045Z,103308
2018-01-08T04:31:11.218Z,103299
2018-01-08T04:33:39.400Z,103319
2018-01-08T04:36:07.702Z,103311
2018-01-08T04:38:35.882Z,103303
2018-01-08T04:41:04.056Z,103306
2018-01-08T04:43:32.240Z,103316
2018-01-08T04:46:00.464Z,103311
2018-01-08T04:48:28.675Z,103296
2018-01-08T04:50:56.841Z,103298
2018-01-08T04:53:24.997Z,103296
2018-01-08T04:55:53.225Z,103304
2018-01-08T04:58:21.464Z,103309
2018-01-08T05:00:49.686Z,103311
2018-01-08T05:03:18.695Z,103314
2018-01-08T05:05:46.946Z,103327
2018-01-08T05:08:15.889Z,103326
2018-01-08T05:10:44.089Z,103318
2018-01-08T05:13:12.279Z,103329
2018-01-08T05:15:40.495Z,103327
2018-01-08T05:18:08.679Z,103322
2018-01-08T05:20:36.922Z,103318
2018-01-08T05:23:05.854Z,103327
2018-01-08T05:25:34.037Z,103338
2018-01-08T05:28:02.194Z,103335
2018-01-08T05:30:30.357Z,103318
2018-01-08T05:32:58.542Z,103320
2018-01-08T05:35:27.161Z,103321
2018-01-08T05:37:55.367Z,103313
2018-01-08T05:40:23.593Z,103323
2018-01-08T05:42:51.790Z,103316
2018-01-08T05:45:19.968Z,103316
2018-01-08T05:47:48.139Z,103321
2018-01-08T05:50:16.310Z,103320
2018-01-08T05:52:44.614Z,103316
2018-01-08T05:55:15.310Z,103335
2018-01-08T05:57:43.599Z,103328
2018-01-08T06:00:11.810Z,103336
2018-01-08T06:02:40.033Z,103325
2018-01-08T06:05:08.305Z,103336
2018-01-08T06:07:36.595Z,103329
2018-01-08T06:10:04.804Z,103339
2018-01-08T06:12:33.080Z,103338
2018-01-08T06:15:02.242Z,103335
2018-01-08T06:17:30.445Z,103337
2018-01-08T06:20:01.704Z,103334
2018-01-08T06:22:29.966Z,103330
2018-01-08T06:24:58.178Z,103330
2018-01-08T06:27:26.427Z,103324
2018-01-08T06:29:54.692Z,103325
2018-01-08T06:32:22.914Z,103329
2018-01-08T06:34:51.138Z,103338
2018-01-08T06:37:20.111Z,103331
2018-01-08T06:39:48.330Z,103331
2018-01-08T06:42:16.530Z,103327
2018-01-08T06:44:44.758Z,103329
2018-01-08T06:47:13.707Z,103328
2018-01-08T06:49:41.925Z,103328
2018-01-08T06:52:10.902Z,103332
2018-01-08T06:54:40.253Z,103331
2018-01-08T06:57:08.554Z,103333
2018-01-08T06:59:36.842Z,103332
2018-01-08T07:02:05.024Z,103343
2018-01-08T07:04:34.016Z,103349
2018-01-08T07:07:02.975Z,103349
2018-01-08T07:09:31.294Z,103353
2018-01-08T07:11:59.473Z,103349
2018-01-08T07:14:27.725Z,103345
2018-01-08T07:16:55.979Z,103343
2018-01-08T07:19:24.191Z,103336
2018-01-08T07:21:53.192Z,103338
2018-01-08T07:24:22.191Z,103333
2018-01-08T07:26:50.816Z,103343
2018-01-08T07:29:19.061Z,103343
2018-01-08T07:31:47.278Z,103344
2018-01-08T07:34:15.501Z,103347
2018-01-08T07:36:43.740Z,103341
2018-01-08T07:39:11.930Z,103353
2018-01-08T07:41:40.958Z,103346
2018-01-08T07:44:09.174Z,103348
2018-01-08T07:46:38.569Z,103340
2018-01-08T07:49:06.790Z,103331
2018-01-08T07:51:35.008Z,103334
2018-01-08T07:54:03.203Z,103337
2018-01-08T07:56:31.410Z,103347
2018-01-08T07:58:59.611Z,103331
2018-01-08T08:01:27.797Z,103334
2018-01-08T08:03:56.082Z,103346
2018-01-08T08:06:24.271Z,103347
2018-01-08T08:08:52.479Z,103344
2018-01-08T08:11:20.686Z,103342
2018-01-08T08:13:48.876Z,103341
2018-01-08T08:16:17.114Z,103352
2018-01-08T08:18:45.321Z,103352
2018-01-08T08:21:13.527Z,103345
2018-01-08T08:23:47.242Z,103341
2018-01-08T08:26:15.589Z,103349
2018-01-08T08:28:43.949Z,103348
2018-01-08T08:31:12.472Z,103353
2018-01-08T08:33:40.896Z,103350
2018-01-08T08:36:09.691Z,103352
2018-01-08T08:38:39.232Z,103349
2018-01-08T08:41:07.515Z,103352
2018-01-08T08:43:35.833Z,103347
2018-01-08T08:48:38.833Z,103357
2018-01-08T08:51:07.116Z,103340
2018-01-08T08:53:35.376Z,103350
2018-01-08T08:56:03.678Z,103360
2018-01-08T08:58:32.010Z,103352
2018-01-08T09:01:00.390Z,103346
2018-01-08T09:03:28.807Z,103345
2018-01-08T09:05:57.083Z,103351
2018-01-08T09:08:25.460Z,103343
2018-01-08T09:10:53.843Z,103353
2018-01-08T09:13:22.198Z,103339
2018-01-08T09:15:50.487Z,103346
2018-01-08T09:18:18.814Z,103341
2018-01-08T09:20:48.019Z,103340
2018-01-08T09:23:16.293Z,103349
2018-01-08T09:25:44.582Z,103340
2018-01-08T09:28:12.828Z,103348
2018-01-08T09:30:41.137Z,103348
2018-01-08T09:33:09.363Z,103339
2018-01-08T09:35:37.548Z,103342
2018-01-08T09:38:06.570Z,103340
2018-01-08T09:40:35.627Z,103338
2018-01-08T09:43:03.837Z,103334
2018-01-08T09:45:32.038Z,103344
2018-01-08T09:48:00.217Z,103336
2018-01-08T09:50:28.414Z,103333
2018-01-08T09:52:56.613Z,103339
2018-01-08T09:55:25.571Z,103343
2018-01-08T09:57:53.737Z,103344
2018-01-08T10:00:21.956Z,103336
2018-01-08T10:03:08.840Z,103339
2018-01-08T10:05:54.648Z,103341
2018-01-08T10:08:41.314Z,103341
2018-01-08T10:11:27.341Z,103328
2018-01-08T10:14:14.087Z,103333
2018-01-08T10:16:59.973Z,103329
2018-01-08T10:20:00.711Z,103329
2018-01-08T10:22:28.960Z,103313
2018-01-08T10:24:57.186Z,103318
2018-01-08T10:27:25.398Z,103314
2018-01-08T10:29:54.371Z,103312
2018-01-08T10:32:22.614Z,103314
2018-01-08T10:34:50.802Z,103309
2018-01-08T10:37:18.961Z,103309
2018-01-08T10:39:47.164Z,103308
2018-01-08T10:42:20.842Z,103309
2018-01-08T10:44:54.571Z,103310
2018-01-08T10:47:28.245Z,103304
2018-01-08T10:50:02.080Z,103301
2018-01-08T10:52:30.298Z,103285
2018-01-08T10:55:02.335Z,103289
2018-01-08T10:57:31.298Z,103280
2018-01-08T10:59:59.630Z,103269
2018-01-08T11:02:33.446Z,103277
2018-01-08T11:05:01.630Z,103271
2018-01-08T11:07:29.821Z,103262
2018-01-08T11:09:58.002Z,103260
2018-01-08T11:12:26.179Z,103252
2018-01-08T11:14:54.378Z,103248
2018-01-08T11:17:23.334Z,103252
2018-01-08T11:19:51.506Z,103236
2018-01-08T11:22:19.700Z,103246
2018-01-08T11:24:47.891Z,103236
2018-01-08T11:27:16.941Z,103229
2018-01-08T11:29:45.129Z,103221
2018-01-08T11:35:08.743Z,103225
2018-01-08T11:37:36.923Z,103229
2018-01-08T11:40:05.110Z,103227
2018-01-08T11:42:33.507Z,103228
2018-01-08T11:45:01.731Z,103222
2018-01-08T11:47:29.986Z,103219
2018-01-08T11:49:58.309Z,103220
2018-01-08T11:52:27.483Z,103215
2018-01-08T11:54:56.618Z,103216
2018-01-08T11:57:24.857Z,103202
2018-01-08T11:59:53.830Z,103206
2018-01-08T12:02:22.046Z,103198
2018-01-08T12:04:50.295Z,103202
2018-01-08T12:07:19.254Z,103191
2018-01-08T12:09:47.442Z,103198
2018-01-08T12:12:16.504Z,103200
2018-01-08T12:14:44.718Z,103190
2018-01-08T12:17:13.671Z,103190
2018-01-08T12:19:41.867Z,103191
2018-01-08T12:22:10.104Z,103186
2018-01-08T12:24:38.460Z,103179
2018-01-08T12:27:06.687Z,103181
2018-01-08T12:29:34.911Z,103178
2018-01-08T12:32:03.092Z,103167
2018-01-08T12:34:31.442Z,103177
2018-01-08T12:37:02.565Z,103175
2018-01-08T12:39:31.625Z,103170
2018-01-08T12:41:59.846Z,103167
2018-01-08T12:44:28.947Z,103163
2018-01-08T12:46:57.920Z,103162
2018-01-08T12:49:27.056Z,103146
2018-01-08T12:52:00.842Z,103144
2018-01-08T12:57:17.448Z,103146
2018-01-08T13:00:00.345Z,103144
2018-01-08T13:02:35.010Z,103135
2018-01-08T13:05:07.440Z,103136
2018-01-08T13:07:41.259Z,103135
2018-01-08T13:10:20.645Z,103139
2018-01-08T13:12:53.606Z,103138
2018-01-08T13:15:22.123Z,103127
2018-01-08T13:17:58.869Z,103129
2018-01-08T13:20:36.093Z,103120
2018-01-08T13:23:05.662Z,103123
2018-01-08T13:25:38.338Z,103123
2018-01-08T13:31:10.815Z,103120
2018-01-08T13:33:40.049Z,103115
2018-01-08T13:36:08.371Z,103109
2018-01-08T13:38:37.526Z,103112
2018-01-08T13:41:05.755Z,103114
2018-01-08T13:43:37.292Z,103112
2018-01-08T13:46:05.580Z,103102
2018-01-08T13:48:33.922Z,103110
2018-01-08T13:53:55.407Z,103095
2018-01-08T13:56:23.885Z,103095
2018-01-08T13:58:53.833Z,103101
2018-01-08T14:01:27.146Z,103092
2018-01-08T14:03:57.479Z,103104
2018-01-08T14:09:03.094Z,103105
2018-01-08T14:11:35.069Z,103108
2018-01-08T14:14:20.056Z,103101
2018-01-08T15:22:58.665Z,103103
2018-01-08T15:25:27.823Z,103093
2018-01-08T15:27:56.183Z,103089
2018-01-08T15:30:24.492Z,103094
2018-01-08T15:32:54.517Z,103091
2018-01-08T15:38:19.499Z,103088
2018-01-08T15:40:52.443Z,103086
2018-01-08T15:43:22.132Z,103079
2018-01-08T15:45:52.105Z,103093
2018-01-08T15:48:21.709Z,103083
2018-01-08T15:50:50.837Z,103087
2018-01-08T15:53:19.277Z,103065
2018-01-08T15:55:47.732Z,103083
2018-01-08T15:58:16.036Z,103068
2018-01-08T16:00:44.321Z,103074
2018-01-08T16:03:13.340Z,103064
2018-01-08T16:05:41.645Z,103073
2018-01-08T16:08:09.988Z,103068
2018-01-08T16:10:38.277Z,103059
2018-01-08T16:13:06.613Z,103059
2018-01-08T16:15:34.807Z,103055
2018-01-08T16:18:03.916Z,103061
2018-01-08T16:20:32.138Z,103054
2018-01-08T16:23:00.437Z,103050
2018-01-08T16:25:30.814Z,103047
2018-01-08T16:28:01.343Z,103043
2018-01-08T16:30:29.597Z,103047
2018-01-08T16:32:57.872Z,103044
2018-01-08T16:35:26.092Z,103057
2018-01-08T16:37:54.372Z,103057
2018-01-08T16:40:22.632Z,103059
2018-01-08T16:42:51.831Z,103061
2018-01-08T16:45:21.480Z,103057
2018-01-08T16:47:49.716Z,103046
2018-01-08T16:50:18.035Z,103041
2018-01-08T16:52:47.770Z,103037
2018-01-08T16:55:16.036Z,103041
2018-01-08T16:57:44.239Z,103037
2018-01-08T17:00:12.579Z,103046
2018-01-08T17:02:40.910Z,103038
2018-01-08T17:05:09.256Z,103040
2018-01-08T17:07:38.310Z,103028
2018-01-08T17:10:07.511Z,103024
2018-01-08T17:12:36.532Z,103014
2018-01-08T17:15:04.764Z,103017
2018-01-08T17:17:33.080Z,103020
2018-01-08T17:20:01.366Z,103022
2018-01-08T17:22:29.798Z,103019
2018-01-08T17:27:54.232Z,103008
2018-01-08T17:30:26.123Z,103024
2018-01-08T17:40:07.118Z,103019
2018-01-08T17:42:36.235Z,103006
2018-01-08T17:45:04.470Z,103003
2018-01-08T17:47:32.768Z,103009
2018-01-08T17:50:01.036Z,103007
2018-01-08T17:52:30.073Z,103002
2018-01-08T17:54:58.350Z,103001
2018-01-08T17:57:26.712Z,102997
2018-01-08T17:59:54.978Z,102995
2018-01-08T18:02:23.280Z,102984
2018-01-08T18:04:51.583Z,102987
2018-01-08T18:07:20.600Z,102989
2018-01-08T18:09:48.798Z,103003
2018-01-08T18:12:17.571Z,103001
2018-01-08T18:14:46.500Z,103009
2018-01-08T18:17:14.758Z,103010
2018-01-08T18:19:43.600Z,103018
2018-01-08T18:22:11.808Z,103008
2018-01-08T18:24:39.997Z,103002
2018-01-08T18:27:09.529Z,103003
2018-01-08T18:29:37.709Z,103001
2018-01-08T18:32:05.960Z,102996
2018-01-08T18:34:36.992Z,102997
2018-01-08T18:37:05.183Z,102993
2018-01-08T18:39:34.669Z,102999
2018-01-08T18:42:03.687Z,102988
2018-01-08T18:44:31.906Z,102985
2018-01-08T18:47:00.124Z,102993
2018-01-08T18:49:28.331Z,102987
2018-01-08T18:51:57.271Z,102992
2018-01-08T18:54:25.478Z,102984
2018-01-08T18:56:54.439Z,102981
2018-01-08T18:59:22.699Z,102990
2018-01-08T19:01:51.632Z,102992
2018-01-08T19:04:20.595Z,102994
2018-01-08T19:06:48.880Z,102999
2018-01-08T19:09:17.098Z,102992
2018-01-08T19:11:45.338Z,102995
2018-01-08T19:14:13.572Z,102994
2018-01-08T19:16:41.905Z,102986
2018-01-08T19:19:10.927Z,102990
2018-01-08T19:21:39.207Z,102986
2018-01-08T19:24:07.502Z,102984
2018-01-08T19:26:35.734Z,102968
2018-01-08T19:29:04.707Z,102973
2018-01-08T19:31:32.921Z,102964
2018-01-08T19:34:01.125Z,102966
2018-01-08T19:36:29.403Z,102964
2018-01-08T19:38:57.628Z,102959
2018-01-08T19:41:26.627Z,102966
2018-01-08T19:43:54.886Z,102949
2018-01-08T19:46:23.883Z,102948
2018-01-08T19:48:53.006Z,102955
2018-01-08T19:51:21.212Z,102955
2018-01-08T19:53:49.504Z,102950
2018-01-08T19:56:17.762Z,102946
2018-01-08T19:58:46.187Z,102946
2018-01-08T20:01:14.449Z,102937
2018-01-08T20:03:42.735Z,102932
2018-01-08T20:06:11.017Z,102933
2018-01-08T20:08:39.239Z,102925
2018-01-08T20:11:07.503Z,102927
2018-01-08T20:13:35.731Z,102933
2018-01-08T20:16:03.982Z,102936
2018-01-08T20:18:32.482Z,102928
2018-01-08T20:21:00.839Z,102933
2018-01-08T20:23:29.189Z,102934
2018-01-08T20:25:57.428Z,102939
2018-01-08T20:28:25.662Z,102936
2018-01-08T20:30:53.911Z,102921
2018-01-08T20:33:22.173Z,102933
2018-01-08T20:35:50.449Z,102927
2018-01-08T20:38:18.824Z,102922
2018-01-08T20:40:47.148Z,102914
2018-01-08T20:43:15.489Z,102911
2018-01-08T20:45:43.911Z,102909
2018-01-08T20:48:13.025Z,102908
2018-01-08T20:50:41.428Z,102905
2018-01-08T20:53:09.975Z,102896
2018-01-08T20:55:38.466Z,102888
2018-01-08T20:58:08.221Z,102884
2018-01-08T21:00:40.824Z,102877
2018-01-08T21:03:09.981Z,102879
2018-01-08T21:05:38.292Z,102879
2018-01-08T21:08:08.392Z,102873
2018-01-08T21:10:37.500Z,102868
2018-01-08T21:13:05.917Z,102861
2018-01-08T21:15:34.190Z,102863
2018-01-08T21:18:02.475Z,102869
2018-01-08T21:20:30.839Z,102863
2018-01-08T21:22:59.158Z,102856
2018-01-08T21:25:27.396Z,102850
2018-01-08T21:27:55.763Z,102859
2018-01-08T21:30:24.015Z,102840
2018-01-08T21:32:53.038Z,102846
2018-01-08T21:35:21.359Z,102839
2018-01-08T21:37:49.798Z,102840
2018-01-08T21:40:18.153Z,102827
2018-01-08T21:42:46.430Z,102827
2018-01-08T21:47:49.241Z,102817
2018-01-08T21:50:17.530Z,102820
2018-01-08T21:52:45.738Z,102813
2018-01-08T21:55:13.948Z,102808
2018-01-08T21:57:43.836Z,102808
2018-01-08T22:00:12.056Z,102792
2018-01-08T22:02:40.255Z,102800
2018-01-08T22:05:09.247Z,102790
2018-01-08T22:07:37.575Z,102792
2018-01-08T22:10:05.903Z,102783
2018-01-08T22:12:34.842Z,102777
2018-01-08T22:15:03.836Z,102782
2018-01-08T22:17:32.810Z,102771
2018-01-08T22:20:00.995Z,102769
2018-01-08T22:22:29.234Z,102766
2018-01-08T22:24:57.458Z,102753
2018-01-08T22:27:25.698Z,102747
2018-01-08T22:29:53.912Z,102745
2018-01-08T22:32:22.109Z,102752
2018-01-08T22:34:50.346Z,102740
2018-01-08T22:37:19.396Z,102743
2018-01-08T22:39:47.595Z,102733
2018-01-08T22:42:15.793Z,102727
2018-01-08T22:44:43.991Z,102724
2018-01-08T22:47:15.072Z,102733
2018-01-08T22:49:44.849Z,102726
2018-01-08T22:52:13.161Z,102713
2018-01-08T22:54:41.601Z,102711
2018-01-08T22:59:44.267Z,102706
2018-01-08T23:02:13.316Z,102698
2018-01-08T23:04:41.573Z,102685
2018-01-08T23:07:09.868Z,102677
2018-01-08T23:09:38.107Z,102686
2018-01-08T23:12:08.246Z,102673
2018-01-08T23:14:37.477Z,102671
2018-01-08T23:17:05.962Z,102659
2018-01-08T23:19:34.445Z,102663
2018-01-08T23:24:39.264Z,102638
2018-01-08T23:27:07.936Z,102641
2018-01-08T23:29:36.382Z,102641
2018-01-08T23:32:04.793Z,102639
2018-01-08T23:34:33.091Z,102629
2018-01-08T23:37:01.402Z,102639
2018-01-08T23:39:30.774Z,102630
2018-01-08T23:41:59.042Z,102618
2018-01-08T23:44:28.453Z,102611
2018-01-08T23:46:56.747Z,102611
2018-01-08T23:49:25.849Z,102615
2018-01-08T23:51:54.923Z,102604
2018-01-08T23:56:58.561Z,102604
2018-01-08T23:59:35.693Z,102605
