createdAt,value
2019-04-03T00:04:52.182Z,34.23
2019-04-03T00:09:55.748Z,34.03
2019-04-03T00:14:59.357Z,34.96
2019-04-03T00:20:03.066Z,35.67
2019-04-03T00:25:07.420Z,36.21
2019-04-03T00:30:10.982Z,35.89
2019-04-03T00:35:14.709Z,34.34
2019-04-03T00:40:18.218Z,33.67
2019-04-03T00:45:24.204Z,33.56
2019-04-03T00:50:27.223Z,32.99
2019-04-03T00:55:30.749Z,33.01
2019-04-03T01:00:34.324Z,32.75
2019-04-03T01:05:37.894Z,32.60
2019-04-03T01:10:41.473Z,32.15
2019-04-03T01:15:45.047Z,32.61
2019-04-03T01:20:48.721Z,32.68
2019-04-03T01:25:52.392Z,32.81
2019-04-03T01:30:56.014Z,33.00
2019-04-03T01:35:59.590Z,33.05
2019-04-03T01:41:03.151Z,33.56
2019-04-03T01:46:06.911Z,33.95
2019-04-03T01:51:10.522Z,34.58
2019-04-03T01:56:14.084Z,35.04
2019-04-03T02:01:17.737Z,35.90
2019-04-03T02:06:21.311Z,35.03
2019-04-03T02:11:25.057Z,33.51
2019-04-03T02:16:28.623Z,32.99
2019-04-03T02:21:32.227Z,32.45
2019-04-03T02:26:35.927Z,31.86
2019-04-03T02:31:39.736Z,31.61
2019-04-03T02:36:45.010Z,32.12
2019-04-03T02:41:48.687Z,31.96
2019-04-03T02:46:52.261Z,32.02
2019-04-03T02:51:56.027Z,32.04
2019-04-03T02:56:59.633Z,31.94
2019-04-03T03:02:03.206Z,31.98
2019-04-03T03:07:06.775Z,31.87
2019-04-03T03:12:10.624Z,31.82
2019-04-03T03:17:14.450Z,33.58
2019-04-03T03:22:18.965Z,33.88
2019-04-03T03:27:22.714Z,33.91
2019-04-03T03:32:32.540Z,34.32
2019-04-03T03:37:34.031Z,35.22
2019-04-03T03:42:37.316Z,36.29
2019-04-03T03:47:40.897Z,36.29
2019-04-03T03:52:44.449Z,36.41
2019-04-03T03:57:48.010Z,34.22
2019-04-03T04:02:51.925Z,34.96
2019-04-03T04:07:55.935Z,33.69
2019-04-03T04:12:59.505Z,33.27
2019-04-03T04:18:03.925Z,32.52
2019-04-03T04:23:07.636Z,31.92
2019-04-03T04:28:11.415Z,31.57
2019-04-03T04:33:17.021Z,32.14
2019-04-03T04:38:20.385Z,32.18
2019-04-03T04:43:23.942Z,32.42
2019-04-03T04:48:27.613Z,32.43
2019-04-03T04:53:31.153Z,32.56
2019-04-03T04:58:34.726Z,33.09
2019-04-03T05:03:38.432Z,33.83
2019-04-03T05:08:41.954Z,34.44
2019-04-03T05:13:46.794Z,34.61
2019-04-03T05:18:50.901Z,35.10
2019-04-03T05:23:56.332Z,35.41
2019-04-03T05:28:59.824Z,34.78
2019-04-03T05:34:03.455Z,34.95
2019-04-03T05:39:08.128Z,34.55
2019-04-03T05:44:11.758Z,36.17
2019-04-03T05:49:15.490Z,34.83
2019-04-03T05:54:19.061Z,35.38
2019-04-03T05:59:22.640Z,36.70
2019-04-03T06:04:26.332Z,35.60
2019-04-03T06:09:30.052Z,36.34
2019-04-03T06:14:33.671Z,35.89
2019-04-03T06:19:39.510Z,36.00
2019-04-03T06:24:42.647Z,35.93
2019-04-03T06:29:46.221Z,36.52
2019-04-03T06:34:49.888Z,36.05
2019-04-03T06:39:53.468Z,36.09
2019-04-03T06:44:57.029Z,34.53
2019-04-03T06:50:00.617Z,34.63
2019-04-03T06:55:05.930Z,34.43
2019-04-03T07:00:09.499Z,34.36
2019-04-03T07:05:13.121Z,33.08
2019-04-03T07:10:25.062Z,34.04
2019-04-03T07:15:23.989Z,32.61
2019-04-03T07:20:27.467Z,34.13
2019-04-03T07:25:33.331Z,34.10
2019-04-03T07:30:36.355Z,34.28
2019-04-03T07:35:40.646Z,34.87
2019-04-03T07:40:44.288Z,34.77
2019-04-03T07:45:47.859Z,34.46
2019-04-03T07:50:51.432Z,34.20
2019-04-03T07:55:55.959Z,33.96
2019-04-03T08:00:59.833Z,33.10
2019-04-03T08:06:04.463Z,34.59
2019-04-03T08:11:08.185Z,32.70
2019-04-03T08:16:11.919Z,34.33
2019-04-03T08:21:15.505Z,30.95
2019-04-03T08:26:19.908Z,32.52
2019-04-03T08:31:23.593Z,30.25
2019-04-03T08:36:27.298Z,32.23
2019-04-03T08:41:31.112Z,32.12
2019-04-03T08:46:34.744Z,29.64
2019-04-03T08:51:38.364Z,30.54
2019-04-03T08:56:42.183Z,30.52
2019-04-03T09:01:46.039Z,31.24
2019-04-03T09:06:49.850Z,31.17
2019-04-03T09:11:53.542Z,28.74
2019-04-03T09:16:57.118Z,32.35
2019-04-03T09:22:00.816Z,32.13
2019-04-03T09:27:05.041Z,29.45
2019-04-03T09:32:08.650Z,31.50
2019-04-03T09:37:12.290Z,33.29
2019-04-03T09:42:15.994Z,31.00
2019-04-03T09:47:19.616Z,32.10
2019-04-03T09:52:24.042Z,30.43
2019-04-03T09:57:30.673Z,29.46
2019-04-03T10:02:33.834Z,30.83
2019-04-03T10:07:37.603Z,30.71
2019-04-03T10:12:43.007Z,30.34
2019-04-03T10:17:46.508Z,30.84
2019-04-03T10:22:50.068Z,32.07
2019-04-03T10:27:53.637Z,32.79
2019-04-03T10:32:59.578Z,32.63
2019-04-03T10:38:02.494Z,32.64
2019-04-03T10:43:06.651Z,30.86
2019-04-03T10:48:10.431Z,31.07
2019-04-03T10:53:14.026Z,33.60
2019-04-03T10:58:17.841Z,29.92
2019-04-03T11:03:21.747Z,29.44
2019-04-03T11:08:25.410Z,30.46
2019-04-03T11:13:29.117Z,31.11
2019-04-03T11:18:32.846Z,33.61
2019-04-03T11:23:42.153Z,32.86
2019-04-03T11:28:41.830Z,33.34
2019-04-03T11:33:46.301Z,30.42
2019-04-03T11:38:50.500Z,31.87
2019-04-03T11:43:54.191Z,30.56
2019-04-03T11:48:57.942Z,32.12
2019-04-03T11:54:01.676Z,30.93
2019-04-03T11:59:05.292Z,30.50
2019-04-03T12:04:12.056Z,32.59
2019-04-03T12:09:14.365Z,32.53
2019-04-03T12:14:18.702Z,31.09
2019-04-03T12:19:22.606Z,33.84
2019-04-03T12:24:26.249Z,31.27
2019-04-03T12:29:29.874Z,32.82
2019-04-03T12:34:36.631Z,33.07
2019-04-03T12:39:39.932Z,32.97
2019-04-03T12:44:43.700Z,32.94
2019-04-03T12:49:47.264Z,33.04
2019-04-03T12:54:52.948Z,33.61
2019-04-03T12:59:56.706Z,32.50
2019-04-03T13:05:05.045Z,32.60
2019-04-03T13:10:08.574Z,33.03
2019-04-03T13:15:12.570Z,32.86
2019-04-03T13:20:16.690Z,32.95
2019-04-03T13:25:21.535Z,32.99
2019-04-03T13:30:25.899Z,32.85
2019-04-03T13:35:29.795Z,32.87
2019-04-03T13:40:34.938Z,33.01
2019-04-03T13:45:39.042Z,32.60
2019-04-03T13:50:45.067Z,31.58
2019-04-03T13:55:48.097Z,32.90
2019-04-03T14:00:59.572Z,33.04
2019-04-03T14:05:57.075Z,33.07
2019-04-03T14:11:00.641Z,32.94
2019-04-03T14:21:07.669Z,31.90
2019-04-03T14:26:14.277Z,33.47
2019-04-03T14:31:17.828Z,32.64
2019-04-03T14:36:21.763Z,32.29
2019-04-03T14:41:25.379Z,32.41
2019-04-03T14:46:29.146Z,30.78
2019-04-03T14:51:32.818Z,32.21
2019-04-03T14:56:36.879Z,32.22
2019-04-03T15:01:40.984Z,32.57
2019-04-03T15:06:46.347Z,32.54
2019-04-03T15:11:50.310Z,32.34
2019-04-03T15:16:54.023Z,32.42
2019-04-03T15:22:01.486Z,31.96
2019-04-03T15:27:03.072Z,31.24
2019-04-03T15:32:06.688Z,32.03
2019-04-03T15:37:13.313Z,31.77
2019-04-03T15:42:15.668Z,32.86
2019-04-03T15:47:33.210Z,33.63
2019-04-03T15:52:25.135Z,33.47
2019-04-03T15:57:28.782Z,33.15
2019-04-03T16:02:32.405Z,32.15
2019-04-03T16:07:36.091Z,33.36
2019-04-03T16:12:42.964Z,32.91
2019-04-03T16:17:45.239Z,33.22
2019-04-03T16:22:49.215Z,33.04
2019-04-03T16:27:53.237Z,33.07
2019-04-03T16:32:59.685Z,33.20
2019-04-03T16:38:02.340Z,33.25
2019-04-03T16:43:06.473Z,33.36
2019-04-03T16:48:10.080Z,33.43
2019-04-03T16:53:13.673Z,33.63
2019-04-03T16:58:17.524Z,33.51
2019-04-03T17:03:21.360Z,33.77
2019-04-03T17:08:25.947Z,32.73
2019-04-03T17:13:30.432Z,33.64
2019-04-03T17:18:34.062Z,33.70
2019-04-03T17:23:37.594Z,33.79
2019-04-03T17:28:41.733Z,33.88
2019-04-03T17:33:45.583Z,33.93
2019-04-03T17:38:50.277Z,33.57
2019-04-03T17:43:53.912Z,33.87
2019-04-03T17:48:57.530Z,34.03
2019-04-03T17:54:01.100Z,33.89
2019-04-03T17:59:05.199Z,34.94
2019-04-03T18:04:09.137Z,35.09
2019-04-03T18:09:12.844Z,34.65
2019-04-03T18:14:16.394Z,34.19
2019-04-03T18:19:20.071Z,33.87
2019-04-03T18:24:23.774Z,33.60
2019-04-03T18:29:27.605Z,33.59
2019-04-03T18:34:31.231Z,33.75
2019-04-03T18:39:34.860Z,33.95
2019-04-03T18:44:38.482Z,33.86
2019-04-03T18:49:42.187Z,33.21
2019-04-03T18:54:45.806Z,34.13
2019-04-03T18:59:49.529Z,34.20
2019-04-03T19:05:01.728Z,34.67
2019-04-03T19:15:03.794Z,34.77
2019-04-03T19:20:10.610Z,34.99
2019-04-03T19:25:13.049Z,35.27
2019-04-03T19:30:16.674Z,35.55
2019-04-03T19:35:20.310Z,35.63
2019-04-03T19:40:23.909Z,35.91
2019-04-03T19:45:27.881Z,35.33
2019-04-03T19:50:31.791Z,36.00
2019-04-03T19:55:35.998Z,34.92
2019-04-03T20:00:39.588Z,34.92
2019-04-03T20:05:44.055Z,37.30
2019-04-03T20:10:49.179Z,35.17
2019-04-03T20:15:54.569Z,36.92
2019-04-03T20:20:58.266Z,36.18
2019-04-03T20:31:05.599Z,33.88
2019-04-03T20:36:09.733Z,33.62
2019-04-03T20:41:13.313Z,33.55
2019-04-03T20:46:16.877Z,33.43
2019-04-03T20:51:20.456Z,33.24
2019-04-03T20:56:24.074Z,33.16
2019-04-03T21:01:27.721Z,33.44
2019-04-03T21:06:31.384Z,33.50
2019-04-03T21:11:35.067Z,33.44
2019-04-03T21:16:38.618Z,33.54
2019-04-03T21:21:42.203Z,34.14
2019-04-03T21:26:45.776Z,33.68
2019-04-03T21:31:49.329Z,34.47
2019-04-03T21:36:52.933Z,35.41
2019-04-03T21:41:56.586Z,37.68
2019-04-03T21:47:00.137Z,39.22
2019-04-03T21:52:03.715Z,38.57
2019-04-03T21:57:07.284Z,37.76
2019-04-03T22:02:10.851Z,36.57
2019-04-03T22:07:14.428Z,38.56
2019-04-03T22:12:18.005Z,39.12
2019-04-03T22:17:21.989Z,39.01
2019-04-03T22:22:26.066Z,39.01
2019-04-03T22:27:29.685Z,38.80
2019-04-03T22:32:33.293Z,39.30
2019-04-03T22:37:36.873Z,37.33
2019-04-03T22:42:40.525Z,37.64
2019-04-03T22:47:44.188Z,36.05
2019-04-03T22:52:47.846Z,35.07
2019-04-03T22:57:51.436Z,34.15
2019-04-03T23:02:55.018Z,33.17
2019-04-03T23:07:58.608Z,32.88
2019-04-03T23:13:04.493Z,33.25
2019-04-03T23:18:07.511Z,33.31
2019-04-03T23:23:11.077Z,33.40
2019-04-03T23:28:14.677Z,33.55
2019-04-03T23:33:18.247Z,33.57
2019-04-03T23:38:21.826Z,33.48
2019-04-03T23:43:25.684Z,33.76
2019-04-03T23:48:29.256Z,34.29
2019-04-03T23:53:32.845Z,34.52
2019-04-03T23:58:36.424Z,34.80
