createdAt,value
2018-05-16T00:00:26.050Z,96.42
2018-05-16T00:01:26.210Z,95.94
2018-05-16T00:02:26.379Z,95.65
2018-05-16T00:03:26.552Z,95.65
2018-05-16T00:04:26.713Z,95.65
2018-05-16T00:05:26.879Z,95.36
2018-05-16T00:06:27.051Z,96.03
2018-05-16T00:07:27.226Z,95.55
2018-05-16T00:08:27.400Z,95.26
2018-05-16T00:09:27.565Z,94.98
2018-05-16T00:10:27.735Z,94.21
2018-05-16T00:11:27.902Z,94.02
2018-05-16T00:12:28.071Z,93.54
2018-05-16T00:13:28.246Z,93.73
2018-05-16T00:14:28.510Z,93.63
2018-05-16T00:15:28.551Z,93.82
2018-05-16T00:16:28.729Z,93.82
2018-05-16T00:17:28.902Z,94.02
2018-05-16T00:18:29.067Z,94.02
2018-05-16T00:19:29.231Z,93.54
2018-05-16T00:20:29.406Z,93.82
2018-05-16T00:21:29.568Z,93.63
2018-05-16T00:22:29.738Z,93.25
2018-05-16T00:23:29.907Z,93.82
2018-05-16T00:24:30.073Z,93.25
2018-05-16T00:25:30.242Z,92.86
2018-05-16T00:26:30.406Z,92.54
2018-05-16T00:27:30.572Z,93.35
2018-05-16T00:28:30.747Z,93.68
2018-05-16T00:29:30.913Z,93.88
2018-05-16T00:30:31.098Z,94.26
2018-05-16T00:31:31.252Z,94.54
2018-05-16T00:32:31.424Z,95.03
2018-05-16T00:33:31.595Z,94.64
2018-05-16T00:34:31.762Z,94.93
2018-05-16T00:35:31.948Z,95.31
2018-05-16T00:36:32.117Z,94.64
2018-05-16T00:37:32.286Z,94.74
2018-05-16T00:38:32.459Z,95.12
2018-05-16T00:39:32.623Z,94.93
2018-05-16T00:40:32.792Z,94.64
2018-05-16T00:41:32.959Z,94.50
2018-05-16T00:42:33.126Z,95.03
2018-05-16T00:43:33.300Z,94.74
2018-05-16T00:44:33.494Z,94.59
2018-05-16T00:45:33.627Z,94.64
2018-05-16T00:46:33.800Z,94.59
2018-05-16T00:47:33.963Z,94.69
2018-05-16T00:48:34.127Z,94.74
2018-05-16T00:49:34.307Z,94.69
2018-05-16T00:50:34.478Z,94.50
2018-05-16T00:51:34.648Z,95.36
2018-05-16T00:52:34.818Z,94.74
2018-05-16T00:53:34.982Z,94.64
2018-05-16T00:54:35.152Z,94.64
2018-05-16T00:55:35.325Z,94.84
2018-05-16T00:56:35.500Z,94.26
2018-05-16T00:57:35.657Z,94.35
2018-05-16T00:58:35.840Z,93.97
2018-05-16T00:59:35.999Z,94.07
2018-05-16T01:00:36.163Z,93.15
2018-05-16T01:01:36.335Z,93.35
2018-05-16T01:02:36.504Z,92.82
2018-05-16T01:03:36.669Z,92.77
2018-05-16T01:04:36.834Z,92.00
2018-05-16T01:05:36.999Z,92.19
2018-05-16T01:06:37.175Z,92.39
2018-05-16T01:07:37.334Z,92.39
2018-05-16T01:08:37.501Z,92.00
2018-05-16T01:09:37.667Z,92.00
2018-05-16T01:10:37.836Z,91.72
2018-05-16T01:11:38.006Z,91.81
2018-05-16T01:12:38.172Z,91.81
2018-05-16T01:13:38.342Z,91.62
2018-05-16T01:14:38.511Z,91.72
2018-05-16T01:15:38.678Z,91.52
2018-05-16T01:16:38.847Z,91.72
2018-05-16T01:17:39.021Z,91.33
2018-05-16T01:18:39.185Z,91.24
2018-05-16T01:19:39.365Z,91.05
2018-05-16T01:20:39.533Z,91.24
2018-05-16T01:21:39.703Z,91.91
2018-05-16T01:22:39.870Z,91.81
2018-05-16T01:23:40.035Z,91.81
2018-05-16T01:24:40.205Z,92.10
2018-05-16T01:25:40.388Z,92.00
2018-05-16T01:26:40.544Z,91.14
2018-05-16T01:27:40.713Z,91.33
2018-05-16T01:28:40.881Z,91.81
2018-05-16T01:29:41.051Z,92.00
2018-05-16T01:30:41.217Z,91.62
2018-05-16T01:31:41.388Z,91.91
2018-05-16T01:32:41.557Z,92.63
2018-05-16T01:33:41.720Z,92.91
2018-05-16T01:34:41.888Z,92.91
2018-05-16T01:35:42.053Z,93.40
2018-05-16T01:36:42.222Z,93.49
2018-05-16T01:37:42.394Z,93.30
2018-05-16T01:38:42.555Z,92.91
2018-05-16T01:39:42.724Z,92.91
2018-05-16T01:40:42.895Z,92.58
2018-05-16T01:41:43.064Z,92.77
2018-05-16T01:42:43.230Z,92.86
2018-05-16T01:43:43.406Z,92.48
2018-05-16T01:44:43.574Z,92.68
2018-05-16T01:45:43.737Z,92.86
2018-05-16T01:46:43.904Z,92.72
2018-05-16T01:47:44.081Z,92.68
2018-05-16T01:48:44.256Z,92.29
2018-05-16T01:49:44.424Z,93.15
2018-05-16T01:50:44.593Z,92.91
2018-05-16T01:51:44.768Z,92.58
2018-05-16T01:52:44.946Z,93.11
2018-05-16T01:53:45.708Z,93.21
2018-05-16T01:54:45.250Z,93.49
2018-05-16T01:55:45.455Z,93.78
2018-05-16T01:56:45.618Z,93.88
2018-05-16T01:57:45.784Z,93.78
2018-05-16T01:58:45.953Z,93.68
2018-05-16T01:59:46.134Z,93.35
2018-05-16T02:00:46.287Z,92.44
2018-05-16T02:01:46.456Z,93.01
2018-05-16T02:02:46.628Z,93.30
2018-05-16T02:03:46.801Z,93.49
2018-05-16T02:04:46.968Z,93.78
2018-05-16T02:05:47.696Z,93.30
2018-05-16T02:06:47.239Z,93.68
2018-05-16T02:07:47.410Z,93.97
2018-05-16T02:08:48.202Z,93.59
2018-05-16T02:09:47.748Z,93.68
2018-05-16T02:10:47.917Z,93.59
2018-05-16T02:11:48.089Z,93.06
2018-05-16T02:12:48.252Z,92.86
2018-05-16T02:13:48.419Z,92.48
2018-05-16T02:14:48.605Z,92.39
2018-05-16T02:15:48.776Z,92.10
2018-05-16T02:16:48.942Z,92.86
2018-05-16T02:17:49.111Z,92.77
2018-05-16T02:18:49.284Z,92.44
2018-05-16T02:19:49.449Z,93.49
2018-05-16T02:20:49.613Z,94.07
2018-05-16T02:21:49.783Z,94.17
2018-05-16T02:22:49.952Z,94.17
2018-05-16T02:23:50.120Z,94.64
2018-05-16T02:24:50.287Z,95.07
2018-05-16T02:25:50.457Z,95.17
2018-05-16T02:26:50.627Z,95.17
2018-05-16T02:27:52.072Z,95.26
2018-05-16T02:28:51.399Z,95.26
2018-05-16T02:29:51.621Z,95.26
2018-05-16T02:30:51.758Z,95.41
2018-05-16T02:31:51.996Z,95.41
2018-05-16T02:32:52.119Z,95.41
2018-05-16T02:33:52.203Z,94.64
2018-05-16T02:34:52.239Z,94.98
2018-05-16T02:35:52.465Z,94.93
2018-05-16T02:36:52.654Z,95.03
2018-05-16T02:37:52.418Z,94.45
2018-05-16T02:38:52.589Z,94.26
2018-05-16T02:39:52.760Z,94.35
2018-05-16T02:40:52.922Z,94.07
2018-05-16T02:41:53.094Z,94.35
2018-05-16T02:42:53.265Z,94.45
2018-05-16T02:43:53.441Z,94.64
2018-05-16T02:44:53.606Z,94.26
2018-05-16T02:45:53.778Z,94.17
2018-05-16T02:46:53.941Z,93.68
2018-05-16T02:47:54.109Z,93.54
2018-05-16T02:48:54.280Z,93.92
2018-05-16T02:49:54.448Z,93.06
2018-05-16T02:50:54.617Z,92.91
2018-05-16T02:51:54.786Z,93.30
2018-05-16T02:52:54.951Z,92.82
2018-05-16T02:53:55.121Z,93.11
2018-05-16T02:54:55.296Z,93.11
2018-05-16T02:55:55.468Z,93.40
2018-05-16T02:56:55.637Z,93.59
2018-05-16T02:57:55.803Z,93.59
2018-05-16T02:58:55.973Z,94.07
2018-05-16T02:59:56.138Z,94.45
2018-05-16T03:00:56.305Z,94.45
2018-05-16T03:01:56.482Z,94.17
2018-05-16T03:02:56.657Z,94.54
2018-05-16T03:03:56.830Z,94.26
2018-05-16T03:04:57.005Z,94.26
2018-05-16T03:05:57.178Z,94.54
2018-05-16T03:06:57.350Z,94.84
2018-05-16T03:07:57.512Z,94.54
2018-05-16T03:08:57.681Z,94.45
2018-05-16T03:09:57.833Z,94.64
2018-05-16T03:10:58.027Z,94.45
2018-05-16T03:11:58.210Z,94.35
2018-05-16T03:12:58.363Z,94.64
2018-05-16T03:13:58.526Z,94.45
2018-05-16T03:14:58.685Z,94.54
2018-05-16T03:15:58.878Z,94.64
2018-05-16T03:16:59.027Z,94.79
2018-05-16T03:17:59.195Z,94.89
2018-05-16T03:18:59.359Z,95.36
2018-05-16T03:19:59.525Z,95.41
2018-05-16T03:20:59.698Z,95.51
2018-05-16T03:21:59.866Z,95.12
2018-05-16T03:23:00.046Z,94.74
2018-05-16T03:24:00.210Z,94.74
2018-05-16T03:25:00.378Z,95.03
2018-05-16T03:26:00.548Z,94.64
2018-05-16T03:27:00.715Z,94.26
2018-05-16T03:28:00.886Z,93.59
2018-05-16T03:29:01.053Z,94.17
2018-05-16T03:30:01.219Z,93.68
2018-05-16T03:31:01.390Z,93.78
2018-05-16T03:32:01.557Z,94.17
2018-05-16T03:33:01.727Z,94.26
2018-05-16T03:34:01.890Z,94.59
2018-05-16T03:35:02.061Z,94.54
2018-05-16T03:36:02.231Z,94.59
2018-05-16T03:37:02.400Z,94.69
2018-05-16T03:38:02.563Z,94.69
2018-05-16T03:39:02.735Z,94.69
2018-05-16T03:40:02.903Z,95.07
2018-05-16T03:41:03.073Z,94.69
2018-05-16T03:42:03.240Z,94.59
2018-05-16T03:43:03.412Z,94.89
2018-05-16T03:44:03.583Z,94.50
2018-05-16T03:45:03.746Z,94.79
2018-05-16T03:46:03.921Z,94.59
2018-05-16T03:47:04.089Z,94.69
2018-05-16T03:48:04.248Z,94.79
2018-05-16T03:49:04.430Z,94.12
2018-05-16T03:50:04.589Z,94.31
2018-05-16T03:51:04.761Z,94.45
2018-05-16T03:52:04.934Z,94.59
2018-05-16T03:53:05.098Z,94.31
2018-05-16T03:54:05.271Z,94.40
2018-05-16T03:55:05.444Z,94.21
2018-05-16T03:56:05.611Z,94.40
2018-05-16T03:57:05.782Z,94.21
2018-05-16T03:58:05.950Z,94.12
2018-05-16T03:59:06.117Z,94.79
2018-05-16T04:00:06.278Z,94.69
2018-05-16T04:01:06.444Z,95.07
2018-05-16T04:02:06.616Z,94.69
2018-05-16T04:03:06.783Z,94.59
2018-05-16T04:04:06.952Z,94.21
2018-05-16T04:05:07.117Z,94.21
2018-05-16T04:06:07.284Z,94.21
2018-05-16T04:07:07.454Z,94.21
2018-05-16T04:08:07.621Z,94.40
2018-05-16T04:09:07.787Z,94.21
2018-05-16T04:10:07.956Z,94.12
2018-05-16T04:11:08.123Z,93.93
2018-05-16T04:12:08.296Z,94.02
2018-05-16T04:13:08.458Z,94.21
2018-05-16T04:14:08.626Z,94.59
2018-05-16T04:15:08.796Z,94.12
2018-05-16T04:16:08.958Z,94.40
2018-05-16T04:17:09.127Z,94.21
2018-05-16T04:18:09.299Z,94.40
2018-05-16T04:19:09.469Z,94.21
2018-05-16T04:20:09.643Z,94.40
2018-05-16T04:21:09.806Z,94.50
2018-05-16T04:22:09.979Z,94.79
2018-05-16T04:23:10.151Z,95.26
2018-05-16T04:24:10.314Z,94.79
2018-05-16T04:25:10.491Z,94.69
2018-05-16T04:26:10.655Z,94.89
2018-05-16T04:27:10.823Z,94.59
2018-05-16T04:28:10.989Z,94.54
2018-05-16T04:29:11.153Z,94.98
2018-05-16T04:30:11.322Z,94.74
2018-05-16T04:31:11.493Z,94.64
2018-05-16T04:32:11.656Z,94.74
2018-05-16T04:33:11.832Z,94.54
2018-05-16T04:34:11.999Z,94.26
2018-05-16T04:35:12.165Z,94.17
2018-05-16T04:36:12.332Z,94.35
2018-05-16T04:37:12.497Z,94.45
2018-05-16T04:38:12.672Z,94.64
2018-05-16T04:39:12.852Z,93.63
2018-05-16T04:40:13.010Z,93.15
2018-05-16T04:41:13.178Z,93.15
2018-05-16T04:42:13.351Z,92.96
2018-05-16T04:43:13.529Z,92.68
2018-05-16T04:44:13.708Z,92.96
2018-05-16T04:45:13.868Z,92.82
2018-05-16T04:46:14.035Z,92.72
2018-05-16T04:47:14.203Z,92.63
2018-05-16T04:48:14.376Z,92.82
2018-05-16T04:49:14.551Z,92.48
2018-05-16T04:50:14.714Z,93.01
2018-05-16T04:51:14.880Z,92.82
2018-05-16T04:52:15.049Z,93.21
2018-05-16T04:53:15.225Z,93.01
2018-05-16T04:54:15.386Z,93.49
2018-05-16T04:55:15.567Z,93.59
2018-05-16T04:56:15.730Z,93.30
2018-05-16T04:57:15.890Z,93.40
2018-05-16T04:58:16.063Z,93.68
2018-05-16T04:59:16.224Z,93.68
2018-05-16T05:00:16.395Z,93.88
2018-05-16T05:01:16.587Z,94.35
2018-05-16T05:02:16.744Z,94.17
2018-05-16T05:03:16.911Z,94.26
2018-05-16T05:04:17.092Z,94.21
2018-05-16T05:05:17.267Z,93.54
2018-05-16T05:06:17.438Z,93.63
2018-05-16T05:07:17.603Z,93.35
2018-05-16T05:08:17.770Z,93.63
2018-05-16T05:09:17.936Z,93.06
2018-05-16T05:10:18.103Z,93.35
2018-05-16T05:11:18.278Z,93.15
2018-05-16T05:12:18.445Z,92.77
2018-05-16T05:13:18.617Z,92.68
2018-05-16T05:14:18.776Z,93.15
2018-05-16T05:15:18.941Z,93.15
2018-05-16T05:16:19.110Z,92.77
2018-05-16T05:17:19.282Z,92.68
2018-05-16T05:18:19.498Z,92.77
2018-05-16T05:19:19.692Z,92.58
2018-05-16T05:20:19.783Z,92.86
2018-05-16T05:21:19.952Z,92.86
2018-05-16T05:22:20.112Z,92.77
2018-05-16T05:23:20.290Z,91.81
2018-05-16T05:24:20.462Z,91.76
2018-05-16T05:25:20.633Z,91.28
2018-05-16T05:26:20.798Z,90.03
2018-05-16T05:27:20.970Z,89.94
2018-05-16T05:28:21.132Z,89.94
2018-05-16T05:29:21.308Z,89.75
2018-05-16T05:30:21.539Z,89.98
2018-05-16T05:31:21.645Z,89.60
2018-05-16T05:32:21.815Z,89.60
2018-05-16T05:33:21.984Z,89.60
2018-05-16T05:34:22.161Z,89.12
2018-05-16T05:35:22.326Z,89.02
2018-05-16T05:36:22.492Z,88.73
2018-05-16T05:37:22.658Z,88.83
2018-05-16T05:39:15.923Z,88.54
2018-05-16T05:40:16.089Z,88.64
2018-05-16T05:41:16.255Z,88.64
2018-05-16T05:42:16.417Z,88.54
2018-05-16T05:43:16.653Z,88.83
2018-05-16T05:44:16.763Z,89.69
2018-05-16T05:45:16.926Z,89.31
2018-05-16T05:46:17.098Z,89.98
2018-05-16T05:47:17.273Z,89.12
2018-05-16T05:48:17.454Z,89.60
2018-05-16T05:49:17.726Z,88.45
2018-05-16T05:50:17.787Z,88.20
2018-05-16T05:51:17.959Z,88.20
2018-05-16T05:52:18.131Z,87.76
2018-05-16T05:53:18.290Z,87.19
2018-05-16T05:54:18.475Z,87.29
2018-05-16T05:55:18.635Z,86.80
2018-05-16T05:56:18.804Z,86.13
2018-05-16T05:57:18.978Z,86.18
2018-05-16T05:58:19.133Z,85.69
2018-05-16T05:59:19.303Z,85.21
2018-05-16T06:00:19.464Z,84.06
2018-05-16T06:01:19.638Z,84.83
2018-05-16T06:02:19.810Z,85.02
2018-05-16T06:03:19.982Z,85.02
2018-05-16T06:04:20.151Z,84.83
2018-05-16T06:05:20.331Z,84.25
2018-05-16T06:06:20.489Z,84.73
2018-05-16T06:07:20.648Z,84.25
2018-05-16T06:08:20.827Z,84.44
2018-05-16T06:09:20.992Z,84.25
2018-05-16T06:10:21.164Z,84.44
2018-05-16T06:11:21.330Z,84.16
2018-05-16T06:12:21.496Z,84.16
2018-05-16T06:13:21.669Z,82.71
2018-05-16T06:14:21.838Z,83.73
2018-05-16T06:15:22.013Z,84.11
2018-05-16T06:16:22.181Z,84.88
2018-05-16T06:17:22.348Z,85.65
2018-05-16T06:18:22.514Z,86.13
2018-05-16T06:19:22.695Z,86.13
2018-05-16T06:20:22.862Z,85.98
2018-05-16T06:21:23.031Z,85.11
2018-05-16T06:22:23.201Z,84.54
2018-05-16T06:23:23.373Z,84.63
2018-05-16T06:24:23.539Z,84.25
2018-05-16T06:25:23.710Z,84.59
2018-05-16T06:26:23.876Z,85.36
2018-05-16T06:27:24.148Z,84.78
2018-05-16T06:28:24.249Z,84.78
2018-05-16T06:29:24.400Z,85.17
2018-05-16T06:30:24.566Z,85.36
2018-05-16T06:31:24.738Z,85.55
2018-05-16T06:32:24.901Z,85.65
2018-05-16T06:33:25.074Z,85.46
2018-05-16T06:34:25.238Z,84.59
2018-05-16T06:35:25.406Z,84.73
2018-05-16T06:36:25.577Z,84.16
2018-05-16T06:37:25.742Z,83.48
2018-05-16T06:38:25.920Z,83.00
2018-05-16T06:39:26.089Z,82.42
2018-05-16T06:40:26.259Z,83.33
2018-05-16T06:41:26.430Z,82.94
2018-05-16T06:42:26.602Z,81.60
2018-05-16T06:43:26.767Z,81.02
2018-05-16T06:44:26.939Z,81.21
2018-05-16T06:45:27.119Z,81.40
2018-05-16T06:46:27.288Z,82.08
2018-05-16T06:47:27.452Z,82.65
2018-05-16T06:48:27.626Z,81.56
2018-05-16T06:49:27.797Z,81.37
2018-05-16T06:50:27.967Z,82.52
2018-05-16T06:51:28.137Z,82.71
2018-05-16T06:52:28.305Z,81.84
2018-05-16T06:53:28.474Z,81.94
2018-05-16T06:54:28.638Z,82.04
2018-05-16T06:55:28.799Z,82.42
2018-05-16T06:56:29.040Z,82.61
2018-05-16T06:57:29.142Z,82.71
2018-05-16T06:58:29.308Z,82.32
2018-05-16T06:59:29.478Z,82.81
2018-05-16T07:00:29.651Z,82.81
2018-05-16T07:01:29.817Z,83.25
2018-05-16T07:02:29.983Z,81.99
2018-05-16T07:03:30.155Z,82.61
2018-05-16T07:04:30.321Z,83.00
2018-05-16T07:05:30.492Z,83.48
2018-05-16T07:06:30.664Z,83.77
2018-05-16T07:07:30.836Z,83.77
2018-05-16T07:08:31.008Z,82.81
2018-05-16T07:09:31.181Z,83.14
2018-05-16T07:10:31.345Z,83.62
2018-05-16T07:11:31.517Z,83.67
2018-05-16T07:12:31.688Z,84.06
2018-05-16T07:13:31.907Z,82.37
2018-05-16T07:14:32.027Z,82.46
2018-05-16T07:15:32.197Z,81.70
2018-05-16T07:16:32.361Z,81.16
2018-05-16T07:17:32.533Z,80.62
2018-05-16T07:18:32.701Z,79.66
2018-05-16T07:19:32.876Z,78.92
2018-05-16T07:20:33.050Z,77.96
2018-05-16T07:21:33.219Z,77.38
2018-05-16T07:22:33.394Z,76.13
2018-05-16T07:23:33.579Z,75.55
2018-05-16T07:24:33.747Z,76.13
2018-05-16T07:25:33.918Z,76.13
2018-05-16T07:26:34.095Z,76.51
2018-05-16T07:27:34.260Z,76.36
2018-05-16T07:28:34.429Z,76.17
2018-05-16T07:29:34.597Z,76.07
2018-05-16T07:30:34.784Z,75.59
2018-05-16T07:31:34.956Z,74.62
2018-05-16T07:32:35.122Z,74.24
2018-05-16T07:33:35.286Z,74.72
2018-05-16T07:34:35.465Z,74.14
2018-05-16T07:35:35.627Z,74.43
2018-05-16T07:36:35.800Z,74.33
2018-05-16T07:37:35.972Z,74.43
2018-05-16T07:38:36.164Z,75.36
2018-05-16T07:39:36.297Z,76.17
2018-05-16T07:40:36.471Z,74.14
2018-05-16T07:41:36.647Z,73.75
2018-05-16T07:42:36.818Z,73.18
2018-05-16T07:43:36.986Z,73.37
2018-05-16T07:44:37.157Z,74.10
2018-05-16T07:45:37.324Z,74.49
2018-05-16T07:46:37.500Z,74.78
2018-05-16T07:47:37.670Z,74.58
2018-05-16T07:48:37.836Z,75.07
2018-05-16T07:49:38.010Z,75.74
2018-05-16T07:50:38.178Z,75.13
2018-05-16T07:51:38.351Z,74.93
2018-05-16T07:52:38.519Z,75.61
2018-05-16T07:53:38.691Z,76.15
2018-05-16T07:54:38.879Z,77.31
2018-05-16T07:55:39.049Z,77.78
2018-05-16T07:56:39.214Z,78.21
2018-05-16T07:57:39.386Z,78.11
2018-05-16T07:58:39.558Z,77.15
2018-05-16T07:59:39.727Z,76.03
2018-05-16T08:00:39.892Z,76.71
2018-05-16T08:01:40.062Z,75.65
2018-05-16T08:02:40.236Z,74.97
2018-05-16T08:03:40.410Z,74.20
2018-05-16T08:04:40.581Z,73.75
2018-05-16T08:05:40.748Z,74.14
2018-05-16T08:06:40.922Z,74.33
2018-05-16T08:07:41.088Z,73.08
2018-05-16T08:08:41.263Z,73.18
2018-05-16T08:09:41.432Z,73.21
2018-05-16T08:10:41.609Z,73.18
2018-05-16T08:11:41.780Z,73.41
2018-05-16T08:12:41.944Z,74.82
2018-05-16T08:13:42.113Z,74.72
2018-05-16T08:14:42.279Z,75.01
2018-05-16T08:15:42.454Z,76.45
2018-05-16T08:16:42.628Z,76.07
2018-05-16T08:17:42.798Z,75.53
2018-05-16T08:18:42.973Z,74.91
2018-05-16T08:19:43.152Z,74.82
2018-05-16T08:20:43.312Z,75.68
2018-05-16T08:21:43.561Z,74.43
2018-05-16T08:22:43.651Z,73.95
2018-05-16T08:23:43.810Z,73.99
2018-05-16T08:24:43.977Z,74.91
2018-05-16T08:25:44.151Z,75.10
2018-05-16T08:26:44.312Z,75.49
2018-05-16T08:27:44.483Z,74.95
2018-05-16T08:28:44.658Z,74.41
2018-05-16T08:29:44.837Z,74.12
2018-05-16T08:30:45.016Z,73.54
2018-05-16T08:31:45.188Z,72.32
2018-05-16T08:32:45.365Z,73.28
2018-05-16T08:33:45.528Z,72.22
2018-05-16T08:34:45.701Z,73.09
2018-05-16T08:35:45.949Z,71.84
2018-05-16T08:36:46.140Z,68.65
2018-05-16T08:37:46.223Z,67.62
2018-05-16T08:38:46.396Z,70.14
2018-05-16T08:39:46.571Z,70.23
2018-05-16T08:40:46.827Z,69.36
2018-05-16T08:41:46.880Z,68.40
2018-05-16T08:42:47.048Z,70.14
2018-05-16T08:43:47.219Z,69.84
2018-05-16T08:44:47.392Z,68.75
2018-05-16T08:45:47.570Z,67.30
2018-05-16T08:46:47.738Z,67.01
2018-05-16T08:47:48.512Z,65.78
2018-05-16T08:48:48.113Z,67.04
2018-05-16T08:49:48.290Z,68.49
2018-05-16T08:50:48.457Z,67.72
2018-05-16T08:51:48.631Z,66.56
2018-05-16T08:52:48.809Z,67.62
2018-05-16T08:53:48.992Z,68.68
2018-05-16T08:54:49.159Z,69.20
2018-05-16T08:55:50.014Z,67.69
2018-05-16T08:56:49.600Z,64.79
2018-05-16T08:57:49.732Z,62.79
2018-05-16T08:58:49.898Z,62.01
2018-05-16T08:59:50.085Z,61.92
2018-05-16T09:00:50.247Z,61.92
2018-05-16T09:01:50.428Z,62.11
2018-05-16T09:02:50.597Z,60.44
2018-05-16T09:03:50.844Z,61.50
2018-05-16T09:04:50.943Z,63.60
2018-05-16T09:05:51.116Z,65.40
2018-05-16T09:06:51.289Z,66.08
2018-05-16T09:07:51.456Z,66.53
2018-05-16T09:08:51.640Z,67.40
2018-05-16T09:09:51.808Z,69.42
2018-05-16T09:10:51.990Z,72.55
2018-05-16T09:11:52.168Z,73.90
2018-05-16T09:12:52.338Z,74.58
2018-05-16T09:13:52.516Z,74.48
2018-05-16T09:14:52.687Z,74.68
2018-05-16T09:15:52.859Z,73.65
2018-05-16T09:16:53.028Z,69.65
2018-05-16T09:17:53.198Z,69.74
2018-05-16T09:18:53.384Z,69.26
2018-05-16T09:19:53.554Z,68.10
2018-05-16T09:20:53.722Z,67.18
2018-05-16T09:21:53.903Z,60.68
2018-05-16T09:22:54.073Z,58.72
2018-05-16T09:23:54.241Z,57.53
2018-05-16T09:24:54.421Z,58.17
2018-05-16T09:25:54.591Z,59.23
2018-05-16T09:26:54.773Z,57.44
2018-05-16T09:27:54.944Z,57.32
2018-05-16T09:28:55.122Z,57.12
2018-05-16T09:29:55.301Z,56.51
2018-05-16T09:30:55.470Z,57.97
2018-05-16T09:31:55.648Z,59.00
2018-05-16T09:32:55.827Z,56.75
2018-05-16T09:33:55.997Z,52.82
2018-05-16T09:34:56.174Z,50.97
2018-05-16T09:35:56.352Z,53.50
2018-05-16T09:36:56.519Z,50.68
2018-05-16T09:37:56.695Z,46.73
2018-05-16T09:38:56.873Z,44.87
2018-05-16T09:39:57.053Z,44.71
2018-05-16T09:40:57.224Z,46.03
2018-05-16T09:41:57.400Z,49.39
2018-05-16T09:42:57.577Z,50.16
2018-05-16T09:43:57.756Z,50.58
2018-05-16T09:44:57.932Z,49.83
2018-05-16T09:45:58.200Z,50.14
2018-05-16T09:46:58.281Z,48.88
2018-05-16T09:47:58.455Z,47.25
2018-05-16T09:48:58.637Z,45.15
2018-05-16T09:49:58.830Z,43.41
2018-05-16T09:50:59.000Z,42.55
2018-05-16T09:51:59.180Z,41.85
2018-05-16T09:52:59.355Z,41.85
2018-05-16T09:53:59.527Z,41.09
2018-05-16T09:54:59.711Z,41.80
2018-05-16T09:55:59.887Z,43.18
2018-05-16T09:57:00.070Z,42.03
2018-05-16T09:58:00.258Z,40.68
2018-05-16T09:59:00.431Z,39.80
2018-05-16T10:00:00.606Z,39.78
2018-05-16T10:01:00.839Z,39.69
2018-05-16T10:02:00.971Z,38.92
2018-05-16T10:03:01.143Z,39.41
2018-05-16T10:04:01.331Z,38.35
2018-05-16T10:05:01.501Z,37.41
2018-05-16T10:06:01.688Z,39.80
2018-05-16T10:07:01.868Z,42.48
2018-05-16T10:08:02.047Z,44.70
2018-05-16T10:09:02.228Z,46.04
2018-05-16T10:10:02.405Z,42.50
2018-05-16T10:11:02.602Z,40.29
2018-05-16T10:12:02.766Z,38.16
2018-05-16T10:13:02.961Z,38.42
2018-05-16T10:14:03.133Z,40.53
2018-05-16T10:15:03.308Z,42.29
2018-05-16T10:16:03.496Z,41.74
2018-05-16T10:17:03.759Z,39.64
2018-05-16T10:18:03.845Z,39.72
2018-05-16T10:19:04.027Z,39.47
2018-05-16T10:20:04.208Z,36.94
2018-05-16T10:21:04.393Z,35.49
2018-05-16T10:22:04.572Z,33.80
2018-05-16T10:23:04.754Z,33.53
2018-05-16T10:24:04.930Z,31.89
2018-05-16T10:25:05.108Z,32.04
2018-05-16T10:26:05.290Z,30.88
2018-05-16T10:27:05.468Z,30.31
2018-05-16T10:28:05.652Z,28.37
2018-05-16T10:29:05.837Z,27.78
2018-05-16T10:30:06.021Z,27.70
2018-05-16T10:31:06.200Z,27.22
2018-05-16T10:32:06.387Z,26.35
2018-05-16T10:33:06.568Z,27.43
2018-05-16T10:34:06.749Z,32.06
2018-05-16T10:35:06.930Z,35.01
2018-05-16T10:36:07.116Z,38.38
2018-05-16T10:37:07.302Z,39.61
2018-05-16T10:38:07.481Z,41.35
2018-05-16T10:39:07.671Z,43.27
2018-05-16T10:40:07.850Z,46.05
2018-05-16T10:41:08.030Z,48.19
2018-05-16T10:42:08.220Z,49.05
2018-05-16T10:43:08.396Z,47.69
2018-05-16T10:44:08.579Z,46.11
2018-05-16T10:45:08.761Z,48.03
2018-05-16T10:46:08.943Z,48.97
2018-05-16T10:47:09.127Z,46.15
2018-05-16T10:48:09.323Z,42.89
2018-05-16T10:49:09.499Z,38.57
2018-05-16T10:50:09.681Z,36.45
2018-05-16T10:51:09.866Z,35.10
2018-05-16T10:52:10.095Z,33.07
2018-05-16T10:53:10.253Z,32.05
2018-05-16T10:54:10.430Z,30.71
2018-05-16T10:55:10.612Z,29.76
2018-05-16T10:56:10.831Z,29.86
2018-05-16T10:57:10.974Z,27.83
2018-05-16T10:58:11.155Z,27.17
2018-05-16T10:59:11.332Z,29.57
2018-05-16T11:00:11.609Z,31.89
2018-05-16T11:01:11.714Z,35.08
2018-05-16T11:02:11.891Z,31.43
2018-05-16T11:03:12.083Z,30.65
2018-05-16T11:04:12.259Z,29.43
2018-05-16T11:05:12.440Z,28.00
2018-05-16T11:06:12.618Z,25.97
2018-05-16T11:07:12.802Z,25.65
2018-05-16T11:08:12.988Z,28.65
2018-05-16T11:09:13.169Z,29.09
2018-05-16T11:10:13.362Z,29.83
2018-05-16T11:11:13.539Z,31.06
2018-05-16T11:12:13.725Z,32.10
2018-05-16T11:13:13.913Z,33.15
2018-05-16T11:14:14.103Z,35.56
2018-05-16T11:15:14.282Z,36.43
2018-05-16T11:16:14.457Z,37.38
2018-05-16T11:17:14.637Z,38.35
2018-05-16T11:18:14.811Z,40.01
2018-05-16T11:19:15.007Z,41.28
2018-05-16T11:20:15.189Z,41.15
2018-05-16T11:21:15.439Z,40.06
2018-05-16T11:22:15.556Z,39.67
2018-05-16T11:23:15.745Z,39.55
2018-05-16T11:24:15.928Z,40.41
2018-05-16T11:25:16.110Z,40.88
2018-05-16T11:26:16.294Z,43.99
2018-05-16T11:27:16.469Z,46.13
2018-05-16T11:28:16.649Z,46.03
2018-05-16T11:29:16.845Z,45.91
2018-05-16T11:30:17.031Z,46.47
2018-05-16T11:31:17.213Z,44.92
2018-05-16T11:32:17.393Z,44.72
2018-05-16T11:33:17.560Z,47.23
2018-05-16T11:34:17.756Z,47.88
2018-05-16T11:35:17.930Z,48.75
2018-05-16T11:36:18.113Z,49.87
2018-05-16T11:37:18.297Z,48.71
2018-05-16T11:38:18.478Z,47.45
2018-05-16T11:39:18.657Z,48.22
2018-05-16T11:40:18.835Z,49.99
2018-05-16T11:41:19.014Z,51.04
2018-05-16T11:42:19.192Z,50.65
2018-05-16T11:43:19.370Z,50.96
2018-05-16T11:44:19.547Z,50.09
2018-05-16T11:45:19.726Z,50.58
2018-05-16T11:46:19.899Z,49.02
2018-05-16T11:47:20.080Z,50.36
2018-05-16T11:48:20.262Z,50.68
2018-05-16T11:49:20.436Z,49.51
2018-05-16T11:50:20.614Z,49.51
2018-05-16T11:51:20.791Z,50.94
2018-05-16T11:52:20.966Z,50.16
2018-05-16T11:53:21.142Z,48.71
2018-05-16T11:54:21.330Z,49.39
2018-05-16T11:55:21.505Z,50.74
2018-05-16T11:56:21.678Z,50.07
2018-05-16T11:57:21.855Z,50.38
2018-05-16T11:58:22.035Z,49.77
2018-05-16T11:59:22.295Z,51.91
2018-05-16T12:00:22.398Z,51.04
2018-05-16T12:01:22.577Z,51.81
2018-05-16T12:02:22.744Z,53.17
2018-05-16T12:03:22.932Z,53.63
2018-05-16T12:04:23.106Z,53.63
2018-05-16T12:05:23.283Z,54.50
2018-05-16T12:06:23.458Z,53.92
2018-05-16T12:07:23.636Z,53.08
2018-05-16T12:08:23.811Z,51.72
2018-05-16T12:09:23.989Z,52.03
2018-05-16T12:10:24.171Z,50.87
2018-05-16T12:11:24.350Z,50.99
2018-05-16T12:12:24.524Z,50.31
2018-05-16T12:13:24.703Z,50.80
2018-05-16T12:14:24.880Z,51.31
2018-05-16T12:15:25.058Z,50.51
2018-05-16T12:16:25.223Z,49.71
2018-05-16T12:17:25.401Z,50.31
2018-05-16T12:18:25.568Z,50.80
2018-05-16T12:19:25.865Z,48.93
2018-05-16T12:20:25.918Z,49.32
2018-05-16T12:21:26.091Z,50.70
2018-05-16T12:22:26.266Z,49.73
2018-05-16T12:23:26.445Z,49.92
2018-05-16T12:24:26.624Z,49.90
2018-05-16T12:25:26.819Z,50.77
2018-05-16T12:26:26.989Z,50.58
2018-05-16T12:27:27.166Z,51.81
2018-05-16T12:28:27.349Z,52.50
2018-05-16T12:29:27.534Z,54.90
2018-05-16T12:30:27.710Z,57.29
2018-05-16T12:31:27.890Z,55.04
2018-05-16T12:32:28.071Z,55.52
2018-05-16T12:33:28.252Z,55.88
2018-05-16T12:34:28.425Z,54.88
2018-05-16T12:36:21.709Z,55.63
2018-05-16T12:37:21.874Z,57.54
2018-05-16T12:38:22.067Z,59.86
2018-05-16T12:39:22.256Z,62.44
2018-05-16T12:40:22.530Z,65.66
2018-05-16T12:41:22.600Z,66.88
2018-05-16T12:42:22.772Z,67.46
2018-05-16T12:43:22.955Z,66.69
2018-05-16T12:44:23.136Z,67.49
2018-05-16T12:45:23.299Z,67.59
2018-05-16T12:46:23.485Z,67.08
2018-05-16T12:47:23.648Z,67.11
2018-05-16T12:48:23.827Z,68.08
2018-05-16T12:49:24.023Z,67.69
2018-05-16T12:50:24.174Z,68.33
2018-05-16T12:51:24.355Z,68.46
2018-05-16T12:52:24.527Z,68.52
2018-05-16T12:53:24.708Z,68.52
2018-05-16T12:54:24.882Z,69.20
2018-05-16T12:55:25.066Z,70.17
2018-05-16T12:56:25.234Z,69.68