createdAt,value
2023-04-29T00:03:12.837Z,0.30
2023-04-29T00:08:14.624Z,0.28
2023-04-29T00:13:17.812Z,0.38
2023-04-29T00:18:19.478Z,0.30
2023-04-29T00:23:21.131Z,0.30
2023-04-29T00:28:24.230Z,0.20
2023-04-29T00:33:25.993Z,0.30
2023-04-29T00:38:27.722Z,0.20
2023-04-29T00:43:30.840Z,0.30
2023-04-29T00:48:32.518Z,0.30
2023-04-29T00:53:34.419Z,0.35
2023-04-29T00:58:37.770Z,0.65
2023-04-29T01:03:39.770Z,0.35
2023-04-29T01:08:52.396Z,0.17
2023-04-29T01:13:59.635Z,0.20
2023-04-29T01:19:06.706Z,0.20
2023-04-29T01:24:09.792Z,0.28
2023-04-29T01:29:24.593Z,0.40
2023-04-29T01:34:34.198Z,0.20
2023-04-29T01:39:45.395Z,0.30
2023-04-29T01:44:51.077Z,0.47
2023-04-29T01:54:56.091Z,1.02
2023-04-29T01:59:57.703Z,0.20
2023-04-29T02:04:59.657Z,0.30
2023-04-29T02:10:02.915Z,0.40
2023-04-29T02:15:05.376Z,0.22
2023-04-29T02:20:08.482Z,0.35
2023-04-29T02:25:12.016Z,0.20
2023-04-29T02:30:13.639Z,0.20
2023-04-29T02:35:15.557Z,0.30
2023-04-29T02:40:18.565Z,0.30
2023-04-29T02:45:20.279Z,0.73
2023-04-29T02:50:21.945Z,0.80
2023-04-29T02:55:25.225Z,1.00
2023-04-29T03:00:26.883Z,1.30
2023-04-29T03:05:28.579Z,1.02
2023-04-29T03:10:31.590Z,0.73
2023-04-29T03:15:33.405Z,0.85
2023-04-29T03:20:35.111Z,1.00
2023-04-29T03:25:38.191Z,2.97
2023-04-29T03:30:39.888Z,2.53
2023-04-29T03:35:41.585Z,3.00
2023-04-29T03:40:44.769Z,3.53
2023-04-29T03:45:46.571Z,4.20
2023-04-29T03:50:48.358Z,4.18
2023-04-29T03:55:51.600Z,4.05
2023-04-29T04:00:53.298Z,3.80
2023-04-29T04:05:55.016Z,3.05
2023-04-29T04:10:58.044Z,2.97
2023-04-29T04:15:59.754Z,3.83
2023-04-29T04:21:05.891Z,3.55
2023-04-29T04:26:09.015Z,3.55
2023-04-29T04:31:10.744Z,3.78
2023-04-29T04:36:12.496Z,2.47
2023-04-29T04:41:15.562Z,3.30
2023-04-29T04:46:17.342Z,2.88
2023-04-29T04:51:21.055Z,2.75
2023-04-29T04:56:24.611Z,3.10
2023-04-29T05:01:26.214Z,2.45
2023-04-29T05:06:27.941Z,2.47
2023-04-29T05:11:33.208Z,2.05
2023-04-29T05:16:34.947Z,2.40
2023-04-29T05:21:36.606Z,2.60
2023-04-29T05:26:39.622Z,2.10
2023-04-29T05:31:41.315Z,2.25
2023-04-29T05:36:42.977Z,2.03
2023-04-29T05:41:46.026Z,1.90
2023-04-29T05:46:47.680Z,1.65
2023-04-29T05:51:49.327Z,2.00
2023-04-29T05:56:52.355Z,1.77
2023-04-29T06:01:54.015Z,2.03
2023-04-29T06:06:56.893Z,1.58
2023-04-29T06:11:59.922Z,1.13
2023-04-29T06:17:01.644Z,1.42
2023-04-29T06:22:03.239Z,0.90
2023-04-29T06:27:06.309Z,0.77
2023-04-29T06:32:08.224Z,1.02
2023-04-29T06:37:09.864Z,1.92
2023-04-29T06:42:12.870Z,1.27
2023-04-29T06:47:14.669Z,1.50
2023-04-29T06:52:16.327Z,1.25
2023-04-29T06:57:19.317Z,1.92
2023-04-29T07:02:21.029Z,2.35
2023-04-29T07:07:22.684Z,1.73
2023-04-29T07:12:26.650Z,2.38
2023-04-29T07:17:29.767Z,2.90
2023-04-29T07:22:31.424Z,3.08
2023-04-29T07:27:34.879Z,3.45
2023-04-29T07:32:36.745Z,2.83
2023-04-29T07:37:38.375Z,3.05
2023-04-29T07:42:41.395Z,2.63
2023-04-29T07:47:43.053Z,2.83
2023-04-29T07:52:44.779Z,2.97
2023-04-29T07:57:47.808Z,3.03
2023-04-29T08:02:51.162Z,2.22
2023-04-29T08:07:52.890Z,2.00
2023-04-29T08:12:55.897Z,1.42
2023-04-29T08:17:57.618Z,1.52
2023-04-29T08:22:59.371Z,2.22
2023-04-29T08:28:02.468Z,1.80
2023-04-29T08:33:04.152Z,1.77
2023-04-29T08:38:06.326Z,1.02
2023-04-29T08:43:10.403Z,1.48
2023-04-29T08:48:13.191Z,1.35
2023-04-29T08:53:14.996Z,1.60
2023-04-29T08:58:18.182Z,1.65
2023-04-29T09:03:25.371Z,1.58
2023-04-29T09:08:27.896Z,0.90
2023-04-29T09:13:31.677Z,1.58
2023-04-29T09:18:44.603Z,1.38
2023-04-29T09:23:47.074Z,1.02
2023-04-29T09:29:06.889Z,1.02
2023-04-29T09:34:08.809Z,0.90
2023-04-29T09:39:11.487Z,0.82
2023-04-29T09:44:14.557Z,1.23
2023-04-29T09:49:23.313Z,0.75
2023-04-29T09:54:27.138Z,1.73
2023-04-29T09:59:30.227Z,1.35
2023-04-29T10:04:34.859Z,1.17
2023-04-29T10:09:39.806Z,1.00
2023-04-29T10:14:47.836Z,1.30
2023-04-29T10:19:57.769Z,1.88
2023-04-29T10:25:01.546Z,0.98
2023-04-29T10:30:08.974Z,1.33
2023-04-29T10:35:12.121Z,1.20
2023-04-29T10:40:17.217Z,1.10
2023-04-29T10:45:25.374Z,1.02
2023-04-29T10:50:28.291Z,0.85
2023-04-29T10:55:30.399Z,0.52
2023-04-29T11:00:34.767Z,0.65
2023-04-29T11:05:37.231Z,0.70
2023-04-29T11:10:41.682Z,0.73
2023-04-29T11:15:44.733Z,0.75
2023-04-29T11:21:14.629Z,0.82
2023-04-29T11:26:19.658Z,0.57
2023-04-29T11:31:28.799Z,1.05
2023-04-29T11:36:31.973Z,0.77
2023-04-29T11:41:33.605Z,0.70
2023-04-29T11:46:36.703Z,1.13
2023-04-29T11:51:38.526Z,0.93
2023-04-29T11:56:40.190Z,0.68
2023-04-29T12:01:43.408Z,0.88
2023-04-29T12:06:45.070Z,1.13
2023-04-29T12:11:47.080Z,1.17
2023-04-29T12:16:50.186Z,1.23
2023-04-29T12:21:51.873Z,1.38
2023-04-29T12:26:55.203Z,0.98
2023-04-29T12:31:58.338Z,1.45
2023-04-29T12:37:00.510Z,1.67
2023-04-29T12:42:02.127Z,1.77
2023-04-29T12:47:09.983Z,1.35
2023-04-29T12:52:12.340Z,2.10
2023-04-29T12:57:14.380Z,2.33
2023-04-29T13:02:17.567Z,2.38
2023-04-29T13:07:19.275Z,1.73
2023-04-29T13:12:20.918Z,3.08
2023-04-29T13:17:24.036Z,3.35
2023-04-29T13:22:25.694Z,2.72
2023-04-29T13:27:27.438Z,2.83
2023-04-29T13:32:43.298Z,3.42
2023-04-29T13:37:47.906Z,3.03
2023-04-29T13:42:50.810Z,3.50
2023-04-29T13:48:09.600Z,3.72
2023-04-29T14:03:28.944Z,6.75
2023-04-29T14:08:32.141Z,6.03
2023-04-29T14:13:33.808Z,5.97
2023-04-29T14:18:36.861Z,5.45
2023-04-29T14:23:38.590Z,6.30
2023-04-29T14:28:40.226Z,7.22
2023-04-29T14:33:43.229Z,8.35
2023-04-29T14:38:44.882Z,7.88
2023-04-29T14:43:46.567Z,8.75
2023-04-29T14:48:49.631Z,7.75
2023-04-29T14:53:51.317Z,7.40
2023-04-29T14:58:53.055Z,8.35
2023-04-29T15:03:56.243Z,8.23
2023-04-29T15:08:57.938Z,7.35
2023-04-29T15:13:59.603Z,8.73
2023-04-29T15:19:20.913Z,8.55
2023-04-29T15:24:29.118Z,8.38
2023-04-29T15:29:33.272Z,8.32
2023-04-29T15:34:36.332Z,7.88
2023-04-29T15:39:37.961Z,7.68
2023-04-29T15:44:39.707Z,7.15
2023-04-29T15:49:43.354Z,7.82
2023-04-29T15:54:44.996Z,6.80
2023-04-29T15:59:46.623Z,9.80
2023-04-29T16:04:49.653Z,7.60
2023-04-29T16:09:51.807Z,9.80
2023-04-29T16:14:53.516Z,10.13
2023-04-29T16:19:56.521Z,9.90
2023-04-29T16:24:58.287Z,9.35
2023-04-29T16:30:00.266Z,8.23
2023-04-29T16:35:06.803Z,10.07
2023-04-29T16:45:39.187Z,10.05
2023-04-29T16:50:42.295Z,7.50
2023-04-29T16:55:44.189Z,9.05
2023-04-29T17:00:46.284Z,8.63
2023-04-29T17:05:49.378Z,8.90
2023-04-29T17:10:51.010Z,8.85
2023-04-29T17:15:52.797Z,7.70
2023-04-29T17:20:55.803Z,9.00
2023-04-29T17:25:57.522Z,8.98
2023-04-29T17:30:59.115Z,8.40
2023-04-29T17:36:03.038Z,8.32
2023-04-29T17:41:04.792Z,7.90
2023-04-29T17:46:06.470Z,7.32
2023-04-29T17:51:09.515Z,8.90
2023-04-29T17:56:11.202Z,8.23
2023-04-29T18:01:33.981Z,8.73
2023-04-29T18:07:44.479Z,7.75
2023-04-29T18:18:41.309Z,8.98
2023-04-29T18:29:44.691Z,9.30
2023-04-29T19:21:26.883Z,6.78
2023-04-29T19:26:19.810Z,8.10
2023-04-29T19:31:22.995Z,8.90
2023-04-29T19:36:24.741Z,7.10
2023-04-29T19:41:26.563Z,6.85
2023-04-29T19:46:29.745Z,7.50
2023-04-29T19:51:31.572Z,6.30
2023-04-29T19:56:33.229Z,7.32
2023-04-29T20:01:36.312Z,6.35
2023-04-29T20:06:38.122Z,7.95
2023-04-29T20:11:39.836Z,7.28
2023-04-29T20:16:42.905Z,7.70
2023-04-29T20:21:44.641Z,6.93
2023-04-29T20:26:46.283Z,7.20
2023-04-29T20:31:49.390Z,8.18
2023-04-29T20:36:51.063Z,6.80
2023-04-29T20:41:52.768Z,9.32
2023-04-29T20:46:55.847Z,8.73
2023-04-29T20:51:58.395Z,7.22
2023-04-29T20:57:00.467Z,7.18
2023-04-29T21:02:03.554Z,8.02
2023-04-29T21:07:05.446Z,7.13
2023-04-29T21:12:07.365Z,7.47
2023-04-29T21:17:10.414Z,7.95
2023-04-29T21:22:12.145Z,8.50
2023-04-29T21:27:14.051Z,7.05
2023-04-29T21:32:17.298Z,7.38
2023-04-29T21:37:19.089Z,7.35
2023-04-29T21:42:22.354Z,7.28
2023-04-29T21:47:26.812Z,9.13
2023-04-29T21:52:29.650Z,8.20
2023-04-29T21:57:42.639Z,7.72
2023-04-29T22:02:46.353Z,7.35
2023-04-29T22:07:48.094Z,7.57
2023-04-29T22:12:49.963Z,7.35
2023-04-29T22:17:53.045Z,6.90
2023-04-29T22:22:54.939Z,7.38
2023-04-29T22:27:56.697Z,5.85
2023-04-29T22:32:59.763Z,6.18
2023-04-29T22:38:01.482Z,7.10
2023-04-29T22:43:03.165Z,7.43
2023-04-29T22:48:06.693Z,6.80
2023-04-29T22:53:08.426Z,6.43
2023-04-29T22:58:10.076Z,6.93
2023-04-29T23:03:13.104Z,6.65
2023-04-29T23:08:15.323Z,7.40
2023-04-29T23:13:17.354Z,7.50
2023-04-29T23:18:21.673Z,6.97
2023-04-29T23:23:23.450Z,7.50
2023-04-29T23:28:25.262Z,6.85
2023-04-29T23:33:28.333Z,7.47
2023-04-29T23:38:29.985Z,8.25
2023-04-29T23:43:31.666Z,8.50
2023-04-29T23:48:34.723Z,8.57
2023-04-29T23:53:36.393Z,8.20
2023-04-29T23:58:38.017Z,7.63
