createdAt,value
2018-06-30T00:00:56.112Z,0
2018-06-30T00:01:56.687Z,0
2018-06-30T00:02:57.261Z,0
2018-06-30T00:03:57.837Z,0
2018-06-30T00:04:58.413Z,0
2018-06-30T00:05:58.997Z,0
2018-06-30T00:06:59.574Z,0
2018-06-30T00:08:00.149Z,0
2018-06-30T00:09:00.735Z,0
2018-06-30T00:10:01.311Z,0
2018-06-30T00:11:01.886Z,0
2018-06-30T00:12:02.461Z,0
2018-06-30T00:13:03.035Z,0
2018-06-30T00:14:03.609Z,0
2018-06-30T00:15:04.196Z,0
2018-06-30T00:16:04.770Z,0
2018-06-30T00:17:05.346Z,0
2018-06-30T00:18:05.920Z,0
2018-06-30T00:19:06.495Z,0
2018-06-30T00:20:07.069Z,0
2018-06-30T00:21:07.645Z,0
2018-06-30T00:22:08.219Z,0
2018-06-30T00:23:08.793Z,0
2018-06-30T00:24:09.369Z,0
2018-06-30T00:25:09.947Z,0
2018-06-30T00:26:10.520Z,0
2018-06-30T00:27:11.095Z,0
2018-06-30T00:28:11.670Z,0
2018-06-30T00:29:12.244Z,0
2018-06-30T00:30:12.818Z,0
2018-06-30T00:31:13.393Z,0
2018-06-30T00:32:13.967Z,0
2018-06-30T00:33:14.540Z,0
2018-06-30T00:34:15.115Z,0
2018-06-30T00:35:15.692Z,0
2018-06-30T00:36:16.267Z,0
2018-06-30T00:37:16.853Z,0
2018-06-30T00:38:17.485Z,0
2018-06-30T00:39:18.005Z,0
2018-06-30T00:40:18.590Z,0
2018-06-30T00:41:19.164Z,0
2018-06-30T00:42:19.738Z,0
2018-06-30T00:43:20.316Z,0
2018-06-30T00:44:20.892Z,0
2018-06-30T00:45:21.468Z,0
2018-06-30T00:46:22.041Z,0
2018-06-30T00:47:22.616Z,0
2018-06-30T00:48:23.191Z,0
2018-06-30T00:49:23.777Z,0
2018-06-30T00:50:24.363Z,0
2018-06-30T00:51:24.961Z,0
2018-06-30T00:52:25.515Z,0
2018-06-30T00:53:26.091Z,0
2018-06-30T00:54:26.665Z,0
2018-06-30T00:55:27.242Z,0
2018-06-30T00:56:27.815Z,0
2018-06-30T00:57:28.390Z,0
2018-06-30T00:58:28.972Z,0
2018-06-30T00:59:29.547Z,0
2018-06-30T01:00:30.131Z,0
2018-06-30T01:01:30.710Z,0
2018-06-30T01:02:31.284Z,0
2018-06-30T01:03:31.859Z,0
2018-06-30T01:04:32.433Z,0
2018-06-30T01:05:33.008Z,0
2018-06-30T01:06:33.585Z,0
2018-06-30T01:07:34.158Z,0
2018-06-30T01:08:34.731Z,0
2018-06-30T01:09:35.308Z,0
2018-06-30T01:10:35.887Z,0
2018-06-30T01:11:36.458Z,0
2018-06-30T01:12:37.036Z,0
2018-06-30T01:13:37.609Z,0
2018-06-30T01:14:38.196Z,0
2018-06-30T01:15:38.773Z,0
2018-06-30T01:16:39.360Z,0
2018-06-30T01:17:39.934Z,0
2018-06-30T01:18:40.511Z,0
2018-06-30T01:19:41.095Z,0
2018-06-30T01:20:41.668Z,0
2018-06-30T01:21:42.245Z,0
2018-06-30T01:22:42.820Z,0
2018-06-30T01:23:43.395Z,0
2018-06-30T01:24:43.971Z,0
2018-06-30T01:25:44.544Z,0
2018-06-30T01:26:45.120Z,0
2018-06-30T01:27:45.694Z,0
2018-06-30T01:28:46.280Z,0
2018-06-30T01:29:46.857Z,0
2018-06-30T01:30:47.429Z,0
2018-06-30T01:31:48.003Z,0
2018-06-30T01:32:48.576Z,0
2018-06-30T01:33:49.152Z,0
2018-06-30T01:34:49.738Z,0
2018-06-30T01:35:50.313Z,0
2018-06-30T01:36:50.888Z,0
2018-06-30T01:37:51.475Z,0
2018-06-30T01:38:52.051Z,0
2018-06-30T01:39:52.626Z,0
2018-06-30T01:40:53.201Z,0
2018-06-30T01:41:53.775Z,0
2018-06-30T01:42:54.349Z,0
2018-06-30T01:43:54.923Z,0
2018-06-30T01:44:55.498Z,0
2018-06-30T01:45:56.073Z,0
2018-06-30T01:47:09.397Z,0
2018-06-30T01:48:09.982Z,0
2018-06-30T01:49:10.555Z,0
2018-06-30T01:50:11.131Z,0
2018-06-30T01:51:11.717Z,0
2018-06-30T01:52:12.294Z,0
2018-06-30T01:53:12.868Z,0
2018-06-30T01:54:13.442Z,0
2018-06-30T01:55:14.016Z,0
2018-06-30T01:56:14.589Z,0
2018-06-30T01:57:15.175Z,0
2018-06-30T01:58:15.751Z,0
2018-06-30T01:59:16.325Z,0
2018-06-30T02:00:16.899Z,0
2018-06-30T02:01:17.475Z,0
2018-06-30T02:02:18.048Z,0
2018-06-30T02:03:18.634Z,0
2018-06-30T02:04:19.208Z,0
2018-06-30T02:05:19.782Z,0
2018-06-30T02:06:20.369Z,0
2018-06-30T02:07:20.953Z,0
2018-06-30T02:08:21.527Z,0
2018-06-30T02:09:22.101Z,0
2018-06-30T02:10:22.677Z,0
2018-06-30T02:11:23.253Z,0
2018-06-30T02:12:23.839Z,0
2018-06-30T02:13:24.414Z,0
2018-06-30T02:14:24.992Z,0
2018-06-30T02:15:25.577Z,0
2018-06-30T02:16:26.163Z,0
2018-06-30T02:17:26.736Z,0
2018-06-30T02:18:27.322Z,0
2018-06-30T02:19:27.907Z,0
2018-06-30T02:20:28.480Z,0
2018-06-30T02:21:29.067Z,0
2018-06-30T02:22:29.642Z,0
2018-06-30T02:23:30.224Z,0
2018-06-30T02:24:30.800Z,0
2018-06-30T02:25:31.373Z,0
2018-06-30T02:26:31.955Z,0
2018-06-30T02:27:32.534Z,0
2018-06-30T02:28:33.107Z,0
2018-06-30T02:29:33.683Z,0
2018-06-30T02:30:34.256Z,0
2018-06-30T02:31:34.833Z,0
2018-06-30T02:32:35.417Z,0
2018-06-30T02:33:36.003Z,0
2018-06-30T02:34:36.583Z,0
2018-06-30T02:35:37.160Z,0
2018-06-30T02:36:37.732Z,0
2018-06-30T02:37:38.306Z,0
2018-06-30T02:38:38.893Z,0
2018-06-30T02:39:39.465Z,0
2018-06-30T02:40:40.042Z,0
2018-06-30T02:41:40.627Z,0
2018-06-30T02:42:41.201Z,0
2018-06-30T02:43:41.780Z,0
2018-06-30T02:44:42.365Z,0
2018-06-30T02:45:42.925Z,0
2018-06-30T02:46:43.498Z,0
2018-06-30T02:47:44.073Z,0
2018-06-30T02:48:44.646Z,0
2018-06-30T02:49:45.220Z,0
2018-06-30T02:50:45.796Z,0
2018-06-30T02:51:46.370Z,0
2018-06-30T02:52:46.946Z,0
2018-06-30T02:53:47.530Z,0
2018-06-30T02:54:48.106Z,0
2018-06-30T02:55:48.680Z,0
2018-06-30T02:56:49.257Z,0
2018-06-30T02:57:49.832Z,0
2018-06-30T02:58:50.406Z,0
2018-06-30T02:59:50.980Z,0
2018-06-30T03:00:51.554Z,0
2018-06-30T03:01:52.127Z,0
2018-06-30T03:02:52.702Z,0
2018-06-30T03:03:53.288Z,0
2018-06-30T03:04:53.877Z,0
2018-06-30T03:05:54.462Z,0
2018-06-30T03:06:55.039Z,0
2018-06-30T03:07:55.613Z,0
2018-06-30T03:08:56.187Z,0
2018-06-30T03:09:56.777Z,0
2018-06-30T03:10:57.335Z,0
2018-06-30T03:11:57.908Z,0
2018-06-30T03:12:58.481Z,0
2018-06-30T03:13:59.055Z,0
2018-06-30T03:14:59.629Z,0
2018-06-30T03:16:00.206Z,0
2018-06-30T03:17:00.783Z,0
2018-06-30T03:18:01.359Z,0
2018-06-30T03:19:01.933Z,0
2018-06-30T03:20:02.519Z,0
2018-06-30T03:21:03.097Z,0
2018-06-30T03:22:03.671Z,0
2018-06-30T03:23:04.245Z,0
2018-06-30T03:24:04.821Z,0
2018-06-30T03:25:05.396Z,0
2018-06-30T03:26:05.973Z,0
2018-06-30T03:27:06.548Z,0
2018-06-30T03:28:07.123Z,0
2018-06-30T03:29:07.699Z,0
2018-06-30T03:30:08.275Z,0
2018-06-30T03:31:08.851Z,0
2018-06-30T03:32:09.427Z,0
2018-06-30T03:33:10.006Z,0
2018-06-30T03:34:10.625Z,0
2018-06-30T03:35:11.166Z,0
2018-06-30T03:36:11.743Z,0
2018-06-30T03:37:12.318Z,0
2018-06-30T03:38:12.893Z,0
2018-06-30T03:39:13.470Z,0
2018-06-30T03:40:14.047Z,0
2018-06-30T03:41:14.623Z,0
2018-06-30T03:42:15.196Z,0
2018-06-30T03:43:15.771Z,0
2018-06-30T03:44:16.345Z,0
2018-06-30T03:45:16.932Z,0
2018-06-30T03:46:17.520Z,0
2018-06-30T03:47:18.080Z,0
2018-06-30T03:48:18.715Z,0
2018-06-30T03:49:19.241Z,0
2018-06-30T03:50:19.815Z,0
2018-06-30T03:51:20.389Z,0
2018-06-30T03:52:20.964Z,0
2018-06-30T03:53:21.539Z,0
2018-06-30T03:54:22.118Z,0
2018-06-30T03:55:22.692Z,0
2018-06-30T03:56:23.268Z,0
2018-06-30T03:57:23.844Z,0
2018-06-30T03:58:24.417Z,0
2018-06-30T03:59:25.005Z,0
2018-06-30T04:00:25.586Z,5
2018-06-30T04:01:26.157Z,5
2018-06-30T04:02:26.736Z,5
2018-06-30T04:03:27.313Z,5
2018-06-30T04:04:27.891Z,5
2018-06-30T04:05:28.479Z,5
2018-06-30T04:06:29.055Z,5
2018-06-30T04:07:29.643Z,5
2018-06-30T04:08:30.221Z,5
2018-06-30T04:09:30.797Z,5
2018-06-30T04:10:31.374Z,5
2018-06-30T04:11:31.951Z,5
2018-06-30T04:12:32.527Z,5
2018-06-30T04:13:33.104Z,5
2018-06-30T04:14:33.679Z,5
2018-06-30T04:15:34.267Z,5
2018-06-30T04:16:34.845Z,5
2018-06-30T04:17:35.419Z,5
2018-06-30T04:18:35.999Z,5
2018-06-30T04:19:36.573Z,5
2018-06-30T04:20:37.149Z,5
2018-06-30T04:21:37.726Z,5
2018-06-30T04:22:38.303Z,5
2018-06-30T04:23:38.881Z,5
2018-06-30T04:24:39.492Z,5
2018-06-30T04:25:40.046Z,5
2018-06-30T04:26:40.622Z,5
2018-06-30T04:27:41.199Z,5
2018-06-30T04:28:41.772Z,5
2018-06-30T04:29:42.363Z,10
2018-06-30T04:30:42.949Z,10
2018-06-30T04:31:43.528Z,10
2018-06-30T04:32:44.121Z,10
2018-06-30T04:33:44.695Z,10
2018-06-30T04:34:45.273Z,10
2018-06-30T04:35:45.853Z,10
2018-06-30T04:36:46.430Z,10
2018-06-30T04:37:47.007Z,10
2018-06-30T04:38:47.584Z,10
2018-06-30T04:39:48.162Z,10
2018-06-30T04:40:48.745Z,10
2018-06-30T04:41:49.319Z,10
2018-06-30T04:42:49.896Z,10
2018-06-30T04:43:50.474Z,10
2018-06-30T04:44:51.051Z,10
2018-06-30T04:45:51.642Z,10
2018-06-30T04:46:52.231Z,10
2018-06-30T04:47:52.811Z,10
2018-06-30T04:48:53.400Z,10
2018-06-30T04:49:53.977Z,10
2018-06-30T04:50:54.593Z,10
2018-06-30T04:51:55.130Z,10
2018-06-30T04:52:55.708Z,10
2018-06-30T04:53:56.288Z,10
2018-06-30T04:54:56.866Z,10
2018-06-30T04:55:57.454Z,10
2018-06-30T04:56:58.032Z,15
2018-06-30T04:57:58.608Z,15
2018-06-30T04:58:59.189Z,15
2018-06-30T04:59:59.775Z,15
2018-06-30T05:01:00.355Z,15
2018-06-30T05:02:00.931Z,15
2018-06-30T05:03:01.508Z,15
2018-06-30T05:04:02.086Z,15
2018-06-30T05:05:02.665Z,15
2018-06-30T05:06:03.244Z,15
2018-06-30T05:07:03.823Z,15
2018-06-30T05:08:04.396Z,15
2018-06-30T05:09:04.976Z,15
2018-06-30T05:10:05.555Z,15
2018-06-30T05:11:06.133Z,15
2018-06-30T05:12:06.714Z,15
2018-06-30T05:13:07.292Z,15
2018-06-30T05:14:07.870Z,15
2018-06-30T05:15:08.449Z,15
2018-06-30T05:16:09.028Z,15
2018-06-30T05:17:09.616Z,15
2018-06-30T05:18:10.195Z,15
2018-06-30T05:19:10.774Z,15
2018-06-30T05:20:11.350Z,15
2018-06-30T05:21:11.927Z,15
2018-06-30T05:22:12.506Z,15
2018-06-30T05:23:13.086Z,15
2018-06-30T05:24:13.665Z,15
2018-06-30T05:25:14.245Z,15
2018-06-30T05:26:14.822Z,15
2018-06-30T05:27:15.399Z,15
2018-06-30T05:28:15.977Z,15
2018-06-30T05:29:16.558Z,15
2018-06-30T05:30:17.135Z,15
2018-06-30T05:31:17.715Z,15
2018-06-30T05:32:18.294Z,15
2018-06-30T05:33:18.959Z,15
2018-06-30T05:34:19.455Z,15
2018-06-30T05:35:20.036Z,15
2018-06-30T05:36:20.624Z,15
2018-06-30T05:37:21.214Z,15
2018-06-30T05:38:21.793Z,15
2018-06-30T05:39:22.371Z,15
2018-06-30T05:40:22.955Z,15
2018-06-30T05:41:23.530Z,15
2018-06-30T05:42:24.108Z,15
2018-06-30T05:43:24.686Z,15
2018-06-30T05:44:25.267Z,15
2018-06-30T05:45:25.858Z,15
2018-06-30T05:46:26.446Z,15
2018-06-30T05:47:27.026Z,15
2018-06-30T05:48:27.608Z,15
2018-06-30T05:49:28.186Z,15
2018-06-30T05:50:28.776Z,15
2018-06-30T05:51:29.380Z,15
2018-06-30T05:52:29.933Z,15
2018-06-30T05:53:30.512Z,20
2018-06-30T05:54:31.092Z,20
2018-06-30T05:55:31.671Z,20
2018-06-30T05:56:32.265Z,20
2018-06-30T05:57:32.840Z,20
2018-06-30T05:58:33.421Z,20
2018-06-30T05:59:33.998Z,20
2018-06-30T06:00:34.581Z,20
2018-06-30T06:01:35.158Z,20
2018-06-30T06:02:35.737Z,20
2018-06-30T06:03:36.325Z,20
2018-06-30T06:04:36.905Z,20
2018-06-30T06:05:37.485Z,20
2018-06-30T06:06:38.075Z,20
2018-06-30T06:07:38.652Z,20
2018-06-30T06:08:39.231Z,20
2018-06-30T06:09:39.850Z,20
2018-06-30T06:10:40.391Z,20
2018-06-30T06:11:40.968Z,20
2018-06-30T06:12:41.594Z,20
2018-06-30T06:13:42.127Z,20
2018-06-30T06:14:42.704Z,20
2018-06-30T06:15:43.283Z,20
2018-06-30T06:16:43.884Z,20
2018-06-30T06:17:44.441Z,20
2018-06-30T06:18:45.037Z,20
2018-06-30T06:19:45.611Z,20
2018-06-30T06:20:46.190Z,20
2018-06-30T06:21:46.786Z,20
2018-06-30T06:22:47.361Z,20
2018-06-30T06:23:47.940Z,20
2018-06-30T06:24:48.520Z,20
2018-06-30T06:25:49.128Z,20
2018-06-30T06:26:49.679Z,20
2018-06-30T06:27:50.263Z,20
2018-06-30T06:28:50.840Z,25
2018-06-30T06:29:51.429Z,25
2018-06-30T06:30:52.009Z,25
2018-06-30T06:31:52.591Z,25
2018-06-30T06:32:53.177Z,25
2018-06-30T06:33:53.747Z,25
2018-06-30T06:34:54.327Z,25
2018-06-30T06:35:54.906Z,25
2018-06-30T06:36:55.484Z,25
2018-06-30T06:37:56.064Z,25
2018-06-30T06:38:56.642Z,25
2018-06-30T06:39:57.232Z,25
2018-06-30T06:40:57.814Z,25
2018-06-30T06:41:58.391Z,25
2018-06-30T06:42:58.970Z,25
2018-06-30T06:43:59.550Z,25
2018-06-30T06:45:00.131Z,25
2018-06-30T06:46:00.723Z,25
2018-06-30T06:47:01.304Z,25
2018-06-30T06:48:01.884Z,25
2018-06-30T06:49:02.463Z,25
2018-06-30T06:50:03.044Z,25
2018-06-30T06:51:03.626Z,25
2018-06-30T06:52:04.201Z,25
2018-06-30T06:53:04.780Z,25
2018-06-30T06:54:05.361Z,25
2018-06-30T06:55:05.941Z,25
2018-06-30T06:56:06.533Z,25
2018-06-30T06:57:07.111Z,25
2018-06-30T06:58:07.701Z,25
2018-06-30T06:59:08.282Z,25
2018-06-30T07:00:08.861Z,25
2018-06-30T07:01:09.442Z,25
2018-06-30T07:02:10.023Z,25
2018-06-30T07:03:10.652Z,25
2018-06-30T07:04:11.182Z,30
2018-06-30T07:05:11.763Z,30
2018-06-30T07:06:12.343Z,30
2018-06-30T07:07:12.923Z,30
2018-06-30T07:08:13.508Z,30
2018-06-30T07:09:14.083Z,30
2018-06-30T07:10:14.663Z,30
2018-06-30T07:11:15.242Z,30
2018-06-30T07:12:15.832Z,30
2018-06-30T07:13:16.413Z,30
2018-06-30T07:14:16.993Z,30
2018-06-30T07:15:17.799Z,30
2018-06-30T07:16:18.162Z,30
2018-06-30T07:17:18.751Z,30
2018-06-30T07:18:19.330Z,30
2018-06-30T07:19:19.960Z,30
2018-06-30T07:20:20.493Z,30
2018-06-30T07:21:21.072Z,30
2018-06-30T07:22:21.790Z,30
2018-06-30T07:23:22.234Z,30
2018-06-30T07:24:22.814Z,30
2018-06-30T07:25:23.393Z,30
2018-06-30T07:26:23.985Z,30
2018-06-30T07:27:24.566Z,30
2018-06-30T07:28:25.145Z,30
2018-06-30T07:29:25.727Z,30
2018-06-30T07:30:26.307Z,30
2018-06-30T07:31:26.886Z,30
2018-06-30T07:32:27.478Z,30
2018-06-30T07:33:28.059Z,30
2018-06-30T07:34:28.650Z,30
2018-06-30T07:35:29.231Z,30
2018-06-30T07:36:29.812Z,30
2018-06-30T07:37:30.409Z,25
2018-06-30T07:38:30.985Z,30
2018-06-30T07:39:31.577Z,30
2018-06-30T07:40:32.159Z,25
2018-06-30T07:41:32.738Z,25
2018-06-30T07:42:33.318Z,25
2018-06-30T07:43:33.900Z,25
2018-06-30T07:44:34.480Z,25
2018-06-30T07:45:35.063Z,25
2018-06-30T07:46:35.641Z,25
2018-06-30T07:47:36.222Z,30
2018-06-30T07:48:36.803Z,30
2018-06-30T07:49:37.383Z,30
2018-06-30T07:50:37.964Z,30
2018-06-30T07:51:38.544Z,30
2018-06-30T07:52:39.125Z,30
2018-06-30T07:53:39.706Z,30
2018-06-30T07:54:40.287Z,30
2018-06-30T07:55:40.868Z,30
2018-06-30T07:56:41.452Z,30
2018-06-30T07:57:42.029Z,30
2018-06-30T07:58:42.621Z,30
2018-06-30T07:59:43.200Z,30
2018-06-30T08:00:43.794Z,30
2018-06-30T08:01:44.390Z,30
2018-06-30T08:02:44.970Z,30
2018-06-30T08:03:45.548Z,30
2018-06-30T08:04:46.126Z,30
2018-06-30T08:05:46.708Z,30
2018-06-30T08:06:47.291Z,30
2018-06-30T08:07:47.872Z,30
2018-06-30T08:08:48.454Z,30
2018-06-30T08:09:49.044Z,30
2018-06-30T08:10:49.627Z,30
2018-06-30T08:11:50.208Z,30
2018-06-30T08:12:50.787Z,30
2018-06-30T08:13:51.386Z,30
2018-06-30T08:14:51.955Z,30
2018-06-30T08:15:52.537Z,30
2018-06-30T08:16:53.117Z,30
2018-06-30T08:17:53.697Z,30
2018-06-30T08:18:54.281Z,30
2018-06-30T08:19:54.861Z,30
2018-06-30T08:20:55.443Z,30
2018-06-30T08:21:56.028Z,30
2018-06-30T08:22:56.619Z,30
2018-06-30T08:23:57.199Z,30
2018-06-30T08:24:57.780Z,30
2018-06-30T08:25:58.359Z,30
2018-06-30T08:26:58.947Z,30
2018-06-30T08:27:59.533Z,30
2018-06-30T08:29:00.118Z,30
2018-06-30T08:30:00.698Z,30
2018-06-30T08:31:01.278Z,30
2018-06-30T08:32:01.860Z,30
2018-06-30T08:33:02.442Z,30
2018-06-30T08:34:03.023Z,30
2018-06-30T08:35:03.602Z,30
2018-06-30T08:36:04.184Z,30
2018-06-30T08:37:04.766Z,30
2018-06-30T08:38:05.346Z,30
2018-06-30T08:39:05.927Z,30
2018-06-30T08:40:06.509Z,30
2018-06-30T08:41:07.091Z,30
2018-06-30T08:42:07.674Z,30
2018-06-30T08:43:08.256Z,35
2018-06-30T08:44:08.836Z,35
2018-06-30T08:45:09.418Z,35
2018-06-30T08:46:10.000Z,35
2018-06-30T08:47:10.593Z,35
2018-06-30T08:48:11.174Z,35
2018-06-30T08:49:11.755Z,35
2018-06-30T08:50:12.336Z,35
2018-06-30T08:51:12.951Z,35
2018-06-30T08:52:13.501Z,35
2018-06-30T08:53:14.082Z,35
2018-06-30T08:54:14.665Z,35
2018-06-30T08:55:15.311Z,35
2018-06-30T08:56:15.828Z,35
2018-06-30T08:57:16.407Z,35
2018-06-30T08:58:16.989Z,35
2018-06-30T08:59:17.572Z,35
2018-06-30T09:00:18.153Z,35
2018-06-30T09:01:18.734Z,35
2018-06-30T09:02:19.317Z,35
2018-06-30T09:03:19.897Z,35
2018-06-30T09:04:20.481Z,35
2018-06-30T09:05:21.059Z,35
2018-06-30T09:06:21.694Z,35
2018-06-30T09:07:22.229Z,35
2018-06-30T09:08:22.811Z,35
2018-06-30T09:09:23.392Z,35
2018-06-30T09:10:24.004Z,35
2018-06-30T09:11:24.556Z,35
2018-06-30T09:12:25.143Z,35
2018-06-30T09:13:25.721Z,35
2018-06-30T09:14:26.302Z,35
2018-06-30T09:15:26.885Z,35
2018-06-30T09:16:27.468Z,35
2018-06-30T09:17:28.049Z,35
2018-06-30T09:18:28.629Z,35
2018-06-30T09:19:29.212Z,35
2018-06-30T09:20:29.795Z,35
2018-06-30T09:21:30.374Z,35
2018-06-30T09:22:30.954Z,35
2018-06-30T09:23:31.536Z,35
2018-06-30T09:24:32.128Z,35
2018-06-30T09:25:32.711Z,35
2018-06-30T09:26:33.292Z,35
2018-06-30T09:27:33.875Z,35
2018-06-30T09:28:34.475Z,35
2018-06-30T09:29:35.107Z,35
2018-06-30T09:30:35.631Z,35
2018-06-30T09:31:36.214Z,35
2018-06-30T09:32:36.793Z,35
2018-06-30T09:33:37.380Z,35
2018-06-30T09:34:37.970Z,35
2018-06-30T09:35:38.551Z,35
2018-06-30T09:36:39.132Z,35
2018-06-30T09:37:39.717Z,35
2018-06-30T09:38:40.300Z,35
2018-06-30T09:39:40.880Z,35
2018-06-30T09:40:41.464Z,35
2018-06-30T09:41:42.059Z,35
2018-06-30T09:42:42.640Z,35
2018-06-30T09:43:43.222Z,35
2018-06-30T09:44:43.848Z,35
2018-06-30T09:45:44.385Z,35
2018-06-30T09:46:44.970Z,35
2018-06-30T09:47:45.549Z,35
2018-06-30T09:48:46.132Z,35
2018-06-30T09:49:46.713Z,35
2018-06-30T09:50:47.294Z,35
2018-06-30T09:51:47.881Z,35
2018-06-30T09:52:48.461Z,35
2018-06-30T09:53:49.040Z,35
2018-06-30T09:54:49.623Z,35
2018-06-30T09:55:50.204Z,35
2018-06-30T09:56:50.902Z,35
2018-06-30T09:57:51.371Z,35
2018-06-30T09:58:51.952Z,35
2018-06-30T09:59:52.535Z,35
2018-06-30T10:00:53.119Z,35
2018-06-30T10:01:53.699Z,35
2018-06-30T10:02:54.283Z,35
2018-06-30T10:03:54.864Z,35
2018-06-30T10:04:55.447Z,35
2018-06-30T10:05:56.030Z,35
2018-06-30T10:06:56.636Z,35
2018-06-30T10:07:57.193Z,35
2018-06-30T10:08:57.775Z,35
2018-06-30T10:09:58.358Z,35
2018-06-30T10:10:58.941Z,35
2018-06-30T10:11:59.523Z,35
2018-06-30T10:13:00.105Z,35
2018-06-30T10:14:00.690Z,35
2018-06-30T10:15:01.282Z,35
2018-06-30T10:16:01.864Z,35
2018-06-30T10:17:02.457Z,35
2018-06-30T10:18:03.040Z,35
2018-06-30T10:19:03.660Z,35
2018-06-30T10:20:04.226Z,35
2018-06-30T10:21:04.822Z,35
2018-06-30T10:22:05.390Z,35
2018-06-30T10:23:05.985Z,35
2018-06-30T10:24:06.576Z,35
2018-06-30T10:25:07.159Z,35
2018-06-30T10:26:07.742Z,35
2018-06-30T10:27:08.323Z,35
2018-06-30T10:28:08.909Z,35
2018-06-30T10:29:09.490Z,35
2018-06-30T10:30:10.072Z,35
2018-06-30T10:31:10.657Z,35
2018-06-30T10:32:11.237Z,35
2018-06-30T10:33:11.830Z,35
2018-06-30T10:34:12.414Z,35
2018-06-30T10:35:12.997Z,35
2018-06-30T10:36:13.591Z,35
2018-06-30T10:37:14.174Z,35
2018-06-30T10:38:14.768Z,35
2018-06-30T10:39:15.349Z,35
2018-06-30T10:40:15.943Z,35
2018-06-30T10:41:16.525Z,35
2018-06-30T10:42:17.164Z,35
2018-06-30T10:43:17.694Z,40
2018-06-30T10:44:18.273Z,35
2018-06-30T10:45:18.857Z,40
2018-06-30T10:46:19.440Z,35
2018-06-30T10:47:20.021Z,35
2018-06-30T10:48:20.614Z,35
2018-06-30T10:49:21.208Z,35
2018-06-30T10:50:21.791Z,35
2018-06-30T10:51:22.374Z,35
2018-06-30T10:52:22.965Z,35
2018-06-30T10:53:23.549Z,35
2018-06-30T10:54:24.130Z,35
2018-06-30T10:55:24.752Z,35
2018-06-30T10:56:25.299Z,35
2018-06-30T10:57:25.880Z,35
2018-06-30T10:58:26.462Z,35
2018-06-30T10:59:27.055Z,35
2018-06-30T11:00:27.745Z,35
2018-06-30T11:01:28.220Z,40
2018-06-30T11:02:28.803Z,40
2018-06-30T11:03:29.385Z,40
2018-06-30T11:04:29.965Z,40
2018-06-30T11:05:30.548Z,40
2018-06-30T11:06:31.132Z,40
2018-06-30T11:07:31.715Z,40
2018-06-30T11:08:32.296Z,35
2018-06-30T11:09:32.880Z,35
2018-06-30T11:10:33.462Z,40
2018-06-30T11:11:34.044Z,40
2018-06-30T11:12:34.628Z,35
2018-06-30T11:13:35.211Z,35
2018-06-30T11:14:35.793Z,40
2018-06-30T11:15:36.375Z,40
2018-06-30T11:16:36.955Z,40
2018-06-30T11:17:37.617Z,40
2018-06-30T11:18:38.127Z,35
2018-06-30T11:19:38.703Z,35
2018-06-30T11:20:39.285Z,40
2018-06-30T11:21:39.869Z,40
2018-06-30T11:22:40.451Z,40
2018-06-30T11:23:41.032Z,35
2018-06-30T11:24:41.617Z,35
2018-06-30T11:25:42.198Z,40
2018-06-30T11:26:42.783Z,40
2018-06-30T11:27:43.363Z,40
2018-06-30T11:28:43.947Z,35
2018-06-30T11:29:44.532Z,35
2018-06-30T11:30:45.114Z,40
2018-06-30T11:31:45.697Z,40
2018-06-30T11:32:46.279Z,40
2018-06-30T11:33:46.860Z,35
2018-06-30T11:34:47.442Z,35
2018-06-30T11:35:48.024Z,40
2018-06-30T11:36:48.606Z,35
2018-06-30T11:37:49.189Z,35
2018-06-30T11:38:49.771Z,35
2018-06-30T11:39:50.354Z,35
2018-06-30T11:40:51.209Z,35
2018-06-30T11:41:51.522Z,35
2018-06-30T11:42:52.111Z,35
2018-06-30T11:43:52.704Z,35
2018-06-30T11:44:53.288Z,35
2018-06-30T11:45:53.870Z,35
2018-06-30T11:46:54.452Z,35
2018-06-30T11:47:55.034Z,35
2018-06-30T11:48:55.617Z,35
2018-06-30T11:49:56.202Z,35
2018-06-30T11:50:56.784Z,35
2018-06-30T11:51:57.368Z,35
2018-06-30T11:52:57.962Z,40
2018-06-30T11:53:58.546Z,35
2018-06-30T11:54:59.129Z,40
2018-06-30T11:55:59.713Z,35
2018-06-30T11:57:00.294Z,35
2018-06-30T11:58:00.882Z,40
2018-06-30T11:59:01.471Z,35
2018-06-30T12:00:02.057Z,40
2018-06-30T12:01:02.639Z,40
2018-06-30T12:02:03.250Z,35
2018-06-30T12:03:03.802Z,40
2018-06-30T12:04:04.385Z,40
2018-06-30T12:05:04.971Z,35
2018-06-30T12:06:05.553Z,40
2018-06-30T12:07:06.136Z,40
2018-06-30T12:08:06.720Z,40
2018-06-30T12:09:07.300Z,40
2018-06-30T12:10:07.883Z,40
2018-06-30T12:11:08.468Z,40
2018-06-30T12:12:09.051Z,40
2018-06-30T12:13:09.644Z,40
2018-06-30T12:14:10.239Z,35
2018-06-30T12:15:10.823Z,40
2018-06-30T12:16:11.405Z,40
2018-06-30T12:17:11.988Z,40
2018-06-30T12:18:12.573Z,40
2018-06-30T12:19:13.166Z,40
2018-06-30T12:20:13.750Z,40
2018-06-30T12:21:14.333Z,40
2018-06-30T12:22:14.915Z,40
2018-06-30T12:23:15.498Z,40
2018-06-30T12:24:16.081Z,40
2018-06-30T12:25:16.664Z,40
2018-06-30T12:26:17.246Z,40
2018-06-30T12:27:17.842Z,40
2018-06-30T12:28:18.425Z,40
2018-06-30T12:29:19.007Z,40
2018-06-30T12:30:19.617Z,40
2018-06-30T12:31:20.175Z,40
2018-06-30T12:32:20.846Z,40
2018-06-30T12:33:21.354Z,40
2018-06-30T12:34:21.935Z,40
2018-06-30T12:35:22.520Z,40
2018-06-30T12:36:23.105Z,40
2018-06-30T12:37:23.701Z,40
2018-06-30T12:38:24.282Z,40
2018-06-30T12:39:24.865Z,40
2018-06-30T12:40:25.460Z,40
2018-06-30T12:41:26.044Z,40
2018-06-30T12:42:26.627Z,40
2018-06-30T12:43:27.212Z,40
2018-06-30T12:44:27.793Z,40
2018-06-30T12:45:28.377Z,40
2018-06-30T12:46:28.961Z,40
2018-06-30T12:47:29.543Z,40
2018-06-30T12:48:30.126Z,40
2018-06-30T12:49:30.711Z,40
2018-06-30T12:50:31.292Z,40
2018-06-30T12:51:31.876Z,40
2018-06-30T12:52:32.459Z,40
2018-06-30T12:53:33.043Z,40
2018-06-30T12:54:33.868Z,40
2018-06-30T12:55:34.221Z,40
2018-06-30T12:56:34.806Z,40
2018-06-30T12:57:35.390Z,40
2018-06-30T12:58:35.973Z,40
2018-06-30T12:59:36.557Z,40
2018-06-30T13:00:37.142Z,40
2018-06-30T13:01:37.731Z,40
2018-06-30T13:02:38.324Z,40
2018-06-30T13:03:38.958Z,40
2018-06-30T13:04:39.489Z,40
2018-06-30T13:05:40.084Z,40
2018-06-30T13:06:40.667Z,40
2018-06-30T13:07:41.251Z,40
2018-06-30T13:08:41.834Z,40
2018-06-30T13:09:42.416Z,40
2018-06-30T13:10:43.001Z,40
2018-06-30T13:11:43.584Z,45
2018-06-30T13:12:44.167Z,45
2018-06-30T13:13:44.749Z,40
2018-06-30T13:14:45.333Z,40
2018-06-30T13:15:45.917Z,40
2018-06-30T13:16:46.501Z,40
2018-06-30T13:17:47.089Z,40
2018-06-30T13:18:47.671Z,40
2018-06-30T13:19:48.254Z,40
2018-06-30T13:20:48.837Z,40
2018-06-30T13:21:49.421Z,40
2018-06-30T13:22:50.003Z,40
2018-06-30T13:23:50.587Z,40
2018-06-30T13:24:51.170Z,40
2018-06-30T13:25:51.756Z,40
2018-06-30T13:26:52.341Z,40
2018-06-30T13:27:52.923Z,40
2018-06-30T13:28:53.624Z,40
2018-06-30T13:29:54.100Z,40
2018-06-30T13:30:54.682Z,40
2018-06-30T13:31:55.264Z,40
2018-06-30T13:32:55.850Z,40
2018-06-30T13:33:56.434Z,40
2018-06-30T13:34:57.015Z,40
2018-06-30T13:35:57.600Z,40
2018-06-30T13:36:58.183Z,40
2018-06-30T13:37:58.779Z,40
2018-06-30T13:38:59.365Z,40
2018-06-30T13:39:59.949Z,40
2018-06-30T13:41:00.545Z,40
2018-06-30T13:42:01.134Z,40
2018-06-30T13:43:01.776Z,40
2018-06-30T13:44:02.301Z,40
2018-06-30T13:45:02.935Z,40
2018-06-30T13:46:03.520Z,40
2018-06-30T13:47:04.105Z,40
2018-06-30T13:48:04.689Z,40
2018-06-30T13:49:05.276Z,40
2018-06-30T13:50:05.860Z,40
2018-06-30T13:51:06.444Z,40
2018-06-30T13:52:07.028Z,40
2018-06-30T13:53:07.611Z,40
2018-06-30T13:54:08.196Z,40
2018-06-30T13:55:08.782Z,40
2018-06-30T13:56:09.364Z,40
2018-06-30T13:57:09.950Z,40
2018-06-30T13:58:10.535Z,40
2018-06-30T13:59:11.121Z,40
2018-06-30T14:00:11.714Z,40
2018-06-30T14:01:12.298Z,40
2018-06-30T14:02:12.882Z,40
2018-06-30T14:03:13.466Z,40
2018-06-30T14:04:14.052Z,40
2018-06-30T14:05:14.647Z,40
2018-06-30T14:06:15.234Z,40
2018-06-30T14:07:15.817Z,40
2018-06-30T14:08:16.412Z,40
2018-06-30T14:09:16.999Z,40
2018-06-30T14:10:17.583Z,40
2018-06-30T14:11:18.180Z,40
2018-06-30T14:12:18.776Z,40
2018-06-30T14:13:19.361Z,40
2018-06-30T14:14:19.945Z,45
2018-06-30T14:15:20.531Z,45
2018-06-30T14:16:21.126Z,45
2018-06-30T14:17:21.713Z,45
2018-06-30T14:18:22.342Z,45
2018-06-30T14:19:22.883Z,45
2018-06-30T14:20:23.520Z,45
2018-06-30T14:21:24.112Z,45
2018-06-30T14:22:24.699Z,45
2018-06-30T14:23:25.321Z,45
2018-06-30T14:24:25.869Z,45
2018-06-30T14:25:26.451Z,50
2018-06-30T14:26:27.036Z,50
2018-06-30T14:27:27.623Z,50
2018-06-30T14:28:28.235Z,55
2018-06-30T14:29:28.804Z,55
2018-06-30T14:30:29.401Z,55
2018-06-30T14:31:29.985Z,55
2018-06-30T14:32:30.574Z,60
2018-06-30T14:33:31.157Z,60
2018-06-30T14:34:31.740Z,60