createdAt,value
2019-04-03T00:01:06.807Z,60.51
2019-04-03T00:03:34.177Z,61.08
2019-04-03T00:06:00.619Z,60.91
2019-04-03T00:08:26.741Z,61.30
2019-04-03T00:10:52.752Z,60.66
2019-04-03T00:13:18.898Z,60.79
2019-04-03T00:15:45.251Z,60.97
2019-04-03T00:18:11.353Z,61.59
2019-04-03T00:20:37.423Z,61.55
2019-04-03T00:23:03.446Z,61.71
2019-04-03T00:25:29.503Z,61.77
2019-04-03T00:27:55.527Z,61.26
2019-04-03T00:30:22.487Z,61.82
2019-04-03T00:32:48.848Z,61.88
2019-04-03T00:35:14.910Z,62.02
2019-04-03T00:37:40.927Z,62.89
2019-04-03T00:40:07.481Z,62.47
2019-04-03T00:42:33.697Z,62.53
2019-04-03T00:44:59.895Z,63.19
2019-04-03T00:47:26.057Z,62.94
2019-04-03T00:49:52.158Z,63.51
2019-04-03T00:52:18.149Z,63.23
2019-04-03T00:54:44.367Z,64.52
2019-04-03T00:57:10.379Z,64.45
2019-04-03T00:59:36.615Z,64.62
2019-04-03T01:02:02.697Z,64.74
2019-04-03T01:04:29.066Z,65.03
2019-04-03T01:06:55.213Z,65.41
2019-04-03T01:09:22.849Z,65.83
2019-04-03T01:11:51.732Z,66.01
2019-04-03T01:14:17.752Z,66.19
2019-04-03T01:16:43.760Z,65.83
2019-04-03T01:19:10.077Z,66.23
2019-04-03T01:21:37.223Z,66.73
2019-04-03T01:24:03.794Z,66.86
2019-04-03T01:26:29.915Z,67.28
2019-04-03T01:28:56.052Z,67.35
2019-04-03T01:31:22.182Z,67.61
2019-04-03T01:33:48.198Z,67.22
2019-04-03T01:36:14.173Z,67.80
2019-04-03T01:38:40.332Z,67.44
2019-04-03T01:41:06.330Z,67.24
2019-04-03T01:43:32.328Z,67.03
2019-04-03T01:45:58.332Z,67.48
2019-04-03T01:48:24.339Z,67.44
2019-04-03T01:50:50.339Z,67.86
2019-04-03T01:53:16.402Z,67.93
2019-04-03T01:55:42.657Z,68.00
2019-04-03T01:58:08.663Z,67.93
2019-04-03T02:00:35.809Z,68.25
2019-04-03T02:03:02.663Z,68.31
2019-04-03T02:05:28.687Z,68.17
2019-04-03T02:07:54.814Z,68.02
2019-04-03T02:10:21.961Z,67.78
2019-04-03T02:12:50.646Z,67.90
2019-04-03T02:15:16.133Z,67.99
2019-04-03T02:17:42.206Z,68.08
2019-04-03T02:20:08.466Z,68.20
2019-04-03T02:22:34.459Z,68.05
2019-04-03T02:25:01.893Z,68.24
2019-04-03T02:27:28.221Z,68.72
2019-04-03T02:29:54.265Z,68.66
2019-04-03T02:32:23.126Z,68.87
2019-04-03T02:34:48.441Z,68.70
2019-04-03T02:37:17.020Z,68.68
2019-04-03T02:39:42.540Z,68.00
2019-04-03T02:42:09.837Z,68.11
2019-04-03T02:44:36.112Z,68.00
2019-04-03T02:47:02.160Z,68.33
2019-04-03T02:49:28.765Z,68.07
2019-04-03T02:51:55.611Z,68.31
2019-04-03T02:54:29.278Z,68.30
2019-04-03T02:56:56.656Z,68.15
2019-04-03T02:59:25.255Z,68.18
2019-04-03T03:01:50.806Z,68.14
2019-04-03T03:04:20.545Z,68.02
2019-04-03T03:06:45.047Z,68.57
2019-04-03T03:09:13.486Z,68.50
2019-04-03T03:11:39.806Z,68.54
2019-04-03T03:14:07.547Z,68.56
2019-04-03T03:16:34.120Z,68.72
2019-04-03T03:19:01.725Z,68.67
2019-04-03T03:21:29.502Z,68.09
2019-04-03T03:23:57.136Z,68.22
2019-04-03T03:26:23.592Z,68.36
2019-04-03T03:28:49.955Z,68.36
2019-04-03T03:31:16.336Z,68.76
2019-04-03T03:33:43.137Z,68.49
2019-04-03T03:36:09.966Z,68.57
2019-04-03T03:38:39.746Z,68.24
2019-04-03T03:41:04.345Z,68.32
2019-04-03T03:43:30.337Z,68.49
2019-04-03T03:45:57.318Z,68.06
2019-04-03T03:48:23.458Z,67.86
2019-04-03T03:50:50.012Z,68.29
2019-04-03T03:53:16.234Z,68.99
2019-04-03T03:55:42.361Z,67.86
2019-04-03T03:58:12.156Z,67.56
2019-04-03T04:00:37.036Z,67.28
2019-04-03T04:03:03.036Z,67.54
2019-04-03T04:05:29.546Z,67.93
2019-04-03T04:07:55.733Z,68.17
2019-04-03T04:10:26.292Z,68.45
2019-04-03T04:12:52.753Z,68.94
2019-04-03T04:15:19.022Z,68.91
2019-04-03T04:17:48.990Z,68.86
2019-04-03T04:20:13.239Z,69.00
2019-04-03T04:22:39.690Z,68.69
2019-04-03T04:25:06.079Z,69.50
2019-04-03T04:27:33.885Z,69.46
2019-04-03T04:30:00.745Z,70.06
2019-04-03T04:32:26.759Z,70.26
2019-04-03T04:34:52.775Z,70.13
2019-04-03T04:37:19.013Z,70.56
2019-04-03T04:39:45.127Z,70.69
2019-04-03T04:42:11.378Z,70.95
2019-04-03T04:44:38.945Z,70.53
2019-04-03T04:47:05.325Z,70.99
2019-04-03T04:49:31.400Z,70.54
2019-04-03T04:51:57.620Z,70.27
2019-04-03T04:54:23.895Z,70.00
2019-04-03T04:56:50.062Z,70.11
2019-04-03T04:59:16.071Z,69.92
2019-04-03T05:01:42.148Z,69.86
2019-04-03T05:04:08.369Z,70.12
2019-04-03T05:06:34.440Z,70.09
2019-04-03T05:09:03.383Z,69.97
2019-04-03T05:11:28.668Z,70.19
2019-04-03T05:13:55.005Z,70.24
2019-04-03T05:16:21.301Z,69.97
2019-04-03T05:18:47.416Z,69.95
2019-04-03T05:21:13.481Z,70.03
2019-04-03T05:23:39.680Z,70.31
2019-04-03T05:26:05.913Z,70.29
2019-04-03T05:28:34.026Z,69.93
2019-04-03T05:31:00.053Z,69.97
2019-04-03T05:33:26.429Z,70.24
2019-04-03T05:35:52.467Z,70.13
2019-04-03T05:38:21.626Z,69.53
2019-04-03T05:40:46.608Z,69.31
2019-04-03T05:43:12.871Z,69.55
2019-04-03T05:45:41.076Z,69.57
2019-04-03T05:48:12.117Z,69.39
2019-04-03T05:50:36.664Z,69.04
2019-04-03T05:53:05.667Z,68.93
2019-04-03T05:55:30.790Z,69.37
2019-04-03T05:57:57.082Z,69.37
2019-04-03T06:00:23.208Z,69.10
2019-04-03T06:02:49.218Z,68.84
2019-04-03T06:05:18.514Z,68.64
2019-04-03T06:07:43.192Z,68.19
2019-04-03T06:10:09.425Z,70.53
2019-04-03T06:12:37.350Z,68.43
2019-04-03T06:15:07.723Z,68.61
2019-04-03T06:17:33.998Z,68.91
2019-04-03T06:20:00.084Z,68.34
2019-04-03T06:22:26.077Z,68.47
2019-04-03T06:24:52.285Z,68.74
2019-04-03T06:27:19.646Z,68.64
2019-04-03T06:29:46.178Z,68.75
2019-04-03T06:32:12.302Z,68.25
2019-04-03T06:34:40.552Z,67.87
2019-04-03T06:37:06.557Z,68.60
2019-04-03T06:39:32.678Z,68.73
2019-04-03T06:41:58.913Z,68.88
2019-04-03T06:44:25.039Z,69.15
2019-04-03T06:46:53.923Z,68.83
2019-04-03T06:49:20.320Z,68.54
2019-04-03T06:51:48.898Z,68.44
2019-04-03T06:54:14.535Z,68.15
2019-04-03T06:56:41.288Z,68.38
2019-04-03T06:59:07.593Z,68.25
2019-04-03T07:01:33.923Z,68.06
2019-04-03T07:04:00.299Z,68.17
2019-04-03T07:06:26.562Z,68.18
2019-04-03T07:08:52.779Z,68.05
2019-04-03T07:11:23.712Z,67.62
2019-04-03T07:13:46.833Z,67.84
2019-04-03T07:16:12.978Z,67.99
2019-04-03T07:18:39.398Z,67.70
2019-04-03T07:21:05.736Z,67.68
2019-04-03T07:23:31.772Z,68.12
2019-04-03T07:25:57.792Z,67.63
2019-04-03T07:28:23.796Z,67.39
2019-04-03T07:30:52.325Z,66.90
2019-04-03T07:33:17.967Z,67.27
2019-04-03T07:35:44.243Z,67.41
2019-04-03T07:38:10.234Z,67.22
2019-04-03T07:40:36.469Z,67.41
2019-04-03T07:43:02.652Z,67.30
2019-04-03T07:45:28.657Z,67.01
2019-04-03T07:47:54.693Z,66.81
2019-04-03T07:50:20.759Z,67.18
2019-04-03T07:52:48.352Z,67.76
2019-04-03T07:55:14.714Z,67.28
2019-04-03T07:57:41.530Z,67.82
2019-04-03T08:00:09.276Z,68.78
2019-04-03T08:02:35.304Z,68.79
2019-04-03T08:05:01.433Z,68.34
2019-04-03T08:07:27.469Z,68.44
2019-04-03T08:09:53.471Z,67.88
2019-04-03T08:12:19.661Z,68.28
2019-04-03T08:14:45.772Z,68.67
2019-04-03T08:17:12.123Z,68.31
2019-04-03T08:19:38.104Z,66.96
2019-04-03T08:22:04.181Z,67.08
2019-04-03T08:24:30.247Z,67.53
2019-04-03T08:26:56.331Z,66.74
2019-04-03T08:29:22.452Z,65.29
2019-04-03T08:31:49.090Z,65.25
2019-04-03T08:34:18.051Z,65.66
2019-04-03T08:36:43.153Z,63.35
2019-04-03T08:39:09.249Z,63.27
2019-04-03T08:41:37.390Z,62.23
2019-04-03T08:44:07.253Z,61.62
2019-04-03T08:46:31.417Z,61.69
2019-04-03T08:48:58.218Z,61.71
2019-04-03T08:51:24.265Z,59.81
2019-04-03T08:53:50.653Z,59.25
2019-04-03T08:56:17.977Z,59.30
2019-04-03T08:58:45.974Z,57.80
2019-04-03T09:01:11.981Z,57.83
2019-04-03T09:03:38.001Z,57.59
2019-04-03T09:06:04.329Z,56.79
2019-04-03T09:08:30.453Z,55.85
2019-04-03T09:10:56.583Z,56.18
2019-04-03T09:13:24.060Z,55.69
2019-04-03T09:15:50.253Z,54.18
2019-04-03T09:18:16.319Z,53.99
2019-04-03T09:20:43.709Z,53.73
2019-04-03T09:23:10.155Z,53.42
2019-04-03T09:25:36.212Z,53.28
2019-04-03T09:28:03.018Z,53.55
2019-04-03T09:30:29.537Z,52.40
2019-04-03T09:32:55.670Z,51.86
2019-04-03T09:35:22.097Z,51.74
2019-04-03T09:37:48.236Z,51.52
2019-04-03T09:40:16.442Z,51.25
2019-04-03T09:42:42.439Z,50.58
2019-04-03T09:45:09.262Z,48.89
2019-04-03T09:47:35.749Z,48.58
2019-04-03T09:50:04.593Z,47.90
2019-04-03T09:52:39.499Z,47.31
2019-04-03T09:55:00.318Z,47.75
2019-04-03T09:57:26.798Z,47.23
2019-04-03T09:59:52.937Z,47.49
2019-04-03T10:02:19.796Z,48.04
2019-04-03T10:04:46.653Z,49.06
2019-04-03T10:07:14.120Z,47.97
2019-04-03T10:09:43.138Z,46.85
2019-04-03T10:12:08.204Z,46.86
2019-04-03T10:14:34.254Z,46.79
2019-04-03T10:17:00.317Z,47.81
2019-04-03T10:19:26.348Z,45.16
2019-04-03T10:21:53.474Z,44.75
2019-04-03T10:24:19.646Z,44.38
2019-04-03T10:26:45.930Z,44.46
2019-04-03T10:29:12.040Z,44.84
2019-04-03T10:31:38.314Z,44.78
2019-04-03T10:34:04.720Z,44.24
2019-04-03T10:36:30.784Z,43.52
2019-04-03T10:38:56.901Z,45.11
2019-04-03T10:41:23.339Z,44.61
2019-04-03T10:43:49.338Z,45.89
2019-04-03T10:46:16.503Z,46.15
2019-04-03T10:48:43.763Z,46.52
2019-04-03T10:51:10.153Z,46.71
2019-04-03T10:53:36.708Z,47.51
2019-04-03T10:56:03.374Z,47.94
2019-04-03T10:58:29.491Z,47.23
2019-04-03T11:00:56.893Z,47.04
2019-04-03T11:03:26.157Z,47.94
2019-04-03T11:05:52.883Z,47.62
2019-04-03T11:08:19.079Z,48.04
2019-04-03T11:10:45.624Z,48.59
2019-04-03T11:13:11.633Z,48.70
2019-04-03T11:15:37.613Z,48.72
2019-04-03T11:18:03.870Z,48.85
2019-04-03T11:20:29.985Z,49.11
2019-04-03T11:23:06.098Z,48.34
2019-04-03T11:25:23.954Z,47.80
2019-04-03T11:27:50.146Z,49.13
2019-04-03T11:30:19.967Z,49.03
2019-04-03T11:32:45.195Z,48.54
2019-04-03T11:35:12.841Z,47.65
2019-04-03T11:37:38.842Z,48.18
2019-04-03T11:40:06.821Z,47.78
2019-04-03T11:42:33.314Z,48.57
2019-04-03T11:44:59.494Z,48.55
2019-04-03T11:47:25.725Z,48.68
2019-04-03T11:49:53.126Z,49.08
2019-04-03T11:52:19.635Z,49.63
2019-04-03T11:54:45.999Z,49.39
2019-04-03T11:57:12.183Z,49.00
2019-04-03T11:59:38.406Z,49.67
2019-04-03T12:02:07.515Z,49.65
2019-04-03T12:04:32.520Z,48.65
2019-04-03T12:06:58.648Z,48.39
2019-04-03T12:09:24.966Z,48.64
2019-04-03T12:11:53.082Z,49.10
2019-04-03T12:14:19.193Z,50.19
2019-04-03T12:16:46.108Z,50.13
2019-04-03T12:19:12.216Z,51.42
2019-04-03T12:21:38.313Z,53.19
2019-04-03T12:24:04.308Z,53.17
2019-04-03T12:26:30.923Z,52.40
2019-04-03T12:28:56.957Z,52.01
2019-04-03T12:31:23.207Z,52.04
2019-04-03T12:33:56.851Z,51.74
2019-04-03T12:36:17.165Z,51.67
2019-04-03T12:38:43.234Z,51.70
2019-04-03T12:41:10.215Z,51.33
2019-04-03T12:43:36.293Z,50.83
2019-04-03T12:46:03.131Z,50.88
2019-04-03T12:48:29.596Z,51.13
2019-04-03T12:50:56.908Z,51.68
2019-04-03T12:53:23.602Z,51.43
2019-04-03T12:55:49.645Z,50.42
2019-04-03T12:58:15.701Z,50.88
2019-04-03T13:00:41.710Z,50.74
2019-04-03T13:03:08.006Z,50.29
2019-04-03T13:05:36.343Z,48.90
2019-04-03T13:08:02.303Z,48.40
2019-04-03T13:10:40.326Z,48.97
2019-04-03T13:12:57.068Z,48.73
2019-04-03T13:15:23.660Z,47.81
2019-04-03T13:17:50.021Z,48.10
2019-04-03T13:20:16.799Z,47.43
2019-04-03T13:22:43.705Z,48.28
2019-04-03T13:25:10.242Z,48.42
2019-04-03T13:27:36.453Z,48.37
2019-04-03T13:30:11.144Z,48.45
2019-04-03T13:32:37.062Z,49.58
2019-04-03T13:35:05.902Z,50.90
2019-04-03T13:37:32.386Z,51.33
2019-04-03T13:40:00.330Z,51.03
2019-04-03T13:42:26.733Z,50.98
2019-04-03T13:44:52.950Z,51.28
2019-04-03T13:47:19.523Z,51.90
2019-04-03T13:49:49.358Z,53.12
2019-04-03T13:52:14.153Z,53.07
2019-04-03T13:54:40.247Z,53.51
2019-04-03T13:57:06.409Z,52.76
2019-04-03T13:59:32.480Z,53.15
2019-04-03T14:01:58.592Z,54.00
2019-04-03T14:04:24.907Z,53.83
2019-04-03T14:06:51.037Z,54.48
2019-04-03T14:09:17.689Z,54.21
2019-04-03T14:11:43.860Z,54.52
2019-04-03T14:14:15.065Z,55.11
2019-04-03T14:16:40.397Z,55.34
2019-04-03T14:19:06.529Z,55.36
2019-04-03T14:21:35.251Z,55.33
2019-04-03T14:24:01.212Z,55.66
2019-04-03T14:26:27.385Z,55.16
2019-04-03T14:28:53.443Z,55.04
2019-04-03T14:31:19.439Z,55.34
2019-04-03T14:33:46.993Z,56.46
2019-04-03T14:36:13.608Z,56.02
2019-04-03T14:38:39.928Z,55.86
2019-04-03T14:41:06.229Z,55.83
2019-04-03T14:43:33.604Z,55.76
2019-04-03T14:46:00.673Z,56.34
2019-04-03T14:48:27.543Z,55.44
2019-04-03T14:50:53.726Z,55.46
2019-04-03T14:53:20.161Z,55.01
2019-04-03T14:55:49.697Z,55.08
2019-04-03T14:58:15.587Z,55.56
2019-04-03T15:00:41.734Z,55.37
2019-04-03T15:03:08.331Z,55.35
2019-04-03T15:05:34.425Z,55.29
2019-04-03T15:08:00.880Z,54.84
2019-04-03T15:10:27.602Z,55.60
2019-04-03T15:12:53.773Z,55.68
2019-04-03T15:15:20.218Z,56.01
2019-04-03T15:17:46.633Z,55.36
2019-04-03T15:20:13.310Z,54.21
2019-04-03T15:22:39.570Z,53.93
2019-04-03T15:25:06.851Z,54.02
2019-04-03T15:27:32.980Z,53.41
2019-04-03T15:29:59.009Z,54.18
2019-04-03T15:32:25.051Z,53.44
2019-04-03T15:34:51.280Z,53.60
2019-04-03T15:37:17.366Z,53.31
2019-04-03T15:39:43.720Z,53.03
2019-04-03T15:42:09.833Z,53.01
2019-04-03T15:44:36.245Z,53.27
2019-04-03T15:47:02.550Z,53.54
2019-04-03T15:49:29.748Z,53.43
2019-04-03T15:51:55.896Z,52.88
2019-04-03T15:54:21.920Z,53.07
2019-04-03T15:56:47.969Z,54.40
2019-04-03T15:59:13.993Z,52.85
2019-04-03T16:01:40.523Z,52.22
2019-04-03T16:04:06.948Z,51.96
2019-04-03T16:06:33.479Z,51.69
2019-04-03T16:09:01.141Z,51.97
2019-04-03T16:11:29.817Z,54.01
2019-04-03T16:13:55.170Z,54.01
2019-04-03T16:16:21.678Z,53.35
2019-04-03T16:18:48.260Z,52.96
2019-04-03T16:21:15.035Z,53.31
2019-04-03T16:23:41.099Z,53.39
2019-04-03T16:26:07.118Z,53.90
2019-04-03T16:28:35.047Z,53.91
2019-04-03T16:31:01.607Z,54.02
2019-04-03T16:33:27.838Z,53.67
2019-04-03T16:35:53.985Z,53.81
2019-04-03T16:38:20.646Z,53.63
2019-04-03T16:40:47.464Z,53.58
2019-04-03T16:43:13.949Z,53.93
2019-04-03T16:45:40.131Z,53.97
2019-04-03T16:48:06.611Z,53.87
2019-04-03T16:50:32.884Z,53.99
2019-04-03T16:52:58.992Z,53.87
2019-04-03T16:55:25.144Z,53.96
2019-04-03T16:57:53.505Z,53.79
2019-04-03T17:00:21.761Z,53.81
2019-04-03T17:02:48.516Z,53.99
2019-04-03T17:05:15.164Z,54.18
2019-04-03T17:07:41.784Z,54.64
2019-04-03T17:10:09.997Z,55.21
2019-04-03T17:12:36.607Z,56.37
2019-04-03T17:15:04.751Z,56.92
2019-04-03T17:17:31.467Z,57.26
2019-04-03T17:19:57.686Z,58.11
2019-04-03T17:22:23.857Z,58.22
2019-04-03T17:24:54.396Z,58.89
2019-04-03T17:27:17.914Z,59.65
2019-04-03T17:29:46.572Z,59.40
2019-04-03T17:32:12.465Z,59.57
2019-04-03T17:34:42.008Z,59.94
2019-04-03T17:37:06.810Z,59.87
2019-04-03T17:39:33.921Z,59.30
2019-04-03T17:42:00.837Z,58.85
2019-04-03T17:44:26.866Z,58.59
2019-04-03T17:46:52.992Z,58.65
2019-04-03T17:49:19.092Z,58.43
2019-04-03T17:51:45.312Z,58.41
2019-04-03T17:54:13.860Z,58.56
2019-04-03T17:56:41.039Z,58.35
2019-04-03T17:59:07.586Z,58.55
2019-04-03T18:01:33.645Z,58.86
2019-04-03T18:03:59.639Z,59.18
2019-04-03T18:06:27.140Z,59.33
2019-04-03T18:08:53.793Z,59.35
2019-04-03T18:11:19.780Z,59.33
2019-04-03T18:13:48.497Z,59.73
2019-04-03T18:16:14.072Z,60.01
2019-04-03T18:18:40.644Z,60.40
2019-04-03T18:21:06.788Z,60.72
2019-04-03T18:23:33.038Z,60.64
2019-04-03T18:25:59.711Z,60.84
2019-04-03T18:28:26.327Z,61.26
2019-04-03T18:30:52.927Z,60.97
2019-04-03T18:33:19.040Z,61.50
2019-04-03T18:35:45.139Z,61.77
2019-04-03T18:38:11.291Z,61.84
2019-04-03T18:40:37.368Z,61.91
2019-04-03T18:43:03.397Z,61.78
2019-04-03T18:45:29.503Z,62.01
2019-04-03T18:47:55.685Z,61.70
2019-04-03T18:50:21.777Z,61.92
2019-04-03T18:52:47.836Z,61.90
2019-04-03T18:55:14.645Z,62.10
2019-04-03T18:57:40.897Z,62.16
2019-04-03T19:00:07.665Z,62.04
2019-04-03T19:02:34.553Z,62.47
2019-04-03T19:05:02.604Z,62.65
2019-04-03T19:07:28.839Z,62.61
2019-04-03T19:10:06.444Z,62.84
2019-04-03T19:12:34.603Z,62.81
2019-04-03T19:14:50.764Z,63.32
2019-04-03T19:17:16.897Z,63.16
2019-04-03T19:19:43.008Z,63.25
2019-04-03T19:22:10.378Z,63.00
2019-04-03T19:24:36.367Z,63.06
2019-04-03T19:27:03.048Z,63.19
2019-04-03T19:29:31.437Z,63.38
2019-04-03T19:31:57.563Z,63.45
2019-04-03T19:34:23.628Z,63.37
2019-04-03T19:36:49.685Z,63.48
2019-04-03T19:39:15.741Z,63.39
2019-04-03T19:41:42.731Z,63.58
2019-04-03T19:44:09.260Z,63.43
2019-04-03T19:46:35.584Z,63.65
2019-04-03T19:49:01.645Z,63.58
2019-04-03T19:51:27.732Z,63.37
2019-04-03T19:53:59.581Z,63.61
2019-04-03T19:56:21.752Z,63.58
2019-04-03T19:58:47.759Z,63.41
2019-04-03T20:01:13.931Z,63.71
2019-04-03T20:03:39.921Z,63.26
2019-04-03T20:06:06.025Z,62.98
2019-04-03T20:08:32.045Z,62.87
2019-04-03T20:10:58.179Z,63.03
2019-04-03T20:13:24.188Z,63.27
2019-04-03T20:15:53.592Z,63.11
2019-04-03T20:18:18.121Z,63.59
2019-04-03T20:20:44.198Z,63.57
2019-04-03T20:23:10.698Z,63.29
2019-04-03T20:25:37.519Z,63.25
2019-04-03T20:28:03.640Z,62.99
2019-04-03T20:30:30.885Z,62.78
2019-04-03T20:32:58.018Z,64.74
2019-04-03T20:35:24.187Z,64.31
2019-04-03T20:37:50.332Z,63.36
2019-04-03T20:40:16.464Z,63.51
2019-04-03T20:42:42.799Z,63.36
2019-04-03T20:45:09.197Z,63.59
2019-04-03T20:47:35.321Z,63.62
2019-04-03T20:50:01.553Z,63.61
2019-04-03T20:52:29.135Z,63.10
2019-04-03T20:54:55.244Z,63.50
2019-04-03T20:57:21.604Z,63.10
2019-04-03T20:59:58.618Z,63.14
2019-04-03T21:02:15.641Z,63.36
2019-04-03T21:04:41.748Z,63.07
2019-04-03T21:07:07.975Z,63.02
2019-04-03T21:09:33.976Z,63.27
2019-04-03T21:11:59.980Z,62.97
2019-04-03T21:14:26.096Z,62.70
2019-04-03T21:16:52.123Z,63.16
2019-04-03T21:19:21.230Z,63.03
2019-04-03T21:21:46.328Z,63.16
2019-04-03T21:24:12.426Z,62.88
2019-04-03T21:26:39.355Z,63.07
2019-04-03T21:29:05.336Z,63.04
2019-04-03T21:31:31.396Z,62.94
2019-04-03T21:33:57.750Z,62.84
2019-04-03T21:36:23.856Z,62.81
2019-04-03T21:38:49.949Z,62.49
2019-04-03T21:41:16.090Z,62.68
2019-04-03T21:43:42.108Z,63.24
2019-04-03T21:46:08.937Z,63.01
2019-04-03T21:48:35.524Z,62.94
2019-04-03T21:51:01.533Z,63.02
2019-04-03T21:53:27.621Z,62.64
2019-04-03T21:55:53.644Z,62.75
2019-04-03T21:58:19.664Z,62.51
2019-04-03T22:00:58.626Z,62.87
2019-04-03T22:03:24.914Z,62.94
2019-04-03T22:05:50.936Z,63.44
2019-04-03T22:08:17.286Z,62.87
2019-04-03T22:10:43.274Z,62.92
2019-04-03T22:13:09.263Z,62.35
2019-04-03T22:15:35.422Z,62.57
2019-04-03T22:18:01.518Z,62.48
2019-04-03T22:20:27.707Z,62.34
2019-04-03T22:22:55.424Z,62.55
2019-04-03T22:25:21.504Z,62.55
2019-04-03T22:27:47.500Z,62.34
2019-04-03T22:30:13.667Z,62.48
2019-04-03T22:32:39.672Z,62.58
2019-04-03T22:35:05.988Z,62.74
2019-04-03T22:37:33.232Z,62.29
2019-04-03T22:39:59.980Z,62.50
2019-04-03T22:42:26.153Z,62.43
2019-04-03T22:44:52.159Z,62.28
2019-04-03T22:47:18.246Z,62.59
2019-04-03T22:49:44.258Z,62.37
2019-04-03T22:52:10.347Z,62.04
2019-04-03T22:54:36.440Z,61.97
2019-04-03T22:57:02.450Z,62.41
2019-04-03T22:59:28.757Z,62.38
2019-04-03T23:01:54.744Z,62.12
2019-04-03T23:04:20.849Z,62.39
2019-04-03T23:06:49.333Z,62.28
2019-04-03T23:09:15.025Z,62.35
2019-04-03T23:11:41.026Z,62.41
2019-04-03T23:14:07.550Z,62.53
2019-04-03T23:16:33.684Z,62.37
2019-04-03T23:18:59.704Z,62.43
2019-04-03T23:21:25.884Z,62.78
2019-04-03T23:23:51.951Z,62.42
2019-04-03T23:26:18.016Z,63.10
2019-04-03T23:28:44.081Z,62.92
2019-04-03T23:31:11.113Z,62.97
2019-04-03T23:33:38.577Z,62.45
2019-04-03T23:36:04.564Z,62.74
2019-04-03T23:38:30.935Z,62.66
2019-04-03T23:40:57.047Z,63.10
2019-04-03T23:43:23.377Z,62.70
2019-04-03T23:45:49.372Z,62.68
2019-04-03T23:48:17.466Z,62.65
2019-04-03T23:50:43.317Z,62.90
2019-04-03T23:53:09.302Z,62.71
2019-04-03T23:55:36.306Z,62.42
2019-04-03T23:58:02.814Z,62.90
