createdAt,value
2022-11-07T00:02:53.401Z,96.65
2022-11-07T00:05:49.984Z,96.23
2022-11-07T00:08:47.064Z,96.18
2022-11-07T00:11:44.060Z,96.94
2022-11-07T00:14:40.761Z,96.89
2022-11-07T00:17:38.204Z,95.88
2022-11-07T00:20:35.112Z,95.35
2022-11-07T00:23:32.253Z,96.72
2022-11-07T00:26:29.148Z,97.00
2022-11-07T00:29:26.205Z,97.22
2022-11-07T00:32:23.094Z,96.25
2022-11-07T00:35:20.138Z,96.76
2022-11-07T00:38:17.217Z,96.37
2022-11-07T00:41:14.166Z,96.23
2022-11-07T00:44:11.219Z,97.07
2022-11-07T00:47:08.141Z,97.22
2022-11-07T00:50:05.728Z,97.16
2022-11-07T00:53:03.341Z,97.07
2022-11-07T00:56:03.956Z,98.22
2022-11-07T00:59:01.315Z,98.54
2022-11-07T01:01:58.200Z,98.77
2022-11-07T01:05:13.201Z,98.96
2022-11-07T01:08:10.251Z,98.64
2022-11-07T01:11:07.245Z,98.33
2022-11-07T01:14:04.264Z,98.98
2022-11-07T01:17:01.063Z,100.00
2022-11-07T01:19:58.086Z,99.82
2022-11-07T01:22:54.904Z,99.00
2022-11-07T01:25:52.307Z,98.18
2022-11-07T01:28:49.096Z,98.29
2022-11-07T01:31:46.288Z,98.90
2022-11-07T01:34:43.286Z,100.00
2022-11-07T01:37:40.349Z,99.27
2022-11-07T01:41:01.560Z,98.27
2022-11-07T01:44:09.015Z,98.89
2022-11-07T01:47:06.050Z,99.33
2022-11-07T01:50:03.542Z,100.00
2022-11-07T01:52:59.869Z,100.00
2022-11-07T01:55:57.262Z,99.62
2022-11-07T01:58:55.487Z,98.87
2022-11-07T02:01:52.006Z,98.71
2022-11-07T02:04:49.242Z,98.55
2022-11-07T02:07:46.187Z,98.67
2022-11-07T02:10:42.977Z,98.96
2022-11-07T02:13:40.264Z,99.41
2022-11-07T02:16:37.339Z,98.43
2022-11-07T02:19:47.512Z,97.87
2022-11-07T02:23:36.560Z,97.71
2022-11-07T02:26:33.405Z,99.10
2022-11-07T02:29:29.933Z,98.84
2022-11-07T02:32:27.055Z,98.67
2022-11-07T02:35:43.336Z,97.97
2022-11-07T02:38:39.954Z,98.35
2022-11-07T02:41:37.343Z,98.36
2022-11-07T02:44:34.439Z,99.40
2022-11-07T02:47:31.116Z,100.00
2022-11-07T02:50:28.731Z,100.00
2022-11-07T02:53:26.019Z,98.05
2022-11-07T02:56:23.615Z,98.05
2022-11-07T02:59:24.375Z,97.88
2022-11-07T03:02:25.314Z,97.34
2022-11-07T03:05:22.355Z,98.47
2022-11-07T03:08:19.220Z,99.58
2022-11-07T03:11:20.056Z,99.29
2022-11-07T03:14:17.046Z,98.91
2022-11-07T03:17:13.878Z,97.86
2022-11-07T03:20:11.589Z,97.82
2022-11-07T03:23:08.105Z,98.27
2022-11-07T03:26:05.253Z,97.75
2022-11-07T03:29:02.654Z,96.77
2022-11-07T03:31:59.375Z,98.71
2022-11-07T03:34:56.096Z,99.60
2022-11-07T03:37:53.134Z,98.93
2022-11-07T03:40:50.024Z,97.85
2022-11-07T03:43:47.480Z,97.80
2022-11-07T03:46:44.308Z,97.80
2022-11-07T03:49:41.590Z,97.87
2022-11-07T03:52:38.421Z,99.24
2022-11-07T03:55:35.228Z,100.00
2022-11-07T03:58:32.149Z,98.46
2022-11-07T04:01:29.333Z,99.52
2022-11-07T04:04:26.648Z,99.15
2022-11-07T04:07:22.985Z,99.40
2022-11-07T04:10:20.308Z,99.09
2022-11-07T04:13:35.772Z,100.00
2022-11-07T04:16:51.865Z,99.20
2022-11-07T04:19:50.990Z,99.68
2022-11-07T04:22:48.361Z,100.00
2022-11-07T04:26:04.405Z,99.72
2022-11-07T04:29:01.300Z,99.91
2022-11-07T04:31:58.136Z,99.79
2022-11-07T04:34:55.680Z,100.00
2022-11-07T04:37:52.240Z,100.00
2022-11-07T04:40:55.903Z,100.00
2022-11-07T04:43:53.035Z,98.83
2022-11-07T04:46:50.439Z,99.74
2022-11-07T04:49:47.640Z,100.00
2022-11-07T04:52:45.410Z,100.00
2022-11-07T04:55:42.581Z,99.70
2022-11-07T04:58:39.311Z,100.00
2022-11-07T05:01:36.636Z,100.00
2022-11-07T05:04:33.642Z,100.00
2022-11-07T05:07:30.037Z,100.00
2022-11-07T05:10:28.382Z,100.00
2022-11-07T05:13:25.349Z,100.00
2022-11-07T05:16:22.293Z,100.00
2022-11-07T05:19:19.331Z,100.00
2022-11-07T05:22:35.274Z,100.00
2022-11-07T05:25:32.452Z,100.00
2022-11-07T05:28:38.264Z,100.00
2022-11-07T05:31:36.254Z,100.00
2022-11-07T05:34:33.196Z,100.00
2022-11-07T05:37:30.133Z,100.00
2022-11-07T05:40:27.745Z,100.00
2022-11-07T05:43:25.684Z,100.00
2022-11-07T05:46:22.342Z,100.00
2022-11-07T05:49:19.148Z,100.00
2022-11-07T05:52:16.390Z,100.00
2022-11-07T05:55:13.365Z,100.00
2022-11-07T05:58:11.261Z,100.00
2022-11-07T06:01:08.383Z,100.00
2022-11-07T06:04:05.741Z,100.00
2022-11-07T06:07:02.251Z,100.00
2022-11-07T06:09:59.217Z,100.00
2022-11-07T06:13:03.171Z,100.00
2022-11-07T06:16:00.704Z,100.00
2022-11-07T06:18:57.268Z,99.21
2022-11-07T06:21:54.768Z,100.00
2022-11-07T06:24:52.521Z,100.00
2022-11-07T06:27:49.328Z,100.00
2022-11-07T06:30:46.589Z,100.00
2022-11-07T06:33:43.379Z,100.00
2022-11-07T06:36:40.669Z,100.00
2022-11-07T06:39:37.595Z,100.00
2022-11-07T06:42:34.458Z,100.00
2022-11-07T06:45:31.120Z,100.00
2022-11-07T06:48:28.208Z,100.00
2022-11-07T06:51:25.671Z,100.00
2022-11-07T06:54:22.480Z,99.45
2022-11-07T06:57:19.454Z,99.28
2022-11-07T07:00:16.834Z,99.60
2022-11-07T07:03:14.634Z,99.14
2022-11-07T07:06:15.136Z,99.71
2022-11-07T07:09:12.521Z,99.36
2022-11-07T07:12:10.674Z,99.01
2022-11-07T07:15:08.109Z,99.25
2022-11-07T07:18:05.610Z,98.20
2022-11-07T07:21:10.880Z,99.72
2022-11-07T07:24:08.510Z,100.00
2022-11-07T07:27:05.233Z,100.00
2022-11-07T07:30:02.626Z,100.00
2022-11-07T07:33:00.453Z,100.00
2022-11-07T07:35:57.404Z,100.00
2022-11-07T07:38:54.136Z,100.00
2022-11-07T07:41:51.746Z,100.00
2022-11-07T07:44:51.348Z,100.00
2022-11-07T07:47:48.353Z,100.00
2022-11-07T07:50:49.044Z,100.00
2022-11-07T07:53:46.662Z,99.47
2022-11-07T07:56:43.487Z,98.35
2022-11-07T07:59:40.630Z,99.74
2022-11-07T08:02:37.554Z,100.00
2022-11-07T08:05:34.548Z,100.00
2022-11-07T08:08:36.868Z,99.59
2022-11-07T08:11:35.530Z,99.23
2022-11-07T08:14:32.987Z,98.97
2022-11-07T08:17:30.728Z,99.46
2022-11-07T08:20:28.115Z,100.00
2022-11-07T08:23:25.647Z,100.00
2022-11-07T08:26:22.453Z,99.96
2022-11-07T08:29:19.592Z,99.49
2022-11-07T08:32:16.469Z,99.39
2022-11-07T08:35:13.688Z,99.63
2022-11-07T08:38:10.710Z,99.60
2022-11-07T08:41:07.238Z,100.00
2022-11-07T08:44:04.965Z,99.31
2022-11-07T08:47:08.318Z,99.04
2022-11-07T08:50:06.272Z,98.87
2022-11-07T08:53:03.991Z,97.79
2022-11-07T08:56:08.962Z,98.52
2022-11-07T08:59:06.421Z,99.30
2022-11-07T09:02:44.625Z,99.42
2022-11-07T09:05:20.362Z,98.75
2022-11-07T09:08:17.795Z,98.89
2022-11-07T09:11:15.828Z,100.00
2022-11-07T09:14:13.275Z,99.78
2022-11-07T09:17:10.394Z,98.37
2022-11-07T09:20:08.339Z,98.76
2022-11-07T09:23:05.573Z,98.54
2022-11-07T09:26:02.580Z,97.15
2022-11-07T09:29:01.314Z,96.78
2022-11-07T09:31:58.687Z,97.17
2022-11-07T09:35:04.743Z,98.83
2022-11-07T09:38:02.529Z,98.38
2022-11-07T09:41:05.704Z,98.33
2022-11-07T09:44:29.738Z,98.68
2022-11-07T09:48:02.021Z,98.53
2022-11-07T09:51:00.002Z,97.58
2022-11-07T09:53:59.847Z,96.86
2022-11-07T09:56:58.044Z,96.33
2022-11-07T09:59:57.918Z,96.35
2022-11-07T10:02:56.751Z,95.77
2022-11-07T10:06:02.437Z,96.97
2022-11-07T10:09:20.858Z,96.12
2022-11-07T10:12:34.423Z,97.43
2022-11-07T10:15:59.385Z,96.53
2022-11-07T10:19:06.610Z,96.59
2022-11-07T10:22:23.018Z,97.81
2022-11-07T10:25:42.588Z,96.34
2022-11-07T10:29:18.268Z,94.86
2022-11-07T10:32:35.796Z,94.07
2022-11-07T10:35:34.283Z,93.09
2022-11-07T10:38:32.554Z,92.28
2022-11-07T10:41:31.736Z,91.72
2022-11-07T10:44:28.670Z,91.12
2022-11-07T10:47:30.494Z,89.04
2022-11-07T10:50:27.683Z,90.39
2022-11-07T10:53:25.832Z,91.35
2022-11-07T10:56:22.734Z,92.56
2022-11-07T10:59:31.414Z,91.49
2022-11-07T11:02:46.874Z,91.17
2022-11-07T11:05:44.566Z,90.02
2022-11-07T11:08:41.534Z,90.69
2022-11-07T11:11:39.339Z,90.87
2022-11-07T11:14:37.083Z,91.54
2022-11-07T11:17:34.967Z,91.58
2022-11-07T11:20:34.214Z,90.99
2022-11-07T11:23:35.460Z,90.56
2022-11-07T11:26:35.569Z,91.38
2022-11-07T11:29:50.646Z,92.53
2022-11-07T11:32:53.588Z,91.58
2022-11-07T11:35:56.104Z,92.82
2022-11-07T11:38:54.943Z,91.69
2022-11-07T11:41:58.323Z,91.55
2022-11-07T11:44:56.173Z,91.45
2022-11-07T11:48:00.662Z,93.82
2022-11-07T11:51:02.935Z,93.11
2022-11-07T11:54:00.094Z,92.57
2022-11-07T11:57:06.985Z,93.40
2022-11-07T12:00:10.153Z,92.59
2022-11-07T12:03:24.103Z,93.42
2022-11-07T12:06:22.905Z,93.10
2022-11-07T12:09:44.751Z,95.02
2022-11-07T12:12:44.255Z,94.03
2022-11-07T12:15:47.930Z,93.70
2022-11-07T12:19:07.241Z,94.12
2022-11-07T12:22:20.308Z,93.94
2022-11-07T12:25:23.792Z,92.85
2022-11-07T12:28:23.930Z,93.25
2022-11-07T12:32:03.341Z,93.53
2022-11-07T12:35:06.700Z,92.40
2022-11-07T12:38:29.250Z,92.71
2022-11-07T12:41:56.949Z,94.93
2022-11-07T12:45:16.515Z,93.48
2022-11-07T12:48:22.825Z,93.43
2022-11-07T12:51:57.566Z,95.05
2022-11-07T12:55:02.596Z,95.74
2022-11-07T12:58:00.858Z,95.63
2022-11-07T13:00:57.694Z,96.48
2022-11-07T13:04:12.942Z,96.14
2022-11-07T13:07:36.317Z,93.82
2022-11-07T13:10:47.893Z,93.77
2022-11-07T13:14:01.616Z,93.98
2022-11-07T13:16:58.678Z,94.71
2022-11-07T13:19:58.501Z,94.57
2022-11-07T13:22:57.950Z,93.93
2022-11-07T13:26:06.956Z,94.84
2022-11-07T13:29:35.529Z,96.09
2022-11-07T13:32:38.336Z,95.30
2022-11-07T13:35:37.206Z,96.67
2022-11-07T13:38:34.465Z,96.51
2022-11-07T13:41:32.001Z,98.44
2022-11-07T13:44:31.414Z,97.33
2022-11-07T13:47:33.246Z,98.20
2022-11-07T13:50:41.203Z,96.75
2022-11-07T13:54:07.021Z,95.48
2022-11-07T13:57:15.080Z,94.15
2022-11-07T14:00:15.676Z,94.98
2022-11-07T14:03:26.703Z,95.64
2022-11-07T14:06:23.517Z,97.05
2022-11-07T14:09:21.352Z,96.72
2022-11-07T14:12:20.088Z,96.77
2022-11-07T14:15:17.673Z,95.85
2022-11-07T14:18:16.123Z,95.69
2022-11-07T14:21:26.066Z,95.44
2022-11-07T14:24:31.369Z,95.75
2022-11-07T14:27:28.801Z,95.80
2022-11-07T14:30:27.222Z,97.09
2022-11-07T14:33:24.520Z,96.73
2022-11-07T14:36:22.182Z,97.12
2022-11-07T14:39:20.705Z,97.23
2022-11-07T14:42:22.360Z,96.93
2022-11-07T14:45:39.491Z,97.28
2022-11-07T14:48:38.001Z,97.13
2022-11-07T14:51:34.649Z,98.50
2022-11-07T14:54:34.719Z,98.48
2022-11-07T14:57:33.489Z,98.71
2022-11-07T15:00:30.845Z,98.81
2022-11-07T15:03:33.582Z,99.16
2022-11-07T15:06:34.985Z,100.00
2022-11-07T15:09:33.533Z,98.63
2022-11-07T15:12:33.496Z,98.33
2022-11-07T15:15:35.509Z,98.71
2022-11-07T15:18:38.620Z,97.56
2022-11-07T15:21:38.405Z,97.92
2022-11-07T15:24:43.664Z,99.14
2022-11-07T15:27:40.606Z,99.59
2022-11-07T15:30:37.945Z,99.00
2022-11-07T15:33:41.074Z,97.95
2022-11-07T15:36:41.092Z,97.72
2022-11-07T15:39:38.794Z,96.42
2022-11-07T15:42:36.017Z,97.81
2022-11-07T15:45:33.051Z,98.24
2022-11-07T15:48:36.875Z,96.77
2022-11-07T15:51:36.576Z,97.63
2022-11-07T15:54:33.998Z,96.49
2022-11-07T15:57:30.989Z,97.31
2022-11-07T16:00:27.613Z,96.69
2022-11-07T16:03:25.871Z,98.55
2022-11-07T16:06:27.587Z,97.56
2022-11-07T16:09:24.551Z,97.51
2022-11-07T16:12:21.972Z,97.34
2022-11-07T16:15:20.374Z,96.22
2022-11-07T16:18:19.676Z,95.40
2022-11-07T16:21:20.685Z,96.20
2022-11-07T16:24:17.889Z,97.40
2022-11-07T16:27:16.486Z,98.12
2022-11-07T16:30:17.171Z,99.12
2022-11-07T16:33:14.071Z,98.97
2022-11-07T16:36:37.579Z,97.10
2022-11-07T16:39:34.895Z,95.95
2022-11-07T16:42:31.957Z,96.40
2022-11-07T16:45:31.844Z,97.45
2022-11-07T16:48:29.631Z,96.97
2022-11-07T16:51:27.143Z,97.71
2022-11-07T16:54:24.243Z,98.09
2022-11-07T16:57:22.202Z,97.68
2022-11-07T17:00:20.325Z,96.61
2022-11-07T17:03:18.499Z,97.00
2022-11-07T17:06:35.869Z,97.23
2022-11-07T17:09:33.196Z,97.07
2022-11-07T17:12:29.600Z,96.60
2022-11-07T17:15:26.918Z,95.58
2022-11-07T17:18:25.424Z,95.00
2022-11-07T17:21:36.910Z,95.82
2022-11-07T17:24:33.868Z,95.51
2022-11-07T17:27:30.928Z,95.82
2022-11-07T17:30:29.374Z,94.95
2022-11-07T17:33:27.085Z,96.16
2022-11-07T17:36:38.071Z,95.93
2022-11-07T17:39:35.916Z,96.37
2022-11-07T17:42:37.798Z,96.85
2022-11-07T17:45:34.646Z,96.71
2022-11-07T17:48:31.904Z,95.45
2022-11-07T17:51:29.355Z,95.46
2022-11-07T17:54:29.665Z,96.08
2022-11-07T17:57:27.113Z,95.79
2022-11-07T18:00:25.025Z,94.52
2022-11-07T18:03:21.924Z,94.88
2022-11-07T18:06:23.091Z,94.38
2022-11-07T18:09:19.872Z,95.74
2022-11-07T18:12:16.940Z,95.22
2022-11-07T18:15:13.990Z,95.69
2022-11-07T18:18:11.484Z,96.95
2022-11-07T18:21:09.034Z,96.12
2022-11-07T18:24:06.053Z,96.70
2022-11-07T18:27:05.572Z,98.04
2022-11-07T18:30:07.441Z,100.00
2022-11-07T18:33:05.190Z,100.00
2022-11-07T18:36:02.805Z,100.00
2022-11-07T18:39:04.960Z,100.00
2022-11-07T18:42:01.997Z,99.91
2022-11-07T18:44:58.775Z,100.00
2022-11-07T18:47:55.766Z,100.00
2022-11-07T18:50:53.467Z,98.52
2022-11-07T18:53:51.925Z,99.94
2022-11-07T18:56:48.856Z,100.00
2022-11-07T18:59:46.125Z,100.00
2022-11-07T19:02:43.137Z,100.00
2022-11-07T19:05:41.269Z,100.00
2022-11-07T19:08:39.567Z,100.00
2022-11-07T19:11:36.930Z,98.79
2022-11-07T19:14:34.146Z,97.26
2022-11-07T19:17:31.057Z,97.93
2022-11-07T19:20:28.118Z,100.00
2022-11-07T19:23:25.031Z,100.00
2022-11-07T19:26:21.897Z,100.00
2022-11-07T19:29:19.239Z,100.00
2022-11-07T19:32:15.982Z,100.00
2022-11-07T19:35:12.996Z,100.00
2022-11-07T19:38:10.894Z,99.56
2022-11-07T19:41:08.410Z,99.00
2022-11-07T19:44:07.213Z,97.99
2022-11-07T19:47:04.170Z,98.26
2022-11-07T19:50:01.313Z,98.76
2022-11-07T19:52:58.232Z,99.89
2022-11-07T19:55:55.067Z,99.23
2022-11-07T19:58:51.991Z,98.39
2022-11-07T20:02:10.495Z,100.00
2022-11-07T20:05:06.783Z,100.00
2022-11-07T20:08:05.327Z,100.00
2022-11-07T20:11:03.455Z,100.00
2022-11-07T20:14:03.689Z,100.00
2022-11-07T20:17:01.092Z,100.00
2022-11-07T20:20:01.201Z,99.77
2022-11-07T20:23:02.004Z,99.42
2022-11-07T20:25:59.305Z,98.80
2022-11-07T20:28:55.963Z,99.01
2022-11-07T20:31:53.346Z,99.44
2022-11-07T20:34:53.868Z,98.69
2022-11-07T20:37:51.365Z,99.08
2022-11-07T20:40:48.251Z,98.94
2022-11-07T20:43:45.090Z,97.88
2022-11-07T20:46:44.442Z,96.09
2022-11-07T20:49:42.170Z,96.94
2022-11-07T20:52:39.641Z,97.40
2022-11-07T20:55:42.728Z,97.49
2022-11-07T20:58:41.169Z,99.04
2022-11-07T21:01:38.068Z,98.77
2022-11-07T21:04:49.859Z,97.84
2022-11-07T21:07:51.878Z,98.76
2022-11-07T21:10:50.417Z,98.74
2022-11-07T21:13:52.656Z,98.34
2022-11-07T21:16:49.975Z,98.19
2022-11-07T21:19:46.974Z,98.36
2022-11-07T21:22:48.625Z,98.07
2022-11-07T21:25:48.440Z,97.36
2022-11-07T21:28:46.064Z,97.01
2022-11-07T21:31:43.268Z,97.88
2022-11-07T21:34:40.349Z,96.76
2022-11-07T21:37:37.107Z,95.89
2022-11-07T21:40:34.014Z,96.24
2022-11-07T21:43:31.195Z,96.13
2022-11-07T21:46:29.279Z,96.70
2022-11-07T21:49:26.185Z,95.78
2022-11-07T21:52:23.177Z,95.56
2022-11-07T21:55:19.916Z,95.71
2022-11-07T21:58:17.257Z,96.45
2022-11-07T22:01:14.442Z,96.35
2022-11-07T22:04:13.328Z,96.60
2022-11-07T22:07:11.663Z,97.56
2022-11-07T22:10:09.554Z,98.10
2022-11-07T22:13:07.502Z,100.00
2022-11-07T22:16:15.670Z,99.55
2022-11-07T22:19:13.397Z,98.43
2022-11-07T22:22:10.192Z,98.23
2022-11-07T22:25:07.545Z,99.48
2022-11-07T22:28:05.545Z,98.28
2022-11-07T22:31:10.558Z,97.12
2022-11-07T22:34:07.950Z,96.33
2022-11-07T22:37:05.408Z,95.87
2022-11-07T22:40:02.320Z,97.17
2022-11-07T22:42:59.453Z,97.54
2022-11-07T22:45:56.112Z,96.53
2022-11-07T22:48:53.706Z,95.23
2022-11-07T22:51:51.455Z,95.35
2022-11-07T22:54:48.514Z,96.17
2022-11-07T22:57:46.042Z,94.94
2022-11-07T23:00:42.898Z,94.90
2022-11-07T23:03:40.431Z,96.62
2022-11-07T23:06:37.366Z,95.78
2022-11-07T23:09:34.341Z,95.16
2022-11-07T23:12:31.431Z,95.21
2022-11-07T23:15:28.471Z,94.83
2022-11-07T23:18:25.389Z,94.56
2022-11-07T23:21:22.342Z,96.51
2022-11-07T23:24:20.658Z,96.10
2022-11-07T23:27:18.515Z,96.32
2022-11-07T23:30:16.258Z,96.40
2022-11-07T23:33:13.258Z,97.89
2022-11-07T23:36:14.432Z,97.57
2022-11-07T23:39:16.803Z,96.60
2022-11-07T23:42:14.036Z,96.48
2022-11-07T23:45:29.361Z,96.68
2022-11-07T23:48:44.539Z,94.82
2022-11-07T23:51:42.124Z,95.55
2022-11-07T23:54:57.584Z,95.09
2022-11-07T23:58:14.034Z,96.98
