createdAt,value
2019-03-19T00:00:04.794Z,99.90
2019-03-19T00:04:57.021Z,99.90
2019-03-19T00:09:49.510Z,99.90
2019-03-19T00:14:41.888Z,99.90
2019-03-19T00:19:34.596Z,99.90
2019-03-19T00:24:27.077Z,99.90
2019-03-19T00:29:19.823Z,99.90
2019-03-19T00:34:12.355Z,99.90
2019-03-19T00:39:06.925Z,99.90
2019-03-19T00:43:59.201Z,99.90
2019-03-19T00:48:51.395Z,99.90
2019-03-19T00:53:44.107Z,99.90
2019-03-19T00:58:36.634Z,99.90
2019-03-19T01:03:29.284Z,99.90
2019-03-19T01:08:21.770Z,99.90
2019-03-19T01:13:14.330Z,99.90
2019-03-19T01:18:06.933Z,99.90
2019-03-19T01:22:59.683Z,99.90
2019-03-19T01:27:52.218Z,99.90
2019-03-19T01:32:44.529Z,99.90
2019-03-19T01:37:36.921Z,99.90
2019-03-19T01:42:29.627Z,99.90
2019-03-19T01:47:21.992Z,99.90
2019-03-19T01:52:14.478Z,99.90
2019-03-19T01:57:07.193Z,99.90
2019-03-19T02:01:59.501Z,99.90
2019-03-19T02:06:51.790Z,99.90
2019-03-19T02:11:44.302Z,99.90
2019-03-19T02:16:36.839Z,99.90
2019-03-19T02:21:29.157Z,99.90
2019-03-19T02:26:21.562Z,99.90
2019-03-19T02:31:14.170Z,99.90
2019-03-19T02:36:06.814Z,99.90
2019-03-19T02:40:59.267Z,99.90
2019-03-19T02:45:51.760Z,99.90
2019-03-19T02:50:44.330Z,99.90
2019-03-19T02:55:36.860Z,99.90
2019-03-19T03:00:29.011Z,99.90
2019-03-19T03:05:21.889Z,99.90
2019-03-19T03:10:14.896Z,99.90
2019-03-19T03:15:10.019Z,99.90
2019-03-19T03:20:02.553Z,99.90
2019-03-19T03:24:54.903Z,99.90
2019-03-19T03:29:47.644Z,99.90
2019-03-19T03:34:40.057Z,99.90
2019-03-19T03:39:32.311Z,99.90
2019-03-19T03:44:25.101Z,99.90
2019-03-19T03:49:17.346Z,99.90
2019-03-19T03:54:09.913Z,99.90
2019-03-19T03:59:02.476Z,99.90
2019-03-19T04:03:55.141Z,99.90
2019-03-19T04:08:47.779Z,99.90
2019-03-19T04:13:40.159Z,99.90
2019-03-19T04:18:32.740Z,99.90
2019-03-19T04:23:25.422Z,99.90
2019-03-19T04:28:17.844Z,99.90
2019-03-19T04:33:10.134Z,99.90
2019-03-19T04:38:02.558Z,99.90
2019-03-19T04:42:55.049Z,99.90
2019-03-19T04:47:47.369Z,99.90
2019-03-19T04:52:39.868Z,99.90
2019-03-19T04:57:32.631Z,99.90
2019-03-19T05:02:24.955Z,99.90
2019-03-19T05:07:17.786Z,99.90
2019-03-19T05:12:10.338Z,99.90
2019-03-19T05:17:03.085Z,99.90
2019-03-19T05:21:55.514Z,99.90
2019-03-19T05:26:47.817Z,99.90
2019-03-19T05:31:40.548Z,99.90
2019-03-19T05:36:32.968Z,99.90
2019-03-19T05:41:25.258Z,99.90
2019-03-19T05:46:18.012Z,99.90
2019-03-19T05:51:10.617Z,99.90
2019-03-19T05:56:03.401Z,99.90
2019-03-19T06:00:57.098Z,99.90
2019-03-19T06:05:49.805Z,99.90
2019-03-19T06:10:42.275Z,99.90
2019-03-19T06:15:34.873Z,99.90
2019-03-19T06:20:27.294Z,99.90
2019-03-19T06:25:25.481Z,99.90
2019-03-19T06:30:24.940Z,99.90
2019-03-19T06:35:17.692Z,99.90
2019-03-19T06:40:15.016Z,99.90
2019-03-19T06:45:10.756Z,99.90
2019-03-19T06:50:04.650Z,99.90
2019-03-19T06:54:57.315Z,99.90
2019-03-19T06:59:49.465Z,99.90
2019-03-19T07:04:42.170Z,99.90
2019-03-19T07:09:34.959Z,99.90
2019-03-19T07:14:27.481Z,99.90
2019-03-19T07:23:45.009Z,99.90
2019-03-19T07:28:37.482Z,99.90
2019-03-19T07:33:29.753Z,99.90
2019-03-19T07:38:22.501Z,99.90
2019-03-19T07:43:15.329Z,99.90
2019-03-19T07:48:07.733Z,99.40
2019-03-19T07:53:00.397Z,95.40
2019-03-19T07:57:53.250Z,94.60
2019-03-19T08:02:45.883Z,91.50
2019-03-19T08:07:38.471Z,88.40
2019-03-19T08:12:33.451Z,79.50
2019-03-19T08:17:25.114Z,74.60
2019-03-19T08:22:18.125Z,71.90
2019-03-19T08:27:10.681Z,70.40
2019-03-19T08:32:02.884Z,66.20
2019-03-19T08:36:55.667Z,58.60
2019-03-19T08:41:48.153Z,59.30
2019-03-19T08:46:40.495Z,56.20
2019-03-19T08:51:33.225Z,54.50
2019-03-19T08:56:25.981Z,53.00
2019-03-19T09:01:18.763Z,53.20
2019-03-19T09:06:11.227Z,51.40
2019-03-19T09:11:03.890Z,48.00
2019-03-19T09:15:56.635Z,46.40
2019-03-19T09:20:49.412Z,45.90
2019-03-19T09:25:41.789Z,42.30
2019-03-19T09:30:34.465Z,40.80
2019-03-19T09:35:26.737Z,38.30
2019-03-19T09:40:21.277Z,39.20
2019-03-19T09:45:15.317Z,36.80
2019-03-19T09:50:16.053Z,35.50
2019-03-19T09:55:12.755Z,34.20
2019-03-19T10:00:14.634Z,36.20
2019-03-19T10:05:06.678Z,35.60
2019-03-19T10:09:59.038Z,35.90
2019-03-19T10:14:51.428Z,34.30
2019-03-19T10:19:44.105Z,34.20
2019-03-19T10:24:36.691Z,31.90
2019-03-19T10:29:37.925Z,33.00
2019-03-19T10:34:22.806Z,31.90
2019-03-19T10:39:15.594Z,31.30
2019-03-19T10:44:08.135Z,34.70
2019-03-19T10:49:00.731Z,34.30
2019-03-19T10:53:53.448Z,33.90
2019-03-19T10:58:45.997Z,33.20
2019-03-19T11:03:38.161Z,33.50
2019-03-19T11:08:30.957Z,31.40
2019-03-19T11:13:23.856Z,32.00
2019-03-19T11:18:16.409Z,31.10
2019-03-19T11:23:08.985Z,30.10
2019-03-19T11:28:01.823Z,29.70
2019-03-19T11:32:54.463Z,30.00
2019-03-19T11:37:47.216Z,29.40
2019-03-19T11:42:39.906Z,29.90
2019-03-19T11:47:32.545Z,28.20
2019-03-19T11:52:25.122Z,29.40
2019-03-19T11:57:17.376Z,30.70
2019-03-19T12:02:10.020Z,28.90
2019-03-19T12:07:02.461Z,30.40
2019-03-19T12:11:54.976Z,32.00
2019-03-19T12:16:47.659Z,31.10
2019-03-19T12:21:40.217Z,29.50
2019-03-19T12:26:33.022Z,29.90
2019-03-19T12:31:25.433Z,30.60
2019-03-19T12:36:17.843Z,30.70
2019-03-19T12:41:10.409Z,29.20
2019-03-19T12:46:03.109Z,29.50
2019-03-19T12:50:55.373Z,29.20
2019-03-19T12:55:47.965Z,28.30
2019-03-19T13:00:40.414Z,28.60
2019-03-19T13:05:32.877Z,29.20
2019-03-19T13:10:25.872Z,28.90
2019-03-19T13:15:19.525Z,28.30
2019-03-19T13:20:20.187Z,29.30
2019-03-19T13:25:15.446Z,29.10
2019-03-19T13:30:21.615Z,30.00
2019-03-19T13:35:14.143Z,29.70
2019-03-19T13:40:10.045Z,29.30
2019-03-19T13:45:02.053Z,28.90
2019-03-19T13:49:54.794Z,28.40
2019-03-19T13:54:47.034Z,28.60
2019-03-19T13:59:39.570Z,28.40
2019-03-19T14:04:32.121Z,29.40
2019-03-19T14:09:24.795Z,29.30
2019-03-19T14:14:17.337Z,29.20
2019-03-19T14:19:09.930Z,28.90
2019-03-19T14:24:02.612Z,31.00
2019-03-19T14:28:55.129Z,31.90
2019-03-19T14:33:47.238Z,32.20
2019-03-19T14:38:47.020Z,32.00
2019-03-19T14:43:33.662Z,34.20
2019-03-19T14:48:26.429Z,37.50
2019-03-19T14:53:18.717Z,39.40
2019-03-19T14:58:10.821Z,40.00
2019-03-19T15:03:03.746Z,40.40
2019-03-19T15:07:56.328Z,40.60
2019-03-19T15:12:48.850Z,43.50
2019-03-19T15:17:41.452Z,44.10
2019-03-19T15:22:34.298Z,44.00
2019-03-19T15:27:26.809Z,45.00
2019-03-19T15:32:19.233Z,45.10
2019-03-19T15:37:11.719Z,44.90
2019-03-19T15:42:04.403Z,45.70
2019-03-19T15:46:56.885Z,46.30
2019-03-19T15:51:49.513Z,47.40
2019-03-19T15:56:42.177Z,46.80
2019-03-19T16:01:40.304Z,46.40
2019-03-19T16:06:28.897Z,46.30
2019-03-19T16:11:21.605Z,47.30
2019-03-19T16:16:14.520Z,46.80
2019-03-19T16:21:07.333Z,47.30
2019-03-19T16:25:59.950Z,48.10
2019-03-19T16:30:52.682Z,48.70
2019-03-19T16:35:45.441Z,48.70
2019-03-19T16:40:37.853Z,49.00
2019-03-19T16:45:30.261Z,49.60
2019-03-19T16:50:23.582Z,50.30
2019-03-19T16:55:17.381Z,50.50
2019-03-19T17:00:13.209Z,51.10
2019-03-19T17:05:08.312Z,51.90
2019-03-19T17:10:00.882Z,53.10
2019-03-19T17:14:53.191Z,54.40
2019-03-19T17:19:45.767Z,55.00
2019-03-19T17:24:38.304Z,56.10
2019-03-19T17:29:30.955Z,58.20
2019-03-19T17:34:23.636Z,60.00
2019-03-19T17:39:16.397Z,63.60
2019-03-19T17:44:08.705Z,67.00
2019-03-19T17:49:01.113Z,69.50
2019-03-19T17:53:59.072Z,73.60
2019-03-19T17:58:51.485Z,77.80
2019-03-19T18:03:43.861Z,81.70
2019-03-19T18:08:36.389Z,85.60
2019-03-19T18:13:29.102Z,89.70
2019-03-19T18:18:21.949Z,90.80
2019-03-19T18:23:14.264Z,92.30
2019-03-19T18:28:06.746Z,93.80
2019-03-19T18:32:59.337Z,95.70
2019-03-19T18:37:54.036Z,97.40
2019-03-19T18:42:46.405Z,98.70
2019-03-19T18:47:39.022Z,99.90
2019-03-19T18:52:31.702Z,99.90
2019-03-19T18:57:24.492Z,99.90
2019-03-19T19:02:16.825Z,99.90
2019-03-19T19:07:10.520Z,99.90
2019-03-19T19:12:03.216Z,99.90
2019-03-19T19:16:55.847Z,99.90
2019-03-19T19:21:48.209Z,99.90
2019-03-19T19:26:40.832Z,99.90
2019-03-19T19:31:33.492Z,99.90
2019-03-19T19:36:25.797Z,99.90
2019-03-19T19:41:18.629Z,99.90
2019-03-19T19:46:11.266Z,99.90
2019-03-19T19:51:03.863Z,99.90
2019-03-19T19:55:57.202Z,99.90
2019-03-19T20:00:49.633Z,99.90
2019-03-19T20:05:42.377Z,99.90
2019-03-19T20:10:34.504Z,99.90
2019-03-19T20:15:26.896Z,99.90
2019-03-19T20:20:27.931Z,99.90
2019-03-19T20:25:20.297Z,99.90
2019-03-19T20:30:18.558Z,99.90
2019-03-19T20:35:12.279Z,99.90
2019-03-19T20:40:07.608Z,99.90
2019-03-19T20:45:00.347Z,99.90
2019-03-19T20:49:52.960Z,99.90
2019-03-19T20:54:45.829Z,99.90
2019-03-19T20:59:38.832Z,99.90
2019-03-19T21:04:31.893Z,99.90
2019-03-19T21:09:24.452Z,99.90
2019-03-19T21:14:16.977Z,99.90
2019-03-19T21:19:09.457Z,99.90
2019-03-19T21:24:02.021Z,99.90
2019-03-19T21:28:54.545Z,99.90
2019-03-19T21:33:51.179Z,99.90
2019-03-19T21:38:40.847Z,99.90
2019-03-19T21:43:33.265Z,99.90
2019-03-19T21:48:25.418Z,99.90
2019-03-19T21:53:18.097Z,99.90
2019-03-19T21:58:10.710Z,99.90
2019-03-19T22:03:03.050Z,99.90
2019-03-19T22:07:55.620Z,99.90
2019-03-19T22:12:49.324Z,99.90
2019-03-19T22:17:42.406Z,99.90
2019-03-19T22:22:34.804Z,99.90
2019-03-19T22:27:27.382Z,99.90
2019-03-19T22:32:19.973Z,99.90
2019-03-19T22:37:12.673Z,99.90
2019-03-19T22:42:05.325Z,99.90
2019-03-19T22:46:57.935Z,99.90
2019-03-19T22:51:50.249Z,99.90
2019-03-19T22:56:42.641Z,99.90
2019-03-19T23:01:35.490Z,99.90
2019-03-19T23:06:27.949Z,99.90
2019-03-19T23:11:20.815Z,99.90
2019-03-19T23:16:13.292Z,99.90
2019-03-19T23:21:05.753Z,99.90
2019-03-19T23:25:58.341Z,99.90
2019-03-19T23:30:51.149Z,99.90
2019-03-19T23:35:43.626Z,99.90
2019-03-19T23:40:36.107Z,99.90
2019-03-19T23:45:28.599Z,99.90
2019-03-19T23:50:21.469Z,99.90
2019-03-19T23:55:13.646Z,99.90
