createdAt,value
2022-12-24T00:01:08.344Z,78.34
2022-12-24T00:03:37.828Z,78.52
2022-12-24T00:06:06.037Z,77.98
2022-12-24T00:08:33.626Z,78.33
2022-12-24T00:11:01.255Z,77.05
2022-12-24T00:13:28.935Z,77.60
2022-12-24T00:15:56.556Z,77.10
2022-12-24T00:18:25.481Z,76.73
2022-12-24T00:20:53.551Z,76.69
2022-12-24T00:23:21.248Z,76.23
2022-12-24T00:25:49.136Z,76.39
2022-12-24T00:28:18.109Z,76.78
2022-12-24T00:30:45.866Z,77.59
2022-12-24T00:33:13.470Z,77.59
2022-12-24T00:35:42.393Z,77.16
2022-12-24T00:38:10.482Z,77.51
2022-12-24T00:40:38.084Z,77.29
2022-12-24T00:43:05.625Z,77.32
2022-12-24T00:45:33.171Z,77.70
2022-12-24T00:48:00.740Z,78.18
2022-12-24T00:50:28.278Z,78.42
2022-12-24T00:52:57.169Z,79.30
2022-12-24T00:55:24.717Z,78.84
2022-12-24T00:57:52.361Z,79.84
2022-12-24T01:00:21.140Z,79.89
2022-12-24T01:02:48.788Z,80.24
2022-12-24T01:05:15.504Z,80.50
2022-12-24T01:07:44.987Z,80.60
2022-12-24T01:10:15.823Z,80.63
2022-12-24T01:12:44.254Z,80.72
2022-12-24T01:15:14.711Z,79.96
2022-12-24T01:17:42.379Z,80.59
2022-12-24T01:20:14.663Z,79.34
2022-12-24T01:22:42.299Z,78.72
2022-12-24T01:25:10.659Z,77.89
2022-12-24T01:27:39.846Z,78.18
2022-12-24T01:30:10.107Z,77.68
2022-12-24T01:32:37.776Z,77.54
2022-12-24T01:35:06.188Z,77.84
2022-12-24T01:37:33.762Z,78.03
2022-12-24T01:40:15.351Z,78.31
2022-12-24T01:43:06.514Z,78.21
2022-12-24T01:45:42.995Z,78.64
2022-12-24T01:48:17.055Z,78.10
2022-12-24T01:50:45.368Z,78.13
2022-12-24T01:53:16.043Z,78.66
2022-12-24T01:55:45.711Z,78.68
2022-12-24T01:58:16.697Z,78.59
2022-12-24T02:00:44.349Z,78.58
2022-12-24T02:03:12.407Z,79.33
2022-12-24T02:05:47.471Z,78.58
2022-12-24T02:08:16.027Z,78.32
2022-12-24T02:10:43.974Z,78.77
2022-12-24T02:13:11.961Z,78.66
2022-12-24T02:16:05.043Z,78.40
2022-12-24T02:18:40.898Z,78.55
2022-12-24T02:21:35.767Z,78.24
2022-12-24T02:24:23.372Z,78.79
2022-12-24T02:27:18.319Z,78.23
2022-12-24T02:30:15.668Z,78.57
2022-12-24T02:32:57.752Z,78.49
2022-12-24T02:35:32.829Z,78.75
2022-12-24T02:38:05.257Z,78.37
2022-12-24T02:40:37.707Z,78.19
2022-12-24T02:43:10.897Z,78.42
2022-12-24T02:45:43.173Z,78.50
2022-12-24T02:48:14.022Z,78.71
2022-12-24T02:50:41.842Z,78.93
2022-12-24T02:53:10.895Z,79.48
2022-12-24T02:55:48.523Z,79.87
2022-12-24T02:58:34.879Z,80.11
2022-12-24T03:01:18.673Z,80.26
2022-12-24T03:04:01.241Z,79.90
2022-12-24T03:06:37.552Z,79.86
2022-12-24T03:09:10.709Z,79.92
2022-12-24T03:11:41.300Z,80.28
2022-12-24T03:14:09.183Z,80.67
2022-12-24T03:16:38.305Z,80.54
2022-12-24T03:19:06.474Z,80.15
2022-12-24T03:21:37.419Z,80.97
2022-12-24T03:24:05.463Z,79.71
2022-12-24T03:26:34.697Z,80.18
2022-12-24T03:29:06.627Z,80.46
2022-12-24T03:31:44.039Z,81.36
2022-12-24T03:34:12.521Z,81.77
2022-12-24T03:36:40.290Z,81.26
2022-12-24T03:39:08.202Z,81.86
2022-12-24T03:41:36.179Z,81.49
2022-12-24T03:44:04.000Z,81.19
2022-12-24T03:46:31.843Z,80.40
2022-12-24T03:49:00.820Z,80.30
2022-12-24T03:51:28.596Z,79.91
2022-12-24T03:53:58.500Z,80.91
2022-12-24T03:56:27.046Z,81.31
2022-12-24T03:58:54.672Z,81.26
2022-12-24T04:01:22.442Z,81.21
2022-12-24T04:03:50.104Z,80.56
2022-12-24T04:06:19.156Z,81.20
2022-12-24T04:08:47.158Z,80.69
2022-12-24T04:11:16.406Z,81.52
2022-12-24T04:13:44.123Z,81.30
2022-12-24T04:16:13.572Z,81.33
2022-12-24T04:18:41.941Z,81.50
2022-12-24T04:21:10.273Z,81.58
2022-12-24T04:23:41.652Z,80.78
2022-12-24T04:26:12.386Z,81.18
2022-12-24T04:28:40.721Z,80.91
2022-12-24T04:31:10.669Z,81.64
2022-12-24T04:33:38.417Z,81.21
2022-12-24T04:36:08.091Z,81.07
2022-12-24T04:38:36.299Z,80.94
2022-12-24T04:41:07.643Z,80.80
2022-12-24T04:43:35.869Z,81.04
2022-12-24T04:46:07.290Z,81.69
2022-12-24T04:48:35.479Z,80.71
2022-12-24T04:51:04.081Z,80.83
2022-12-24T04:53:32.578Z,80.63
2022-12-24T04:56:00.333Z,80.75
2022-12-24T04:58:29.902Z,80.71
2022-12-24T05:00:57.801Z,80.70
2022-12-24T05:03:25.517Z,80.73
2022-12-24T05:05:59.587Z,81.32
2022-12-24T05:08:29.057Z,80.49
2022-12-24T05:10:57.940Z,80.55
2022-12-24T05:13:31.958Z,80.22
2022-12-24T05:16:06.187Z,80.65
2022-12-24T05:18:33.774Z,81.05
2022-12-24T05:21:04.015Z,80.53
2022-12-24T05:23:49.080Z,80.47
2022-12-24T05:26:24.437Z,80.67
2022-12-24T05:28:53.739Z,80.76
2022-12-24T05:31:23.761Z,80.47
2022-12-24T05:33:51.518Z,80.67
2022-12-24T05:36:19.121Z,80.84
2022-12-24T05:38:46.734Z,80.62
2022-12-24T05:41:14.622Z,80.68
2022-12-24T05:43:42.235Z,80.86
2022-12-24T05:46:11.613Z,80.83
2022-12-24T05:48:40.845Z,80.65
2022-12-24T05:51:10.511Z,80.45
2022-12-24T05:53:38.328Z,80.64
2022-12-24T05:56:07.459Z,80.31
2022-12-24T05:58:35.719Z,80.10
2022-12-24T06:01:05.466Z,80.02
2022-12-24T06:03:34.171Z,79.75
2022-12-24T06:06:05.842Z,79.84
2022-12-24T06:08:34.336Z,79.60
2022-12-24T06:11:04.617Z,79.46
2022-12-24T06:13:32.841Z,79.58
2022-12-24T06:16:02.411Z,79.80
2022-12-24T06:18:30.948Z,79.53
2022-12-24T06:21:00.020Z,79.75
2022-12-24T06:23:31.172Z,79.31
2022-12-24T06:26:00.785Z,79.48
2022-12-24T06:28:29.219Z,79.55
2022-12-24T06:31:02.395Z,79.43
2022-12-24T06:33:31.116Z,79.57
2022-12-24T06:35:58.762Z,79.27
2022-12-24T06:38:27.041Z,79.64
2022-12-24T06:40:56.410Z,79.73
2022-12-24T06:43:24.026Z,79.55
2022-12-24T06:45:51.642Z,80.08
2022-12-24T06:48:19.260Z,79.72
2022-12-24T06:50:47.119Z,79.54
2022-12-24T06:53:14.727Z,78.99
2022-12-24T06:55:42.397Z,79.61
2022-12-24T06:58:11.689Z,79.26
2022-12-24T07:00:39.777Z,79.51
2022-12-24T07:03:07.823Z,79.65
2022-12-24T07:05:35.377Z,79.30
2022-12-24T07:08:03.126Z,79.42
2022-12-24T07:10:30.775Z,79.51
2022-12-24T07:12:58.469Z,79.13
2022-12-24T07:15:27.436Z,79.01
2022-12-24T07:17:55.153Z,78.91
2022-12-24T07:20:22.773Z,79.03
2022-12-24T07:22:50.345Z,79.06
2022-12-24T07:25:18.043Z,79.06
2022-12-24T07:27:45.770Z,78.77
2022-12-24T07:30:13.772Z,78.53
2022-12-24T07:32:42.884Z,78.48
2022-12-24T07:35:11.215Z,79.68
2022-12-24T07:37:39.087Z,79.01
2022-12-24T07:40:09.817Z,78.88
2022-12-24T07:42:37.447Z,79.30
2022-12-24T07:45:06.543Z,79.08
2022-12-24T07:47:34.132Z,79.48
2022-12-24T07:50:03.043Z,79.75
2022-12-24T07:52:30.609Z,79.58
2022-12-24T07:54:58.197Z,79.84
2022-12-24T07:57:25.763Z,79.72
2022-12-24T07:59:53.384Z,78.87
2022-12-24T08:02:21.255Z,79.03
2022-12-24T08:04:49.125Z,78.79
2022-12-24T08:07:18.112Z,78.92
2022-12-24T08:09:46.209Z,78.98
2022-12-24T08:12:14.000Z,79.15
2022-12-24T08:14:41.775Z,78.99
2022-12-24T08:17:09.398Z,78.89
2022-12-24T08:19:37.063Z,78.49
2022-12-24T08:22:04.618Z,78.67
2022-12-24T08:24:33.793Z,78.09
2022-12-24T08:27:01.363Z,77.87
2022-12-24T08:29:29.118Z,77.88
2022-12-24T08:31:56.788Z,77.93
2022-12-24T08:34:24.386Z,77.76
2022-12-24T08:36:52.008Z,77.29
2022-12-24T08:39:19.886Z,76.73
2022-12-24T08:41:48.856Z,77.69
2022-12-24T08:44:16.486Z,77.37
2022-12-24T08:46:44.085Z,77.31
2022-12-24T08:49:11.800Z,77.06
2022-12-24T08:51:39.557Z,77.25
2022-12-24T08:54:07.144Z,77.65
2022-12-24T08:56:35.004Z,77.57
2022-12-24T08:59:04.075Z,77.78
2022-12-24T09:01:31.984Z,77.69
2022-12-24T09:03:59.674Z,77.58
2022-12-24T09:06:27.293Z,77.47
2022-12-24T09:08:54.999Z,77.69
2022-12-24T09:11:22.659Z,77.17
2022-12-24T09:13:50.327Z,77.02
2022-12-24T09:16:19.415Z,76.73
2022-12-24T09:18:47.348Z,76.44
2022-12-24T09:21:17.516Z,76.20
2022-12-24T09:23:47.425Z,76.48
2022-12-24T09:26:17.560Z,76.26
2022-12-24T09:28:45.347Z,75.89
2022-12-24T09:31:14.399Z,75.63
2022-12-24T09:33:45.252Z,75.06
2022-12-24T09:36:13.277Z,75.39
2022-12-24T09:38:41.056Z,75.29
2022-12-24T09:41:16.725Z,74.52
2022-12-24T09:43:48.499Z,74.46
2022-12-24T09:46:24.169Z,73.86
2022-12-24T09:48:56.881Z,73.36
2022-12-24T09:51:30.447Z,73.30
2022-12-24T09:54:04.012Z,73.44
2022-12-24T09:56:34.578Z,73.26
2022-12-24T09:59:04.047Z,72.97
2022-12-24T10:01:33.490Z,72.80
2022-12-24T10:04:08.454Z,72.94
2022-12-24T10:06:41.302Z,72.85
2022-12-24T10:09:17.179Z,72.50
2022-12-24T10:11:52.424Z,72.45
2022-12-24T10:14:34.985Z,72.26
2022-12-24T10:17:18.580Z,72.26
2022-12-24T10:19:53.533Z,72.85
2022-12-24T10:22:29.518Z,72.78
2022-12-24T10:25:05.283Z,72.72
2022-12-24T10:27:37.357Z,72.93
2022-12-24T10:30:17.275Z,72.50
2022-12-24T10:32:48.203Z,72.45
2022-12-24T10:35:23.941Z,72.56
2022-12-24T10:37:53.627Z,72.31
2022-12-24T10:40:30.588Z,72.34
2022-12-24T10:42:58.638Z,71.68
2022-12-24T10:45:37.476Z,72.26
2022-12-24T10:48:10.662Z,72.03
2022-12-24T10:50:42.688Z,72.37
2022-12-24T10:53:19.530Z,72.41
2022-12-24T10:55:48.538Z,72.32
2022-12-24T10:58:19.382Z,72.31
2022-12-24T11:00:51.766Z,72.87
2022-12-24T11:03:25.053Z,72.59
2022-12-24T11:06:14.131Z,72.90
2022-12-24T11:08:43.880Z,72.77
2022-12-24T11:11:14.510Z,72.94
2022-12-24T11:13:45.749Z,72.84
2022-12-24T11:16:21.037Z,72.54
2022-12-24T11:18:52.307Z,72.91
2022-12-24T11:21:24.568Z,73.19
2022-12-24T11:23:55.467Z,72.99
2022-12-24T11:26:25.578Z,72.25
2022-12-24T11:29:13.086Z,72.16
2022-12-24T11:31:40.874Z,71.43
2022-12-24T11:34:26.964Z,71.15
2022-12-24T11:37:14.303Z,70.41
2022-12-24T11:39:47.527Z,69.85
2022-12-24T11:42:27.061Z,70.66
2022-12-24T11:44:57.211Z,70.34
2022-12-24T11:47:34.563Z,70.18
2022-12-24T11:50:29.178Z,69.95
2022-12-24T11:53:05.725Z,69.85
2022-12-24T11:55:42.279Z,71.05
2022-12-24T11:58:21.280Z,70.92
2022-12-24T12:00:51.761Z,71.24
2022-12-24T12:03:31.530Z,72.16
2022-12-24T12:06:02.201Z,72.05
2022-12-24T12:08:32.517Z,71.84
2022-12-24T12:11:00.954Z,72.09
2022-12-24T12:13:33.526Z,72.64
2022-12-24T12:16:15.053Z,72.78
2022-12-24T12:18:50.585Z,73.53
2022-12-24T12:21:20.905Z,73.10
2022-12-24T12:23:55.681Z,72.57
2022-12-24T12:26:26.256Z,71.08
2022-12-24T12:28:57.161Z,70.03
2022-12-24T12:31:29.434Z,69.44
2022-12-24T12:34:01.428Z,69.39
2022-12-24T12:36:35.143Z,69.69
2022-12-24T12:39:04.811Z,70.17
2022-12-24T12:41:48.802Z,71.28
2022-12-24T12:44:42.893Z,71.04
2022-12-24T12:47:28.412Z,69.99
2022-12-24T12:50:04.386Z,69.13
2022-12-24T12:52:46.067Z,69.04
2022-12-24T12:55:28.670Z,70.43
2022-12-24T12:58:00.960Z,70.62
2022-12-24T13:00:32.006Z,70.74
2022-12-24T13:03:28.831Z,72.09
2022-12-24T13:06:24.577Z,73.18
2022-12-24T13:09:21.160Z,73.36
2022-12-24T13:12:16.220Z,72.07
2022-12-24T13:15:07.542Z,72.69
2022-12-24T13:18:00.111Z,72.03
2022-12-24T13:20:30.515Z,72.74
2022-12-24T13:23:01.623Z,72.97
2022-12-24T13:25:35.625Z,73.53
2022-12-24T13:28:35.258Z,74.08
2022-12-24T13:31:29.720Z,74.25
2022-12-24T13:34:02.297Z,74.06
2022-12-24T13:37:05.099Z,74.40
2022-12-24T13:40:06.340Z,75.22
2022-12-24T13:43:08.935Z,77.35
2022-12-24T13:45:46.542Z,78.39
2022-12-24T13:48:23.849Z,79.71
2022-12-24T13:50:54.060Z,80.44
2022-12-24T13:53:24.457Z,81.85
2022-12-24T13:55:54.820Z,82.17
2022-12-24T13:58:24.579Z,82.15
2022-12-24T14:00:59.989Z,82.29
2022-12-24T14:03:32.001Z,82.50
2022-12-24T14:06:03.745Z,82.81
2022-12-24T14:08:42.302Z,82.59
2022-12-24T14:11:13.648Z,82.09
2022-12-24T14:14:14.736Z,81.10
2022-12-24T14:16:47.700Z,80.99
2022-12-24T14:19:19.275Z,81.25
2022-12-24T14:21:55.766Z,81.29
2022-12-24T14:24:26.386Z,81.29
2022-12-24T14:26:58.338Z,81.20
2022-12-24T14:29:31.037Z,81.58
2022-12-24T14:32:04.205Z,81.50
2022-12-24T14:34:32.474Z,82.07
2022-12-24T14:37:04.272Z,82.26
2022-12-24T14:39:35.171Z,82.13
2022-12-24T14:42:18.537Z,81.61
2022-12-24T14:44:55.818Z,80.85
2022-12-24T14:47:35.480Z,80.86
2022-12-24T14:50:22.639Z,81.11
2022-12-24T14:53:10.594Z,82.01
2022-12-24T14:55:44.822Z,81.73
2022-12-24T14:58:29.831Z,81.72
2022-12-24T15:01:01.706Z,81.73
2022-12-24T15:03:33.147Z,82.14
2022-12-24T15:06:05.762Z,82.01
2022-12-24T15:08:37.683Z,81.80
2022-12-24T15:11:07.655Z,81.83
2022-12-24T15:13:38.756Z,82.09
2022-12-24T15:16:09.189Z,81.01
2022-12-24T15:18:47.388Z,80.83
2022-12-24T15:21:19.063Z,81.29
2022-12-24T15:23:49.446Z,82.13
2022-12-24T15:26:24.738Z,81.25
2022-12-24T15:29:00.128Z,81.23
2022-12-24T15:31:31.188Z,82.14
2022-12-24T15:34:00.649Z,81.78
2022-12-24T15:36:32.234Z,81.82
2022-12-24T15:39:03.189Z,81.99
2022-12-24T15:41:37.977Z,81.43
2022-12-24T15:44:05.934Z,82.44
2022-12-24T15:46:34.141Z,81.67
2022-12-24T15:49:04.007Z,81.07
2022-12-24T15:51:34.522Z,82.52
2022-12-24T15:54:14.084Z,81.72
2022-12-24T15:56:44.324Z,82.39
2022-12-24T15:59:31.760Z,80.62
2022-12-24T16:02:32.782Z,81.24
2022-12-24T16:05:31.154Z,81.12
2022-12-24T16:08:08.833Z,81.08
2022-12-24T16:10:39.869Z,81.49
2022-12-24T16:13:14.693Z,81.32
2022-12-24T16:15:49.986Z,81.00
2022-12-24T16:18:20.894Z,81.33
2022-12-24T16:20:52.297Z,81.34
2022-12-24T16:23:21.789Z,81.91
2022-12-24T16:25:49.837Z,82.87
2022-12-24T16:28:22.618Z,81.71
2022-12-24T16:30:51.248Z,81.50
2022-12-24T16:33:20.834Z,81.04
2022-12-24T16:35:50.682Z,80.90
2022-12-24T16:38:18.286Z,80.70
2022-12-24T16:40:45.965Z,81.21
2022-12-24T16:43:31.334Z,81.22
2022-12-24T16:46:02.339Z,81.80
2022-12-24T16:48:30.867Z,82.46
2022-12-24T16:50:59.832Z,81.76
2022-12-24T16:53:27.448Z,81.47
2022-12-24T16:55:55.519Z,82.33
2022-12-24T16:58:23.140Z,82.47
2022-12-24T17:00:50.705Z,81.63
2022-12-24T17:03:18.276Z,83.11
2022-12-24T17:05:46.079Z,85.71
2022-12-24T17:08:15.281Z,83.33
2022-12-24T17:10:52.055Z,82.35
2022-12-24T17:13:19.614Z,82.57
2022-12-24T17:15:47.349Z,82.53
2022-12-24T17:18:14.911Z,82.66
2022-12-24T17:20:42.528Z,82.78
2022-12-24T17:23:10.117Z,82.67
2022-12-24T17:25:39.081Z,82.75
2022-12-24T17:28:06.659Z,82.97
2022-12-24T17:30:34.283Z,83.08
2022-12-24T17:33:01.832Z,83.26
2022-12-24T17:35:29.382Z,82.91
2022-12-24T17:37:56.975Z,82.98
2022-12-24T17:40:24.585Z,83.18
2022-12-24T17:42:53.554Z,83.14
2022-12-24T17:45:21.107Z,83.11
2022-12-24T17:47:48.623Z,83.13
2022-12-24T17:50:16.258Z,83.23
2022-12-24T17:52:43.957Z,83.61
2022-12-24T17:55:11.911Z,83.44
2022-12-24T17:57:39.548Z,83.38
2022-12-24T18:00:10.129Z,83.13
2022-12-24T18:02:39.141Z,83.19
2022-12-24T18:05:07.355Z,83.63
2022-12-24T18:07:34.985Z,83.82
2022-12-24T18:10:04.796Z,83.88
2022-12-24T18:12:32.480Z,83.92
2022-12-24T18:15:00.129Z,83.43
2022-12-24T18:17:29.032Z,83.92
2022-12-24T18:19:56.633Z,83.86
2022-12-24T18:22:24.222Z,84.19
2022-12-24T18:24:51.804Z,83.98
2022-12-24T18:27:19.689Z,84.91
2022-12-24T18:29:47.255Z,84.39
2022-12-24T18:32:16.797Z,84.84
2022-12-24T18:34:45.750Z,83.86
2022-12-24T18:37:13.374Z,83.54
2022-12-24T18:39:40.927Z,83.95
2022-12-24T18:42:14.241Z,84.35
2022-12-24T18:44:42.046Z,82.49
2022-12-24T18:47:09.836Z,82.55
2022-12-24T18:49:37.703Z,82.73
2022-12-24T18:52:07.263Z,82.93
2022-12-24T18:54:34.881Z,83.49
2022-12-24T18:57:02.446Z,84.20
2022-12-24T18:59:30.090Z,83.53
2022-12-24T19:01:57.839Z,83.04
2022-12-24T19:04:25.843Z,83.10
2022-12-24T19:06:53.757Z,83.42
2022-12-24T19:09:22.829Z,83.55
2022-12-24T19:11:50.422Z,84.20
2022-12-24T19:14:20.066Z,84.45
2022-12-24T19:16:47.795Z,84.37
2022-12-24T19:19:15.447Z,83.60
2022-12-24T19:21:43.108Z,84.13
2022-12-24T19:24:10.831Z,84.40
2022-12-24T19:26:39.839Z,84.54
2022-12-24T19:29:07.457Z,84.26
2022-12-24T19:31:35.053Z,83.85
2022-12-24T19:34:02.980Z,84.09
2022-12-24T19:36:31.326Z,84.29
2022-12-24T19:38:59.832Z,84.73
2022-12-24T19:41:29.375Z,84.02
2022-12-24T19:43:59.998Z,84.02
2022-12-24T19:46:29.745Z,84.35
2022-12-24T19:48:59.788Z,84.60
2022-12-24T19:51:28.979Z,84.66
2022-12-24T19:53:57.913Z,85.15
2022-12-24T19:56:27.079Z,85.10
2022-12-24T19:58:57.216Z,85.05
2022-12-24T20:01:28.498Z,85.78
2022-12-24T20:03:57.220Z,85.66
2022-12-24T20:06:26.875Z,85.66
2022-12-24T20:08:59.182Z,86.13
2022-12-24T20:11:27.077Z,85.46
2022-12-24T20:13:57.772Z,85.33
2022-12-24T20:16:29.268Z,85.03
2022-12-24T20:18:58.800Z,85.46
2022-12-24T20:21:26.794Z,86.31
2022-12-24T20:23:54.871Z,86.32
2022-12-24T20:26:25.114Z,86.15
2022-12-24T20:28:53.374Z,86.72
2022-12-24T20:31:22.647Z,86.91
2022-12-24T20:33:51.890Z,87.15
2022-12-24T20:36:22.225Z,87.50
2022-12-24T20:38:50.819Z,87.84
2022-12-24T20:41:20.359Z,88.38
2022-12-24T20:43:49.162Z,88.15
2022-12-24T20:46:18.365Z,88.12
2022-12-24T20:48:46.604Z,85.30
2022-12-24T20:51:23.353Z,85.90
2022-12-24T20:53:52.563Z,84.86
2022-12-24T20:56:20.237Z,85.08
2022-12-24T20:58:47.937Z,84.51
2022-12-24T21:01:18.006Z,86.29
2022-12-24T21:03:46.389Z,85.95
2022-12-24T21:06:17.664Z,85.11
2022-12-24T21:08:45.958Z,85.61
2022-12-24T21:11:31.007Z,85.58
2022-12-24T21:13:58.717Z,85.10
2022-12-24T21:16:26.282Z,84.64
2022-12-24T21:18:53.829Z,85.34
2022-12-24T21:21:22.857Z,85.86
2022-12-24T21:23:50.680Z,86.07
2022-12-24T21:26:18.258Z,86.12
2022-12-24T21:28:46.263Z,86.39
2022-12-24T21:31:15.149Z,86.71
2022-12-24T21:33:43.313Z,87.42
2022-12-24T21:36:12.157Z,87.75
2022-12-24T21:38:41.351Z,86.76
2022-12-24T21:41:11.421Z,86.50
2022-12-24T21:43:39.221Z,86.82
2022-12-24T21:46:08.780Z,87.55
2022-12-24T21:48:53.768Z,87.09
2022-12-24T21:51:21.576Z,86.59
2022-12-24T21:54:07.971Z,85.59
2022-12-24T21:56:56.500Z,86.13
2022-12-24T21:59:26.890Z,87.11
2022-12-24T22:01:55.254Z,86.10
2022-12-24T22:04:23.271Z,85.47
2022-12-24T22:07:08.375Z,85.38
2022-12-24T22:09:55.419Z,85.97
2022-12-24T22:12:22.976Z,87.86
2022-12-24T22:14:51.066Z,89.03
2022-12-24T22:17:24.729Z,89.54
2022-12-24T22:19:53.070Z,89.75
2022-12-24T22:22:20.711Z,87.69
2022-12-24T22:24:49.651Z,88.15
2022-12-24T22:27:17.270Z,86.61
2022-12-24T22:29:44.929Z,85.21
2022-12-24T22:32:12.565Z,85.97
2022-12-24T22:34:40.136Z,84.61
2022-12-24T22:37:07.857Z,85.11
2022-12-24T22:39:35.394Z,85.88
2022-12-24T22:42:04.392Z,86.33
2022-12-24T22:44:32.158Z,86.56
2022-12-24T22:46:59.784Z,86.90
2022-12-24T22:49:27.391Z,87.09
2022-12-24T22:51:57.217Z,87.42
2022-12-24T22:54:25.158Z,88.09
2022-12-24T22:56:52.746Z,88.67
2022-12-24T22:59:21.701Z,87.22
2022-12-24T23:01:49.662Z,89.54
2022-12-24T23:04:17.357Z,87.96
2022-12-24T23:06:45.552Z,86.59
2022-12-24T23:09:15.870Z,87.94
2022-12-24T23:11:43.937Z,86.80
2022-12-24T23:14:35.022Z,87.00
2022-12-24T23:17:04.273Z,87.60
2022-12-24T23:19:33.407Z,87.53
2022-12-24T23:22:01.889Z,88.63
2022-12-24T23:24:30.003Z,88.39
2022-12-24T23:26:58.905Z,88.67
2022-12-24T23:29:26.450Z,89.64
2022-12-24T23:31:54.040Z,89.68
2022-12-24T23:34:22.976Z,88.77
2022-12-24T23:36:50.558Z,90.26
2022-12-24T23:39:18.193Z,89.77
2022-12-24T23:41:45.717Z,88.50
2022-12-24T23:44:13.362Z,89.62
2022-12-24T23:46:40.974Z,89.09
2022-12-24T23:49:08.655Z,87.27
2022-12-24T23:51:37.607Z,86.76
2022-12-24T23:54:05.294Z,87.31
2022-12-24T23:56:32.882Z,87.19
2022-12-24T23:59:00.521Z,86.93
