createdAt,value
2022-08-07T00:01:12.463Z,20.03
2022-08-07T00:06:32.948Z,20.03
2022-08-07T00:11:39.957Z,20.01
2022-08-07T00:17:02.545Z,19.99
2022-08-07T00:22:05.869Z,19.97
2022-08-07T00:27:09.393Z,19.94
2022-08-07T00:32:14.179Z,19.92
2022-08-07T00:37:18.162Z,19.91
2022-08-07T00:42:29.209Z,19.93
2022-08-07T00:48:08.866Z,19.94
2022-08-07T00:52:55.543Z,19.92
2022-08-07T00:57:58.475Z,19.88
2022-08-07T01:03:01.681Z,19.82
2022-08-07T01:08:05.469Z,19.76
2022-08-07T01:13:12.697Z,19.70
2022-08-07T01:18:20.580Z,19.65
2022-08-07T01:23:36.353Z,19.66
2022-08-07T01:28:48.324Z,19.68
2022-08-07T01:33:57.594Z,19.70
2022-08-07T01:39:10.104Z,19.71
2022-08-07T01:44:15.555Z,19.72
2022-08-07T01:49:22.203Z,19.71
2022-08-07T01:54:32.799Z,19.69
2022-08-07T01:59:45.141Z,19.67
2022-08-07T02:04:57.421Z,19.63
2022-08-07T02:10:06.528Z,19.65
2022-08-07T02:15:15.146Z,19.68
2022-08-07T02:20:23.542Z,19.69
2022-08-07T02:26:10.519Z,19.68
2022-08-07T02:30:52.933Z,19.66
2022-08-07T02:36:30.213Z,19.63
2022-08-07T02:41:22.150Z,19.60
2022-08-07T02:46:28.778Z,19.60
2022-08-07T02:51:42.404Z,19.60
2022-08-07T02:56:56.200Z,19.61
2022-08-07T03:02:02.191Z,19.62
2022-08-07T03:07:10.469Z,19.66
2022-08-07T03:12:22.413Z,19.66
2022-08-07T03:17:52.839Z,19.61
2022-08-07T03:22:58.749Z,19.61
2022-08-07T03:28:09.784Z,19.59
2022-08-07T03:33:32.247Z,19.57
2022-08-07T03:38:45.163Z,19.55
2022-08-07T03:43:57.215Z,19.55
2022-08-07T03:49:03.516Z,19.58
2022-08-07T03:54:36.186Z,19.59
2022-08-07T03:59:35.215Z,19.59
2022-08-07T04:04:38.217Z,19.59
2022-08-07T04:09:45.264Z,19.54
2022-08-07T04:14:57.084Z,19.61
2022-08-07T04:20:00.342Z,19.70
2022-08-07T04:25:12.735Z,19.75
2022-08-07T04:30:35.942Z,20.07
2022-08-07T04:35:51.370Z,20.63
2022-08-07T04:40:59.892Z,21.00
2022-08-07T04:46:29.539Z,21.26
2022-08-07T04:51:51.520Z,21.43
2022-08-07T04:58:24.428Z,21.59
2022-08-07T05:02:57.082Z,21.68
2022-08-07T05:08:06.324Z,21.74
2022-08-07T05:14:56.530Z,21.79
2022-08-07T05:19:15.676Z,21.78
2022-08-07T05:24:24.555Z,21.72
2022-08-07T05:29:50.896Z,21.68
2022-08-07T05:34:56.785Z,21.72
2022-08-07T05:40:14.236Z,21.78
2022-08-07T05:45:28.218Z,21.72
2022-08-07T05:50:50.577Z,21.44
2022-08-07T05:56:01.975Z,21.32
2022-08-07T06:01:11.330Z,21.23
2022-08-07T06:06:19.030Z,21.23
2022-08-07T06:11:23.545Z,21.23
2022-08-07T06:16:31.745Z,21.23
2022-08-07T06:22:16.545Z,21.21
2022-08-07T06:26:59.796Z,21.13
2022-08-07T06:32:07.470Z,21.05
2022-08-07T06:37:11.354Z,20.97
2022-08-07T06:42:33.003Z,20.86
2022-08-07T06:48:02.389Z,20.81
2022-08-07T06:55:28.913Z,20.83
2022-08-07T07:00:12.871Z,20.86
2022-08-07T07:04:27.929Z,20.96
2022-08-07T07:09:36.355Z,21.08
2022-08-07T07:15:03.777Z,21.13
2022-08-07T07:20:21.918Z,21.17
2022-08-07T07:26:34.583Z,21.26
2022-08-07T07:31:17.325Z,21.31
2022-08-07T07:36:32.198Z,21.41
2022-08-07T07:42:02.337Z,21.48
2022-08-07T07:47:14.014Z,21.82
2022-08-07T07:52:23.583Z,22.11
2022-08-07T07:57:43.886Z,22.32
2022-08-07T08:03:04.768Z,22.54
2022-08-07T08:08:34.983Z,22.69
2022-08-07T08:13:54.189Z,22.71
2022-08-07T08:19:18.081Z,22.76
2022-08-07T08:24:46.613Z,22.81
2022-08-07T08:29:55.921Z,22.61
2022-08-07T08:34:59.980Z,22.50
2022-08-07T08:40:12.370Z,22.52
2022-08-07T08:45:58.686Z,22.59
2022-08-07T08:51:14.660Z,22.55
2022-08-07T08:56:36.172Z,22.60
2022-08-07T09:01:49.088Z,22.63
2022-08-07T09:07:02.407Z,22.85
2022-08-07T09:12:30.592Z,23.04
2022-08-07T09:17:59.397Z,23.08
2022-08-07T09:24:30.794Z,23.13
2022-08-07T09:30:06.372Z,23.25
2022-08-07T09:36:04.124Z,23.41
2022-08-07T09:40:50.206Z,23.52
2022-08-07T09:47:37.204Z,23.48
2022-08-07T09:52:10.497Z,23.45
2022-08-07T09:57:36.768Z,23.50
2022-08-07T10:04:04.919Z,23.44
2022-08-07T10:09:15.553Z,23.43
2022-08-07T10:14:38.869Z,23.33
2022-08-07T10:20:03.467Z,23.28
2022-08-07T10:25:22.594Z,23.24
2022-08-07T10:30:44.792Z,23.22
2022-08-07T10:36:10.829Z,23.23
2022-08-07T10:41:52.843Z,23.20
2022-08-07T10:47:06.011Z,23.07
2022-08-07T10:52:34.123Z,22.97
2022-08-07T10:58:02.704Z,23.01
2022-08-07T11:03:17.113Z,23.08
2022-08-07T11:08:32.557Z,23.04
2022-08-07T11:14:45.363Z,22.97
2022-08-07T11:19:35.616Z,22.97
2022-08-07T11:24:51.923Z,22.92
2022-08-07T11:30:17.720Z,22.85
2022-08-07T11:35:28.600Z,22.95
2022-08-07T11:41:30.967Z,22.99
2022-08-07T11:47:06.743Z,23.13
2022-08-07T11:52:39.930Z,23.22
2022-08-07T11:58:01.571Z,23.35
2022-08-07T12:03:42.040Z,23.48
2022-08-07T12:09:07.576Z,23.57
2022-08-07T12:14:27.745Z,23.64
2022-08-07T12:19:56.396Z,23.76
2022-08-07T12:26:05.901Z,24.02
2022-08-07T12:30:56.255Z,24.23
2022-08-07T12:36:02.310Z,24.20
2022-08-07T12:41:10.038Z,24.14
2022-08-07T12:46:26.001Z,24.11
2022-08-07T12:52:11.803Z,24.17
2022-08-07T12:57:12.170Z,24.27
2022-08-07T13:03:08.298Z,24.40
2022-08-07T13:08:57.787Z,24.58
2022-08-07T13:14:16.573Z,24.65
2022-08-07T13:19:50.489Z,24.62
2022-08-07T13:25:00.244Z,24.70
2022-08-07T13:30:19.730Z,24.92
2022-08-07T13:35:59.528Z,25.00
2022-08-07T13:41:32.086Z,24.97
2022-08-07T13:46:49.529Z,25.40
2022-08-07T13:52:04.771Z,26.03
2022-08-07T13:57:23.895Z,26.57
2022-08-07T14:02:33.626Z,26.82
2022-08-07T14:08:00.231Z,27.02
2022-08-07T14:13:06.235Z,27.14
2022-08-07T14:18:28.314Z,27.21
2022-08-07T14:24:00.408Z,27.07
2022-08-07T14:29:08.868Z,27.10
2022-08-07T14:34:30.238Z,26.98
2022-08-07T14:40:17.798Z,26.62
2022-08-07T14:45:21.393Z,26.33
2022-08-07T14:50:28.034Z,26.19
2022-08-07T14:55:34.657Z,26.13
2022-08-07T15:00:59.697Z,26.01
2022-08-07T15:06:25.233Z,25.88
2022-08-07T15:11:53.060Z,25.79
2022-08-07T15:17:01.200Z,25.68
2022-08-07T15:22:08.868Z,25.66
2022-08-07T15:27:29.974Z,25.59
2022-08-07T15:32:50.699Z,25.47
2022-08-07T15:38:17.583Z,25.31
2022-08-07T15:49:13.276Z,25.07
2022-08-07T15:54:20.232Z,25.01
2022-08-07T15:59:39.993Z,24.98
2022-08-07T16:04:47.581Z,24.92
2022-08-07T16:09:57.356Z,24.84
2022-08-07T16:15:55.482Z,24.76
2022-08-07T16:21:53.717Z,24.67
2022-08-07T16:26:59.377Z,24.61
2022-08-07T16:32:33.237Z,24.54
2022-08-07T16:38:11.292Z,24.48
2022-08-07T16:43:23.589Z,24.42
2022-08-07T16:50:20.186Z,24.36
2022-08-07T16:54:55.038Z,24.28
2022-08-07T17:00:29.909Z,24.19
2022-08-07T17:06:29.937Z,24.10
2022-08-07T17:12:04.524Z,24.07
2022-08-07T17:17:08.525Z,24.00
2022-08-07T17:22:30.242Z,23.92
2022-08-07T17:27:51.022Z,23.82
2022-08-07T17:34:08.791Z,23.72
2022-08-07T17:38:44.582Z,23.61
2022-08-07T17:44:01.718Z,23.54
2022-08-07T17:49:23.162Z,23.46
2022-08-07T17:54:53.899Z,23.33
2022-08-07T18:00:11.561Z,23.24
2022-08-07T18:06:01.689Z,23.14
2022-08-07T18:12:07.152Z,23.00
2022-08-07T18:16:58.716Z,22.92
2022-08-07T18:22:16.983Z,22.89
2022-08-07T18:27:38.409Z,22.84
2022-08-07T18:33:20.030Z,22.79
2022-08-07T18:38:56.300Z,22.80
2022-08-07T18:44:28.588Z,22.83
2022-08-07T18:50:30.415Z,22.79
2022-08-07T18:55:42.831Z,22.64
2022-08-07T19:02:18.750Z,22.39
2022-08-07T19:07:10.265Z,22.17
2022-08-07T19:12:13.164Z,22.00
2022-08-07T19:17:59.054Z,21.92
2022-08-07T19:23:18.465Z,21.79
2022-08-07T19:30:53.494Z,21.64
2022-08-07T19:34:02.803Z,21.49
2022-08-07T19:39:09.271Z,21.37
2022-08-07T19:44:21.660Z,21.28
2022-08-07T19:49:58.192Z,21.14
2022-08-07T19:54:55.822Z,21.00
2022-08-07T20:00:08.891Z,20.87
2022-08-07T20:05:21.301Z,20.78
2022-08-07T20:10:37.234Z,20.75
2022-08-07T20:15:58.321Z,20.78
2022-08-07T20:21:14.339Z,20.72
2022-08-07T20:26:29.932Z,20.69
2022-08-07T20:31:36.842Z,20.67
2022-08-07T20:36:44.136Z,20.62
2022-08-07T20:41:55.061Z,20.55
2022-08-07T20:47:05.560Z,20.46
2022-08-07T20:52:30.117Z,20.37
2022-08-07T20:58:02.283Z,20.27
2022-08-07T21:03:07.892Z,20.22
2022-08-07T21:08:15.806Z,20.21
2022-08-07T21:13:24.405Z,20.24
2022-08-07T21:18:36.016Z,20.24
2022-08-07T21:24:10.360Z,20.24
2022-08-07T21:29:22.062Z,20.25
2022-08-07T21:34:46.134Z,20.24
2022-08-07T21:40:27.586Z,20.20
2022-08-07T21:46:08.512Z,20.17
2022-08-07T21:51:25.777Z,20.12
2022-08-07T21:56:47.159Z,20.06
2022-08-07T22:02:11.315Z,19.99
2022-08-07T22:07:23.225Z,19.94
2022-08-07T22:12:53.860Z,19.85
2022-08-07T22:18:02.349Z,19.81
2022-08-07T22:23:16.877Z,19.80
2022-08-07T22:28:33.727Z,19.75
2022-08-07T22:33:56.269Z,19.67
2022-08-07T22:39:13.473Z,19.61
2022-08-07T22:44:25.196Z,19.54
2022-08-07T22:49:51.667Z,19.47
2022-08-07T22:55:14.861Z,19.44
2022-08-07T23:00:34.867Z,19.34
2022-08-07T23:06:08.350Z,19.22
2022-08-07T23:11:35.237Z,19.19
2022-08-07T23:17:15.696Z,19.12
2022-08-07T23:22:53.331Z,19.03
2022-08-07T23:28:28.581Z,19.00
2022-08-07T23:34:35.850Z,18.96
2022-08-07T23:39:40.954Z,18.92
2022-08-07T23:45:03.735Z,18.85
2022-08-07T23:50:24.815Z,18.74
2022-08-07T23:55:52.464Z,18.69
