createdAt,value
2023-02-03T00:00:11.038Z,1.00
2023-02-03T00:02:39.831Z,1.00
2023-02-03T00:05:09.564Z,1.00
2023-02-03T00:07:39.835Z,1.00
2023-02-03T00:10:09.528Z,1.00
2023-02-03T00:12:38.382Z,1.00
2023-02-03T00:15:09.786Z,1.00
2023-02-03T00:17:38.484Z,1.00
2023-02-03T00:20:08.057Z,1.00
2023-02-03T00:22:36.796Z,1.00
2023-02-03T00:25:06.463Z,1.00
2023-02-03T00:27:35.506Z,1.00
2023-02-03T00:30:04.645Z,1.00
2023-02-03T00:32:34.824Z,1.00
2023-02-03T00:35:03.556Z,1.00
2023-02-03T00:37:32.316Z,1.00
2023-02-03T00:40:01.079Z,1.00
2023-02-03T00:42:29.787Z,1.00
2023-02-03T00:44:58.524Z,1.00
2023-02-03T00:47:27.218Z,1.00
2023-02-03T00:49:58.286Z,1.00
2023-02-03T00:52:27.256Z,1.00
2023-02-03T00:54:56.093Z,1.00
2023-02-03T00:57:24.804Z,1.00
2023-02-03T00:59:54.411Z,1.00
2023-02-03T01:02:23.496Z,1.00
2023-02-03T01:04:52.282Z,1.00
2023-02-03T01:07:22.415Z,1.00
2023-02-03T01:09:51.133Z,1.00
2023-02-03T01:12:19.844Z,1.00
2023-02-03T01:14:48.541Z,1.00
2023-02-03T01:17:17.224Z,1.00
2023-02-03T01:19:45.924Z,1.00
2023-02-03T01:22:14.599Z,1.00
2023-02-03T01:24:44.689Z,1.00
2023-02-03T01:27:13.443Z,1.00
2023-02-03T01:29:42.178Z,1.00
2023-02-03T01:32:10.825Z,1.00
2023-02-03T01:34:39.651Z,1.00
2023-02-03T01:37:08.399Z,1.00
2023-02-03T01:39:37.333Z,1.00
2023-02-03T01:42:07.526Z,1.00
2023-02-03T01:44:45.371Z,1.00
2023-02-03T01:47:23.579Z,1.00
2023-02-03T01:49:58.044Z,1.00
2023-02-03T01:52:27.508Z,1.00
2023-02-03T01:55:00.125Z,1.00
2023-02-03T01:57:35.097Z,1.00
2023-02-03T02:00:06.300Z,1.00
2023-02-03T02:02:35.126Z,1.00
2023-02-03T02:05:08.264Z,1.00
2023-02-03T02:07:38.903Z,1.00
2023-02-03T02:10:08.633Z,1.00
2023-02-03T02:12:38.885Z,1.00
2023-02-03T02:15:08.921Z,1.00
2023-02-03T02:18:13.284Z,1.00
2023-02-03T02:21:24.425Z,1.00
2023-02-03T02:24:24.524Z,1.00
2023-02-03T02:27:02.056Z,1.00
2023-02-03T02:30:06.365Z,1.00
2023-02-03T02:32:50.409Z,1.00
2023-02-03T02:35:27.346Z,1.00
2023-02-03T02:38:03.986Z,1.00
2023-02-03T02:40:37.950Z,1.00
2023-02-03T02:43:12.804Z,1.00
2023-02-03T02:45:49.572Z,1.00
2023-02-03T02:48:24.502Z,1.00
2023-02-03T02:50:57.840Z,1.00
2023-02-03T02:53:30.245Z,1.00
2023-02-03T02:56:00.175Z,1.00
2023-02-03T02:58:30.885Z,1.00
2023-02-03T03:01:00.179Z,1.00
2023-02-03T03:03:30.342Z,1.00
2023-02-03T03:06:03.784Z,1.00
2023-02-03T03:08:39.512Z,1.00
2023-02-03T03:11:08.863Z,1.00
2023-02-03T03:13:41.602Z,1.00
2023-02-03T03:16:12.245Z,1.00
2023-02-03T03:18:46.035Z,1.00
2023-02-03T03:21:19.083Z,1.00
2023-02-03T03:23:51.222Z,1.00
2023-02-03T03:26:28.035Z,1.00
2023-02-03T03:29:03.130Z,1.00
2023-02-03T03:31:32.233Z,1.00
2023-02-03T03:34:02.662Z,1.00
2023-02-03T03:36:38.366Z,1.00
2023-02-03T03:39:13.429Z,1.00
2023-02-03T03:41:51.316Z,1.00
2023-02-03T03:44:23.250Z,1.00
2023-02-03T03:46:56.392Z,1.00
2023-02-03T03:49:28.360Z,1.00
2023-02-03T03:51:59.909Z,1.00
2023-02-03T03:54:30.857Z,1.00
2023-02-03T03:57:03.337Z,1.00
2023-02-03T03:59:35.746Z,1.00
2023-02-03T04:02:05.746Z,1.00
2023-02-03T04:04:39.137Z,1.00
2023-02-03T04:07:07.948Z,99.90
2023-02-03T04:09:37.250Z,99.90
2023-02-03T04:12:08.791Z,99.90
2023-02-03T04:14:39.585Z,99.90
2023-02-03T04:17:08.566Z,99.90
2023-02-03T04:19:38.669Z,99.90
2023-02-03T04:22:07.310Z,99.90
2023-02-03T04:24:35.958Z,99.90
2023-02-03T04:27:05.492Z,31.70
2023-02-03T04:29:34.493Z,1.00
2023-02-03T04:32:03.210Z,57.70
2023-02-03T04:34:31.982Z,99.90
2023-02-03T04:37:02.087Z,99.90
2023-02-03T04:39:30.722Z,99.90
2023-02-03T04:41:59.458Z,99.90
2023-02-03T04:44:28.194Z,99.90
2023-02-03T04:46:56.787Z,99.90
2023-02-03T04:49:25.447Z,99.90
2023-02-03T04:51:54.120Z,75.90
2023-02-03T04:54:24.202Z,1.00
2023-02-03T04:56:52.852Z,66.60
2023-02-03T04:59:21.490Z,1.00
2023-02-03T05:01:50.198Z,1.00
2023-02-03T05:04:18.967Z,99.90
2023-02-03T05:06:47.655Z,99.90
2023-02-03T05:09:17.097Z,1.00
2023-02-03T05:11:47.198Z,1.00
2023-02-03T05:14:15.945Z,1.00
2023-02-03T05:16:45.129Z,99.90
2023-02-03T05:19:14.920Z,99.90
2023-02-03T05:21:43.628Z,95.80
2023-02-03T05:24:12.559Z,1.00
2023-02-03T05:26:41.191Z,99.90
2023-02-03T05:29:11.986Z,99.90
2023-02-03T05:31:40.714Z,99.90
2023-02-03T05:34:09.508Z,99.90
2023-02-03T05:36:38.179Z,99.90
2023-02-03T05:39:06.917Z,99.90
2023-02-03T05:41:52.831Z,1.00
2023-02-03T05:44:23.650Z,1.00
2023-02-03T05:46:53.673Z,1.00
2023-02-03T05:49:23.415Z,1.00
2023-02-03T05:51:53.606Z,1.00
2023-02-03T05:54:22.177Z,1.00
2023-02-03T05:56:50.920Z,25.90
2023-02-03T05:59:19.568Z,46.40
2023-02-03T06:01:49.609Z,82.10
2023-02-03T06:04:18.487Z,98.90
2023-02-03T06:06:47.958Z,99.90
2023-02-03T06:09:16.597Z,99.90
2023-02-03T06:11:46.066Z,99.90
2023-02-03T06:14:14.661Z,99.90
2023-02-03T06:16:43.349Z,99.90
2023-02-03T06:19:16.000Z,99.90
2023-02-03T06:21:44.969Z,99.90
2023-02-03T06:24:13.779Z,99.90
2023-02-03T06:26:42.412Z,99.90
2023-02-03T06:29:11.131Z,99.90
2023-02-03T06:31:39.831Z,99.90
2023-02-03T06:34:08.891Z,99.90
2023-02-03T06:36:39.384Z,99.90
2023-02-03T06:39:08.285Z,99.90
2023-02-03T06:41:36.895Z,99.90
2023-02-03T06:44:05.800Z,99.90
2023-02-03T06:46:34.795Z,99.90
2023-02-03T06:49:03.644Z,99.90
2023-02-03T06:51:32.288Z,99.90
2023-02-03T06:54:03.660Z,99.90
2023-02-03T06:56:32.701Z,99.90
2023-02-03T06:59:01.269Z,99.90
2023-02-03T07:01:29.968Z,99.90
2023-02-03T07:03:59.024Z,99.90
2023-02-03T07:06:32.222Z,99.90
2023-02-03T07:09:03.313Z,99.90
2023-02-03T07:11:32.470Z,99.90
2023-02-03T07:14:01.143Z,99.90
2023-02-03T07:16:29.723Z,99.90
2023-02-03T07:18:58.468Z,99.90
2023-02-03T07:21:27.517Z,99.90
2023-02-03T07:23:56.366Z,99.90
2023-02-03T07:26:26.825Z,99.90
2023-02-03T07:28:55.442Z,99.90
2023-02-03T07:31:24.401Z,99.90
2023-02-03T07:33:53.220Z,99.90
2023-02-03T07:36:21.840Z,99.90
2023-02-03T07:38:50.636Z,99.90
2023-02-03T07:41:19.260Z,99.90
2023-02-03T07:43:49.286Z,99.90
2023-02-03T07:46:18.056Z,99.90
2023-02-03T07:48:46.651Z,99.90
2023-02-03T07:51:15.311Z,99.90
2023-02-03T07:53:43.940Z,99.90
2023-02-03T07:56:13.430Z,99.90
2023-02-03T07:58:42.088Z,99.90
2023-02-03T08:01:17.233Z,99.90
2023-02-03T08:03:46.186Z,99.90
2023-02-03T08:06:14.923Z,99.90
2023-02-03T08:08:44.359Z,99.90
2023-02-03T08:11:13.215Z,99.90
2023-02-03T08:13:42.019Z,99.90
2023-02-03T08:16:10.865Z,99.90
2023-02-03T08:18:41.318Z,99.90
2023-02-03T08:21:10.190Z,99.90
2023-02-03T08:23:39.004Z,99.90
2023-02-03T08:26:07.808Z,99.90
2023-02-03T08:28:36.677Z,99.90
2023-02-03T08:31:11.674Z,99.90
2023-02-03T08:33:41.937Z,99.90
2023-02-03T08:36:12.792Z,99.90
2023-02-03T08:38:56.669Z,99.90
2023-02-03T08:41:26.950Z,99.90
2023-02-03T08:43:58.428Z,99.90
2023-02-03T08:46:34.280Z,99.90
2023-02-03T08:49:11.935Z,99.90
2023-02-03T08:51:57.846Z,99.90
2023-02-03T08:54:29.866Z,99.90
2023-02-03T08:57:03.340Z,99.90
2023-02-03T08:59:41.264Z,99.90
2023-02-03T09:02:21.901Z,99.90
2023-02-03T09:04:53.497Z,99.90
2023-02-03T09:07:23.122Z,99.90
2023-02-03T09:09:51.884Z,99.90
2023-02-03T09:12:20.633Z,99.90
2023-02-03T09:14:49.341Z,99.90
2023-02-03T09:17:18.398Z,99.90
2023-02-03T09:19:47.055Z,99.90
2023-02-03T09:22:17.484Z,99.90
2023-02-03T09:24:46.322Z,99.90
2023-02-03T09:27:14.936Z,99.90
2023-02-03T09:29:43.614Z,99.90
2023-02-03T09:32:14.440Z,99.90
2023-02-03T09:34:44.395Z,99.90
2023-02-03T09:37:13.117Z,99.90
2023-02-03T09:39:43.556Z,99.90
2023-02-03T09:42:38.042Z,99.90
2023-02-03T09:45:22.839Z,99.90
2023-02-03T09:47:55.479Z,99.90
2023-02-03T09:50:28.202Z,99.90
2023-02-03T09:52:59.217Z,99.90
2023-02-03T09:55:35.641Z,99.90
2023-02-03T09:58:08.051Z,99.90
2023-02-03T10:00:41.716Z,99.90
2023-02-03T10:03:20.677Z,99.90
2023-02-03T10:05:59.579Z,99.90
2023-02-03T10:08:45.535Z,99.90
2023-02-03T10:11:26.885Z,99.90
2023-02-03T10:14:07.735Z,99.90
2023-02-03T10:16:51.387Z,99.90
2023-02-03T10:19:25.825Z,99.90
2023-02-03T10:21:59.818Z,99.90
2023-02-03T10:24:40.496Z,99.90
2023-02-03T10:27:19.156Z,99.90
2023-02-03T10:29:58.493Z,99.90
2023-02-03T10:32:29.152Z,99.90
2023-02-03T10:35:08.019Z,99.90
2023-02-03T10:37:43.319Z,99.90
2023-02-03T10:40:14.779Z,99.90
2023-02-03T10:43:05.758Z,99.90
2023-02-03T10:45:38.763Z,99.90
2023-02-03T10:48:12.514Z,99.90
2023-02-03T10:50:46.199Z,99.90
2023-02-03T10:53:33.533Z,99.90
2023-02-03T10:56:08.369Z,99.90
2023-02-03T10:58:40.515Z,99.90
2023-02-03T11:01:12.576Z,99.90
2023-02-03T11:03:44.370Z,99.90
2023-02-03T11:06:16.368Z,99.90
2023-02-03T11:08:48.739Z,99.90
2023-02-03T11:11:26.176Z,99.90
2023-02-03T11:17:40.512Z,99.90
2023-02-03T11:20:17.851Z,99.90
2023-02-03T11:22:47.312Z,99.90
2023-02-03T11:25:22.464Z,99.90
2023-02-03T11:27:51.675Z,99.90
2023-02-03T11:30:27.964Z,99.90
2023-02-03T11:32:59.578Z,99.90
2023-02-03T11:35:29.840Z,99.90
2023-02-03T11:37:59.933Z,99.90
2023-02-03T11:40:31.797Z,99.90
2023-02-03T11:43:10.177Z,99.90
2023-02-03T11:45:55.255Z,99.90
2023-02-03T11:48:39.139Z,99.90
2023-02-03T11:51:24.655Z,99.90
2023-02-03T11:54:08.899Z,99.90
2023-02-03T11:56:55.506Z,99.90
2023-02-03T11:59:55.972Z,99.90
2023-02-03T12:03:18.635Z,99.90
2023-02-03T12:06:15.580Z,99.90
2023-02-03T12:08:59.613Z,99.90
2023-02-03T12:11:40.460Z,99.90
2023-02-03T12:14:35.563Z,99.90
2023-02-03T12:17:39.989Z,99.90
2023-02-03T12:20:24.985Z,99.90
2023-02-03T12:23:06.497Z,99.90
2023-02-03T12:25:45.701Z,99.90
2023-02-03T12:28:33.826Z,99.90
2023-02-03T12:31:12.966Z,99.90
2023-02-03T12:33:47.256Z,99.90
2023-02-03T12:36:22.430Z,99.90
2023-02-03T12:39:02.102Z,99.90
2023-02-03T12:41:40.039Z,99.90
2023-02-03T12:44:26.087Z,99.90
2023-02-03T12:47:02.733Z,99.90
2023-02-03T12:49:41.812Z,99.90
2023-02-03T12:52:18.893Z,99.90
2023-02-03T12:55:08.333Z,99.90
2023-02-03T12:57:43.021Z,99.90
2023-02-03T13:00:27.149Z,99.90
2023-02-03T13:03:07.757Z,99.90
2023-02-03T13:05:43.622Z,99.90
2023-02-03T13:08:24.306Z,99.90
2023-02-03T13:11:00.454Z,99.90
2023-02-03T13:13:36.417Z,99.90
2023-02-03T13:16:09.982Z,99.90
2023-02-03T13:18:42.003Z,99.90
2023-02-03T13:21:15.439Z,99.90
2023-02-03T13:23:48.472Z,99.90
2023-02-03T13:26:54.445Z,99.90
2023-02-03T13:29:36.820Z,99.90
2023-02-03T13:32:17.092Z,99.90
2023-02-03T13:35:06.241Z,99.90
2023-02-03T13:38:03.335Z,99.90
2023-02-03T13:40:45.835Z,99.90
2023-02-03T13:43:36.892Z,99.90
2023-02-03T13:46:14.258Z,99.90
2023-02-03T13:48:47.274Z,99.90
2023-02-03T13:51:18.733Z,99.90
2023-02-03T13:53:48.982Z,99.90
2023-02-03T13:56:21.982Z,99.90
2023-02-03T13:59:07.827Z,99.90
2023-02-03T14:01:38.822Z,99.90
2023-02-03T14:04:09.261Z,99.90
2023-02-03T14:07:03.676Z,99.90
2023-02-03T14:09:43.760Z,99.90
2023-02-03T14:12:37.837Z,99.90
2023-02-03T14:15:24.599Z,99.90
2023-02-03T14:18:05.056Z,99.90
2023-02-03T14:26:04.326Z,99.90
2023-02-03T14:32:09.540Z,99.90
2023-02-03T14:34:41.874Z,99.90
2023-02-03T14:37:14.402Z,99.90
2023-02-03T14:40:19.024Z,99.90
2023-02-03T14:43:11.020Z,99.90
2023-02-03T14:46:12.017Z,99.90
2023-02-03T14:49:16.684Z,99.90
2023-02-03T14:52:09.412Z,99.90
2023-02-03T14:55:05.211Z,99.90
2023-02-03T14:57:44.004Z,99.90
2023-02-03T15:00:31.705Z,99.90
2023-02-03T15:03:28.969Z,99.90
2023-02-03T15:06:03.467Z,99.90
2023-02-03T15:08:45.736Z,99.90
2023-02-03T15:11:28.119Z,99.90
2023-02-03T15:13:58.668Z,99.90
2023-02-03T15:16:29.481Z,99.90
2023-02-03T15:19:09.839Z,99.90
2023-02-03T15:21:43.855Z,99.90
2023-02-03T15:24:19.155Z,99.90
2023-02-03T15:26:49.440Z,99.90
2023-02-03T15:29:29.809Z,99.90
2023-02-03T15:32:19.586Z,99.90
2023-02-03T15:34:51.493Z,99.90
2023-02-03T15:37:25.290Z,99.90
2023-02-03T15:40:04.098Z,99.90
2023-02-03T15:42:38.080Z,99.90
2023-02-03T15:45:16.684Z,99.90
2023-02-03T15:47:53.604Z,99.90
2023-02-03T15:50:32.248Z,99.90
2023-02-03T15:53:07.654Z,99.90
2023-02-03T15:55:40.733Z,99.90
2023-02-03T15:58:19.556Z,99.90
2023-02-03T16:00:52.151Z,99.90
2023-02-03T16:03:23.130Z,99.90
2023-02-03T16:05:52.811Z,99.90
2023-02-03T16:08:40.689Z,99.90
2023-02-03T16:11:31.336Z,99.90
2023-02-03T16:14:01.950Z,99.90
2023-02-03T16:16:36.513Z,99.90
2023-02-03T16:19:07.872Z,99.90
2023-02-03T16:21:38.669Z,99.90
2023-02-03T16:24:34.308Z,99.90
2023-02-03T16:27:38.420Z,99.90
2023-02-03T16:30:44.047Z,99.90
2023-02-03T16:33:34.352Z,99.90
2023-02-03T16:36:28.573Z,99.90
2023-02-03T16:39:15.022Z,99.90
2023-02-03T16:42:02.535Z,99.90
2023-02-03T16:44:48.673Z,99.90
2023-02-03T16:47:43.818Z,99.90
2023-02-03T16:50:38.692Z,99.90
2023-02-03T16:53:11.191Z,99.90
2023-02-03T16:55:41.457Z,99.90
2023-02-03T16:58:12.830Z,99.90
2023-02-03T17:00:43.137Z,99.90
2023-02-03T17:03:14.434Z,99.90
2023-02-03T17:05:45.974Z,99.90
2023-02-03T17:08:15.719Z,99.90
2023-02-03T17:10:46.011Z,99.90
2023-02-03T17:13:17.597Z,99.90
2023-02-03T17:15:49.133Z,99.90
2023-02-03T17:18:19.455Z,99.90
2023-02-03T17:20:51.702Z,99.90
2023-02-03T17:23:21.764Z,99.90
2023-02-03T17:25:52.213Z,99.90
2023-02-03T17:28:55.339Z,99.90
2023-02-03T17:31:26.098Z,99.90
2023-02-03T17:33:58.194Z,99.90
2023-02-03T17:36:27.872Z,99.90
2023-02-03T17:55:34.926Z,99.90
2023-02-03T17:58:04.362Z,99.90
2023-02-03T18:00:35.262Z,99.90
2023-02-03T18:03:05.556Z,99.90
2023-02-03T18:05:37.473Z,99.90
2023-02-03T18:08:16.257Z,99.90
2023-02-03T18:10:47.229Z,99.90
2023-02-03T18:13:16.348Z,99.90
2023-02-03T18:15:46.795Z,99.90
2023-02-03T18:18:16.139Z,99.90
2023-02-03T18:20:45.571Z,99.90
2023-02-03T18:23:15.481Z,99.90
2023-02-03T18:25:45.267Z,99.90
2023-02-03T18:28:17.699Z,99.90
2023-02-03T18:30:50.503Z,99.90
2023-02-03T18:33:23.987Z,99.90
2023-02-03T18:35:53.968Z,99.90
2023-02-03T18:38:24.957Z,99.90
2023-02-03T18:40:55.741Z,99.90
2023-02-03T18:43:27.147Z,99.90
2023-02-03T18:45:59.718Z,99.90
2023-02-03T18:48:31.953Z,99.90
2023-02-03T18:51:03.894Z,99.90
2023-02-03T18:53:34.836Z,99.90
2023-02-03T18:56:09.019Z,99.90
2023-02-03T18:58:42.796Z,99.90
2023-02-03T19:01:24.649Z,99.90
2023-02-03T19:03:55.437Z,99.90
2023-02-03T19:06:30.468Z,99.90
2023-02-03T19:09:02.565Z,99.90
2023-02-03T19:11:34.579Z,99.90
2023-02-03T19:14:06.879Z,99.90
2023-02-03T19:16:40.261Z,99.90
2023-02-03T19:19:12.103Z,99.90
2023-02-03T19:21:47.086Z,99.90
2023-02-03T19:24:28.784Z,99.90
2023-02-03T19:27:03.965Z,99.90
2023-02-03T19:29:35.830Z,99.90
2023-02-03T19:32:10.612Z,99.90
2023-02-03T19:34:41.996Z,99.90
2023-02-03T19:37:13.323Z,99.90
2023-02-03T19:39:45.430Z,99.90
2023-02-03T19:42:15.582Z,99.90
2023-02-03T19:44:47.802Z,99.90
2023-02-03T19:47:20.605Z,99.90
2023-02-03T19:49:52.093Z,99.90
2023-02-03T19:52:22.416Z,99.90
2023-02-03T19:54:55.568Z,99.90
2023-02-03T19:57:28.969Z,99.90
2023-02-03T20:00:05.169Z,99.90
2023-02-03T20:02:37.967Z,99.90
2023-02-03T20:05:10.973Z,99.90
2023-02-03T20:07:42.889Z,99.90
2023-02-03T20:10:16.258Z,99.90
2023-02-03T20:12:46.981Z,99.90
2023-02-03T20:15:19.046Z,99.90
2023-02-03T20:17:57.944Z,99.90
2023-02-03T20:20:28.732Z,99.90
2023-02-03T20:22:59.647Z,99.90
2023-02-03T20:25:30.401Z,99.90
2023-02-03T20:28:04.570Z,99.90
2023-02-03T20:30:37.188Z,99.90
2023-02-03T20:33:11.767Z,99.90
2023-02-03T20:36:01.525Z,99.90
2023-02-03T20:38:35.413Z,99.90
2023-02-03T20:41:06.895Z,99.90
2023-02-03T20:43:39.135Z,99.90
2023-02-03T20:46:14.642Z,99.90
2023-02-03T20:48:48.412Z,99.90
2023-02-03T20:51:21.922Z,99.90
2023-02-03T20:53:53.662Z,99.90
2023-02-03T20:56:26.318Z,99.90
2023-02-03T20:58:57.568Z,99.90
2023-02-03T21:01:28.945Z,99.90
2023-02-03T21:04:21.044Z,99.90
2023-02-03T21:06:56.563Z,99.90
2023-02-03T21:09:28.898Z,99.90
2023-02-03T21:11:59.434Z,99.90
2023-02-03T21:14:36.211Z,99.90
2023-02-03T21:17:09.421Z,99.90
2023-02-03T21:19:42.686Z,99.90
2023-02-03T21:22:19.548Z,99.90
2023-02-03T21:24:54.687Z,99.90
2023-02-03T21:27:30.942Z,99.90
2023-02-03T21:30:04.801Z,99.90
2023-02-03T21:32:39.963Z,99.90
2023-02-03T21:35:37.825Z,99.90
2023-02-03T21:38:32.199Z,99.90
2023-02-03T21:41:04.502Z,99.90
2023-02-03T21:43:36.905Z,99.90
2023-02-03T21:46:06.990Z,99.90
2023-02-03T21:48:41.021Z,99.90
2023-02-03T21:51:20.867Z,99.90
2023-02-03T21:53:56.086Z,99.90
2023-02-03T21:56:28.305Z,99.90
2023-02-03T21:59:01.069Z,99.90
2023-02-03T22:01:39.432Z,99.90
2023-02-03T22:04:08.742Z,99.90
2023-02-03T22:06:46.034Z,99.90
2023-02-03T22:09:17.104Z,99.90
2023-02-03T22:11:46.722Z,99.90
2023-02-03T22:14:16.649Z,99.90
2023-02-03T22:16:46.645Z,99.90
2023-02-03T22:19:17.766Z,99.90
2023-02-03T22:21:51.038Z,99.90
2023-02-03T22:24:20.538Z,99.90
2023-02-03T22:26:49.288Z,99.90
2023-02-03T22:29:18.246Z,99.90
2023-02-03T22:31:47.092Z,99.90
2023-02-03T22:34:15.923Z,99.90
2023-02-03T22:36:44.946Z,99.90
2023-02-03T22:39:15.514Z,99.90
2023-02-03T22:41:44.305Z,99.90
2023-02-03T22:44:16.423Z,99.90
2023-02-03T22:46:45.271Z,99.90
2023-02-03T22:49:14.002Z,99.90
2023-02-03T22:51:42.830Z,99.90
2023-02-03T22:54:11.657Z,99.90
2023-02-03T22:56:41.901Z,99.90
2023-02-03T22:59:10.681Z,99.90
2023-02-03T23:01:39.535Z,99.90
2023-02-03T23:04:08.425Z,99.90
2023-02-03T23:06:37.164Z,99.90
2023-02-03T23:09:06.163Z,99.90
2023-02-03T23:11:35.025Z,99.90
2023-02-03T23:14:05.237Z,99.90
2023-02-03T23:16:34.077Z,99.90
2023-02-03T23:19:02.866Z,99.90
2023-02-03T23:21:32.088Z,99.90
2023-02-03T23:24:00.916Z,99.90
2023-02-03T23:26:29.722Z,99.90
2023-02-03T23:28:58.512Z,99.90
2023-02-03T23:31:28.793Z,99.90
2023-02-03T23:34:14.426Z,99.90
2023-02-03T23:36:43.225Z,99.90
2023-02-03T23:39:12.083Z,99.90
2023-02-03T23:41:40.848Z,99.90
2023-02-03T23:44:09.621Z,99.90
2023-02-03T23:46:39.851Z,99.90
2023-02-03T23:49:08.730Z,99.90
2023-02-03T23:51:37.564Z,99.90
2023-02-03T23:54:06.463Z,99.90
2023-02-03T23:56:35.276Z,99.90
2023-02-03T23:59:04.068Z,99.90
