createdAt,value
2019-01-31T00:01:53.673Z,16.85
2019-01-31T00:04:45.610Z,15.13
2019-01-31T00:07:56.622Z,15.85
2019-01-31T00:10:58.693Z,13.60
2019-01-31T00:14:04.953Z,13.43
2019-01-31T00:17:18.809Z,13.03
2019-01-31T00:20:38.896Z,14.78
2019-01-31T00:23:44.850Z,14.20
2019-01-31T00:26:57.371Z,14.10
2019-01-31T00:29:54.866Z,12.35
2019-01-31T00:32:52.296Z,12.93
2019-01-31T00:35:44.641Z,13.88
2019-01-31T00:39:00.730Z,14.03
2019-01-31T00:42:19.804Z,13.72
2019-01-31T00:45:26.575Z,12.82
2019-01-31T00:48:10.011Z,12.33
2019-01-31T00:50:47.714Z,15.58
2019-01-31T00:53:54.944Z,12.75
2019-01-31T00:56:45.599Z,15.30
2019-01-31T01:00:01.842Z,12.78
2019-01-31T01:02:59.391Z,13.78
2019-01-31T01:06:24.318Z,13.13
2019-01-31T01:09:27.989Z,14.83
2019-01-31T01:12:35.077Z,11.97
2019-01-31T01:15:40.420Z,13.10
2019-01-31T01:18:40.749Z,11.55
2019-01-31T01:21:35.346Z,12.70
2019-01-31T01:24:14.676Z,12.58
2019-01-31T01:27:21.704Z,10.25
2019-01-31T01:30:11.138Z,10.00
2019-01-31T01:33:18.064Z,10.38
2019-01-31T01:36:18.752Z,11.10
2019-01-31T01:39:25.027Z,11.57
2019-01-31T01:42:41.945Z,11.10
2019-01-31T01:45:41.367Z,10.20
2019-01-31T01:48:41.168Z,11.45
2019-01-31T01:52:06.800Z,10.68
2019-01-31T01:55:32.625Z,10.05
2019-01-31T01:58:35.607Z,10.70
2019-01-31T02:01:37.985Z,12.28
2019-01-31T02:04:16.789Z,11.28
2019-01-31T02:07:28.535Z,13.45
2019-01-31T02:10:35.846Z,14.68
2019-01-31T02:13:59.366Z,13.40
2019-01-31T02:17:00.221Z,15.18
2019-01-31T02:20:20.510Z,14.85
2019-01-31T02:23:33.235Z,11.63
2019-01-31T02:26:34.419Z,19.35
2019-01-31T02:29:29.588Z,10.53
2019-01-31T02:32:49.318Z,10.80
2019-01-31T02:35:59.424Z,10.68
2019-01-31T02:39:07.032Z,10.48
2019-01-31T02:42:06.241Z,9.63
2019-01-31T02:45:14.953Z,9.00
2019-01-31T02:48:13.877Z,10.75
2019-01-31T02:51:48.593Z,10.48
2019-01-31T02:54:42.260Z,10.40
2019-01-31T02:57:48.835Z,13.60
2019-01-31T03:00:42.404Z,10.20
2019-01-31T03:04:01.794Z,10.68
2019-01-31T03:07:13.620Z,10.55
2019-01-31T03:10:21.181Z,13.25
2019-01-31T03:13:36.784Z,10.05
2019-01-31T03:16:40.679Z,10.20
2019-01-31T03:19:44.945Z,13.95
2019-01-31T03:23:10.003Z,10.65
2019-01-31T03:26:01.745Z,12.07
2019-01-31T03:28:57.455Z,13.53
2019-01-31T03:32:12.333Z,9.20
2019-01-31T03:35:08.859Z,9.88
2019-01-31T03:38:16.886Z,10.95
2019-01-31T03:41:05.628Z,9.33
2019-01-31T03:44:12.013Z,10.13
2019-01-31T03:47:03.056Z,8.95
2019-01-31T03:49:49.353Z,11.35
2019-01-31T03:53:02.857Z,9.40
2019-01-31T03:56:08.412Z,7.25
2019-01-31T03:59:12.113Z,11.53
2019-01-31T04:02:20.164Z,9.98
2019-01-31T04:05:15.287Z,9.58
2019-01-31T04:07:44.933Z,9.50
2019-01-31T04:10:19.127Z,9.00
2019-01-31T04:12:46.249Z,8.80
2019-01-31T04:15:15.938Z,9.60
2019-01-31T04:17:45.619Z,9.98
2019-01-31T04:20:15.253Z,11.80
2019-01-31T04:22:44.939Z,9.40
2019-01-31T04:25:14.655Z,9.95
2019-01-31T04:27:44.388Z,10.75
2019-01-31T04:30:15.368Z,8.65
2019-01-31T04:32:44.910Z,8.98
2019-01-31T04:35:14.662Z,10.43
2019-01-31T04:37:44.328Z,9.38
2019-01-31T04:40:14.049Z,9.43
2019-01-31T04:42:43.756Z,8.98
2019-01-31T04:45:13.520Z,7.92
2019-01-31T04:47:43.423Z,9.18
2019-01-31T04:50:14.275Z,8.00
2019-01-31T04:52:44.270Z,8.75
2019-01-31T04:55:14.107Z,9.43
2019-01-31T04:57:43.860Z,9.05
2019-01-31T05:00:15.782Z,8.43
2019-01-31T05:02:45.347Z,9.28
2019-01-31T05:05:15.059Z,7.00
2019-01-31T05:07:44.668Z,8.58
2019-01-31T05:10:14.707Z,8.23
2019-01-31T05:12:44.939Z,8.50
2019-01-31T05:15:15.244Z,8.83
2019-01-31T05:17:44.656Z,7.47
2019-01-31T05:20:16.563Z,9.03
2019-01-31T05:22:46.349Z,8.05
2019-01-31T05:25:16.409Z,6.95
2019-01-31T05:27:46.051Z,7.53
2019-01-31T05:30:16.538Z,7.55
2019-01-31T05:32:46.269Z,7.58
2019-01-31T05:35:15.899Z,6.95
2019-01-31T05:37:45.482Z,9.68
2019-01-31T05:40:15.847Z,8.38
2019-01-31T05:42:45.641Z,7.72
2019-01-31T05:45:16.061Z,8.60
2019-01-31T05:47:45.777Z,6.65
2019-01-31T05:50:17.433Z,7.15
2019-01-31T05:52:47.314Z,10.63
2019-01-31T05:55:17.402Z,8.03
2019-01-31T05:57:47.378Z,8.03
2019-01-31T06:00:21.117Z,8.38
2019-01-31T06:02:51.486Z,7.78
2019-01-31T06:05:21.006Z,9.38
2019-01-31T06:07:50.990Z,7.17
2019-01-31T06:10:20.988Z,7.33
2019-01-31T06:12:50.574Z,7.90
2019-01-31T06:15:21.705Z,13.45
2019-01-31T06:17:52.458Z,17.32
2019-01-31T06:20:24.050Z,18.27
2019-01-31T06:22:53.799Z,17.75
2019-01-31T06:25:23.434Z,16.77
2019-01-31T06:27:53.134Z,12.28
2019-01-31T06:30:22.832Z,14.68
2019-01-31T06:32:52.555Z,12.50
2019-01-31T06:35:22.267Z,13.13
2019-01-31T06:37:51.783Z,22.42
2019-01-31T06:40:21.466Z,13.60
2019-01-31T06:42:51.208Z,15.83
2019-01-31T06:45:21.549Z,13.72
2019-01-31T06:47:51.212Z,13.05
2019-01-31T06:50:21.035Z,12.40
2019-01-31T06:52:50.682Z,12.90
2019-01-31T06:55:20.354Z,14.53
2019-01-31T06:57:49.988Z,13.62
2019-01-31T07:00:21.240Z,15.38
2019-01-31T07:02:51.030Z,16.25
2019-01-31T07:05:20.837Z,14.00
2019-01-31T07:07:50.564Z,10.40
2019-01-31T07:10:25.477Z,11.55
2019-01-31T07:12:55.616Z,13.95
2019-01-31T07:15:26.047Z,14.00
2019-01-31T07:17:55.741Z,12.33
2019-01-31T07:20:25.473Z,10.63
2019-01-31T07:22:55.052Z,10.82
2019-01-31T07:25:25.727Z,9.60
2019-01-31T07:27:55.323Z,10.68
2019-01-31T07:30:26.798Z,11.73
2019-01-31T07:32:56.490Z,10.15
2019-01-31T07:35:26.166Z,10.28
2019-01-31T07:37:55.890Z,10.32
2019-01-31T07:40:25.597Z,9.83
2019-01-31T07:42:55.306Z,15.00
2019-01-31T07:45:27.116Z,14.53
2019-01-31T07:47:56.831Z,9.78
2019-01-31T07:50:26.680Z,9.28
2019-01-31T07:52:56.310Z,10.90
2019-01-31T07:55:26.018Z,12.00
2019-01-31T07:57:55.628Z,11.28
2019-01-31T08:00:25.435Z,10.98
2019-01-31T08:02:55.134Z,14.87
2019-01-31T08:05:24.857Z,11.25
2019-01-31T08:07:55.338Z,9.95
2019-01-31T08:10:30.521Z,12.15
2019-01-31T08:13:00.227Z,11.63
2019-01-31T08:15:29.860Z,11.50
2019-01-31T08:17:59.549Z,10.03
2019-01-31T08:20:29.211Z,10.65
2019-01-31T08:23:00.218Z,10.72
2019-01-31T08:25:29.933Z,10.88
2019-01-31T08:27:59.570Z,9.10
2019-01-31T08:30:31.575Z,10.38
2019-01-31T08:33:01.282Z,9.05
2019-01-31T08:35:30.927Z,8.50
2019-01-31T08:38:00.676Z,9.08
2019-01-31T08:40:30.350Z,10.40
2019-01-31T08:43:00.053Z,11.12
2019-01-31T08:45:29.663Z,10.48
2019-01-31T08:47:59.350Z,9.80
2019-01-31T08:50:28.969Z,12.07
2019-01-31T08:52:58.596Z,10.93
2019-01-31T08:55:28.334Z,9.40
2019-01-31T08:57:57.989Z,9.88
2019-01-31T09:00:29.400Z,10.50
2019-01-31T09:02:59.101Z,10.38
2019-01-31T09:05:28.693Z,11.48
2019-01-31T09:07:58.480Z,10.32
2019-01-31T09:10:30.284Z,10.68
2019-01-31T09:13:01.123Z,9.93
2019-01-31T09:15:30.830Z,13.62
2019-01-31T09:18:00.498Z,14.58
2019-01-31T09:20:42.046Z,12.28
2019-01-31T09:23:20.087Z,10.78
2019-01-31T09:26:33.421Z,12.30
2019-01-31T09:29:26.996Z,10.20
2019-01-31T09:32:58.595Z,10.20
2019-01-31T09:35:54.271Z,9.10
2019-01-31T09:39:13.653Z,9.05
2019-01-31T09:42:26.740Z,11.60
2019-01-31T09:45:09.084Z,10.15
2019-01-31T09:48:31.846Z,11.00
2019-01-31T09:51:32.282Z,14.13
2019-01-31T09:54:21.224Z,11.60
2019-01-31T09:57:31.513Z,9.90
2019-01-31T10:00:35.459Z,9.08
2019-01-31T10:03:57.650Z,9.95
2019-01-31T10:07:05.394Z,9.18
2019-01-31T10:09:57.945Z,9.68
2019-01-31T10:12:49.939Z,11.40
2019-01-31T10:15:56.337Z,11.03
2019-01-31T10:19:04.395Z,9.43
2019-01-31T10:22:25.653Z,9.53
2019-01-31T10:25:31.156Z,9.43
2019-01-31T10:28:37.632Z,10.13
2019-01-31T10:31:37.484Z,11.38
2019-01-31T10:34:34.024Z,9.90
2019-01-31T10:37:43.154Z,12.23
2019-01-31T10:40:52.496Z,10.03
2019-01-31T10:43:27.525Z,10.15
2019-01-31T10:46:33.604Z,11.60
2019-01-31T10:49:41.016Z,10.13
2019-01-31T10:52:42.237Z,9.80
2019-01-31T10:56:00.799Z,9.55
2019-01-31T10:58:47.603Z,9.95
2019-01-31T11:01:55.619Z,9.15
2019-01-31T11:05:12.125Z,9.53
2019-01-31T11:07:59.804Z,10.08
2019-01-31T11:10:53.352Z,9.75
2019-01-31T11:13:48.484Z,8.33
2019-01-31T11:16:34.112Z,11.83
2019-01-31T11:19:25.871Z,10.18
2019-01-31T11:22:36.410Z,11.28
2019-01-31T11:25:31.653Z,11.48
2019-01-31T11:28:40.623Z,9.60
2019-01-31T11:31:29.522Z,11.93
2019-01-31T11:34:32.663Z,11.15
2019-01-31T11:37:23.834Z,10.82
2019-01-31T11:40:42.274Z,10.95
2019-01-31T11:43:43.529Z,11.20
2019-01-31T11:46:46.933Z,13.03
2019-01-31T11:49:43.573Z,10.20
2019-01-31T11:52:55.569Z,13.80
2019-01-31T11:55:34.512Z,10.75
2019-01-31T11:58:36.550Z,10.08
2019-01-31T12:01:08.339Z,9.35
2019-01-31T12:03:38.285Z,12.88
2019-01-31T12:06:08.060Z,10.18
2019-01-31T12:08:37.568Z,11.48
2019-01-31T12:11:07.277Z,14.83
2019-01-31T12:13:36.896Z,16.20
2019-01-31T12:16:07.003Z,18.17
2019-01-31T12:18:36.710Z,15.98
2019-01-31T12:21:06.422Z,13.38
2019-01-31T12:23:36.050Z,13.13
2019-01-31T12:26:05.821Z,13.40
2019-01-31T12:28:35.481Z,13.13
2019-01-31T12:31:05.173Z,11.65
2019-01-31T12:33:34.868Z,12.35
2019-01-31T12:36:04.490Z,10.53
2019-01-31T12:38:36.930Z,13.20
2019-01-31T12:41:05.651Z,17.55
2019-01-31T12:43:35.637Z,12.93
2019-01-31T12:46:05.453Z,11.35
2019-01-31T12:48:35.145Z,13.50
2019-01-31T12:51:04.788Z,19.32
2019-01-31T12:53:34.508Z,15.03
2019-01-31T12:56:04.198Z,12.85
2019-01-31T12:58:34.088Z,14.43
2019-01-31T13:01:03.845Z,13.58
2019-01-31T13:03:33.563Z,12.90
2019-01-31T13:06:03.172Z,14.55
2019-01-31T13:08:32.882Z,13.05
2019-01-31T13:11:02.491Z,14.98
2019-01-31T13:13:32.195Z,13.20
2019-01-31T13:16:01.839Z,12.60
2019-01-31T13:18:31.523Z,15.13
2019-01-31T13:21:01.229Z,11.90
2019-01-31T13:23:30.859Z,13.72
2019-01-31T13:26:00.554Z,13.83
2019-01-31T13:28:31.980Z,12.45
2019-01-31T13:31:01.698Z,13.15
2019-01-31T13:33:31.340Z,15.60
2019-01-31T13:36:01.026Z,13.15
2019-01-31T13:38:30.694Z,12.53
2019-01-31T13:41:00.346Z,13.45
2019-01-31T13:43:29.993Z,12.45
2019-01-31T13:45:59.472Z,11.93
2019-01-31T13:48:29.174Z,13.08
2019-01-31T13:50:58.990Z,12.58
2019-01-31T13:53:28.709Z,12.85
2019-01-31T13:55:58.345Z,16.10
2019-01-31T13:58:28.013Z,11.85
2019-01-31T14:00:57.777Z,11.28
2019-01-31T14:03:27.348Z,11.45
2019-01-31T14:05:57.116Z,11.85
2019-01-31T14:08:26.779Z,10.38
2019-01-31T14:10:56.464Z,12.13
2019-01-31T14:13:26.301Z,13.15
2019-01-31T14:15:56.102Z,11.30
2019-01-31T14:18:25.848Z,10.70
2019-01-31T14:20:55.573Z,13.18
2019-01-31T14:23:25.148Z,11.70
2019-01-31T14:25:54.796Z,13.75
2019-01-31T14:28:24.649Z,11.43
2019-01-31T14:30:54.282Z,12.68
2019-01-31T14:33:25.418Z,12.85
2019-01-31T14:35:57.954Z,11.18
2019-01-31T14:38:27.898Z,11.38
2019-01-31T14:40:57.512Z,10.03
2019-01-31T14:43:27.221Z,12.37
2019-01-31T14:45:56.919Z,10.48
2019-01-31T14:48:26.641Z,12.73
2019-01-31T14:50:56.671Z,11.80
2019-01-31T14:53:26.369Z,12.78
2019-01-31T14:55:56.009Z,13.85
2019-01-31T14:58:25.608Z,15.15
2019-01-31T15:00:55.319Z,11.65
2019-01-31T15:03:25.022Z,10.72
2019-01-31T15:05:54.720Z,11.55
2019-01-31T15:08:24.425Z,11.45
2019-01-31T15:10:54.058Z,11.38
2019-01-31T15:13:23.747Z,13.30
2019-01-31T15:15:53.392Z,13.53
2019-01-31T15:18:23.067Z,16.32
2019-01-31T15:20:52.703Z,18.52
2019-01-31T15:23:22.494Z,20.35
2019-01-31T15:25:52.208Z,19.95
2019-01-31T15:28:21.916Z,23.07
2019-01-31T15:30:51.716Z,29.30
2019-01-31T15:33:21.575Z,29.07
2019-01-31T15:35:51.255Z,30.15
2019-01-31T15:38:21.061Z,35.60
2019-01-31T15:40:50.775Z,36.83
2019-01-31T15:43:20.479Z,35.38
2019-01-31T15:45:50.206Z,39.30
2019-01-31T15:48:19.889Z,41.35
2019-01-31T15:50:49.618Z,43.17
2019-01-31T15:53:22.149Z,46.00
2019-01-31T15:55:50.880Z,43.42
2019-01-31T15:58:20.512Z,47.43
2019-01-31T16:00:52.889Z,46.10
2019-01-31T16:03:23.867Z,49.08
2019-01-31T16:05:53.642Z,55.12
2019-01-31T16:08:23.635Z,60.00
2019-01-31T16:10:53.308Z,54.05
2019-01-31T16:13:23.109Z,57.25
2019-01-31T16:15:52.841Z,60.12
2019-01-31T16:18:22.471Z,55.95
2019-01-31T16:20:52.113Z,59.38
2019-01-31T16:23:21.804Z,56.50
2019-01-31T16:25:51.427Z,58.83
2019-01-31T16:28:21.116Z,59.65
2019-01-31T16:30:50.821Z,59.77
2019-01-31T16:33:20.618Z,62.60
2019-01-31T16:35:53.734Z,67.82
2019-01-31T16:38:24.109Z,67.00
2019-01-31T16:40:53.866Z,62.10
2019-01-31T16:43:23.510Z,65.42
2019-01-31T16:45:53.107Z,64.35
2019-01-31T16:48:22.799Z,70.55
2019-01-31T16:50:52.661Z,68.90
2019-01-31T16:53:22.324Z,68.10
2019-01-31T16:55:51.941Z,71.95
2019-01-31T16:58:21.565Z,77.85
2019-01-31T17:00:51.391Z,75.80
2019-01-31T17:03:20.974Z,76.28
2019-01-31T17:05:50.677Z,75.92
2019-01-31T17:08:20.457Z,74.62
2019-01-31T17:10:50.411Z,77.55
2019-01-31T17:13:20.141Z,77.00
2019-01-31T17:15:49.927Z,76.55
2019-01-31T17:18:19.662Z,73.35
2019-01-31T17:20:49.340Z,75.25
2019-01-31T17:23:19.056Z,74.75
2019-01-31T17:25:48.768Z,76.53
2019-01-31T17:28:18.489Z,87.62
2019-01-31T17:30:48.104Z,95.45
2019-01-31T17:33:17.791Z,97.80
2019-01-31T17:35:47.441Z,98.92
2019-01-31T17:38:17.127Z,95.90
2019-01-31T17:40:46.873Z,97.57
2019-01-31T17:43:16.548Z,73.72
2019-01-31T17:45:46.252Z,90.67
2019-01-31T17:48:17.222Z,86.65
2019-01-31T17:50:47.191Z,90.20
2019-01-31T17:53:16.911Z,79.87
2019-01-31T17:55:48.862Z,81.17
2019-01-31T17:58:18.502Z,78.90
2019-01-31T18:00:50.983Z,79.00
2019-01-31T18:03:20.737Z,76.55
2019-01-31T18:05:50.404Z,75.65
2019-01-31T18:08:20.150Z,69.25
2019-01-31T18:10:50.088Z,71.53
2019-01-31T18:13:19.831Z,66.70
2019-01-31T18:15:49.534Z,66.67
2019-01-31T18:18:19.197Z,71.10
2019-01-31T18:20:48.851Z,69.12
2019-01-31T18:23:18.428Z,63.55
2019-01-31T18:25:48.209Z,67.22
2019-01-31T18:28:17.943Z,57.88
2019-01-31T18:30:47.741Z,61.23
2019-01-31T18:33:17.364Z,65.40
2019-01-31T18:35:47.105Z,58.90
2019-01-31T18:38:16.770Z,58.42
2019-01-31T18:40:46.481Z,54.10
2019-01-31T18:43:16.465Z,59.73
2019-01-31T18:45:52.909Z,59.58
2019-01-31T18:48:17.755Z,57.53
2019-01-31T18:50:47.632Z,55.98
2019-01-31T18:53:17.475Z,52.23
2019-01-31T18:55:47.287Z,56.10
2019-01-31T18:58:17.172Z,55.08
2019-01-31T19:00:53.199Z,52.27
2019-01-31T19:03:26.509Z,48.87
2019-01-31T19:05:56.271Z,52.35
2019-01-31T19:08:27.149Z,51.95
2019-01-31T19:10:57.071Z,52.25
2019-01-31T19:13:27.025Z,49.88
2019-01-31T19:16:04.773Z,49.83
2019-01-31T19:18:28.613Z,49.63
2019-01-31T19:20:58.259Z,48.63
2019-01-31T19:23:28.163Z,44.50
2019-01-31T19:25:59.523Z,50.25
2019-01-31T19:28:29.497Z,46.10
2019-01-31T19:30:59.221Z,45.23
2019-01-31T19:33:31.078Z,42.98
2019-01-31T19:36:00.813Z,41.42
2019-01-31T19:38:30.587Z,48.35
2019-01-31T19:41:00.245Z,45.28
2019-01-31T19:43:29.972Z,44.25
2019-01-31T19:46:16.266Z,44.13
2019-01-31T19:48:49.287Z,42.60
2019-01-31T19:51:22.120Z,41.70
2019-01-31T19:53:51.835Z,41.15
2019-01-31T19:56:22.181Z,41.73
2019-01-31T19:58:52.012Z,40.90
2019-01-31T20:01:21.904Z,42.43
2019-01-31T20:03:51.550Z,39.33
2019-01-31T20:06:21.422Z,36.88
2019-01-31T20:08:53.586Z,38.67
2019-01-31T20:11:22.635Z,40.40
2019-01-31T20:13:52.308Z,38.20
2019-01-31T20:16:29.176Z,39.00
2019-01-31T20:18:53.468Z,36.95
2019-01-31T20:21:23.174Z,35.38
2019-01-31T20:23:52.972Z,38.15
2019-01-31T20:26:22.756Z,35.63
2019-01-31T20:28:53.672Z,35.48
2019-01-31T20:31:23.460Z,35.52
2019-01-31T20:33:53.134Z,34.53
2019-01-31T20:36:22.759Z,35.92
2019-01-31T20:38:52.499Z,38.85
2019-01-31T20:41:21.908Z,38.53
2019-01-31T20:43:51.709Z,33.13
2019-01-31T20:46:21.276Z,34.95
2019-01-31T20:48:50.912Z,34.88
2019-01-31T20:51:20.807Z,37.93
2019-01-31T20:53:50.463Z,34.18
2019-01-31T20:56:20.284Z,34.60
2019-01-31T20:58:49.957Z,34.73
2019-01-31T21:01:19.846Z,33.50
2019-01-31T21:03:49.750Z,35.00
2019-01-31T21:06:19.477Z,32.35
2019-01-31T21:08:49.092Z,35.25
2019-01-31T21:11:18.835Z,32.75
2019-01-31T21:13:48.492Z,34.78
2019-01-31T21:16:18.228Z,35.98
2019-01-31T21:18:47.920Z,35.13
2019-01-31T21:21:17.598Z,35.70
2019-01-31T21:23:47.236Z,33.23
2019-01-31T21:26:16.951Z,33.42
2019-01-31T21:28:46.696Z,31.02
2019-01-31T21:31:16.417Z,33.60
2019-01-31T21:33:46.100Z,31.35
2019-01-31T21:36:15.711Z,30.68
2019-01-31T21:38:45.426Z,32.73
2019-01-31T21:41:15.146Z,30.62
2019-01-31T21:43:44.734Z,30.82
2019-01-31T21:46:14.430Z,32.10
2019-01-31T21:48:44.069Z,32.33
2019-01-31T21:51:13.747Z,32.78
2019-01-31T21:53:43.399Z,31.17
2019-01-31T21:56:13.174Z,32.20
2019-01-31T21:58:42.889Z,33.38
2019-01-31T22:01:12.595Z,30.43
2019-01-31T22:03:42.314Z,32.40
2019-01-31T22:06:22.262Z,32.58
2019-01-31T22:08:43.384Z,31.05
2019-01-31T22:11:13.000Z,31.60
2019-01-31T22:13:42.691Z,31.70
2019-01-31T22:16:12.322Z,34.70
2019-01-31T22:18:42.010Z,32.13
2019-01-31T22:21:11.641Z,32.70
2019-01-31T22:23:41.243Z,29.52
2019-01-31T22:26:10.982Z,35.63
2019-01-31T22:28:40.558Z,29.75
2019-01-31T22:31:10.250Z,30.82
2019-01-31T22:33:40.009Z,29.15
2019-01-31T22:36:09.669Z,31.85
2019-01-31T22:38:39.487Z,29.77
2019-01-31T22:41:09.236Z,32.20
2019-01-31T22:43:38.917Z,30.05
2019-01-31T22:46:08.615Z,30.20
2019-01-31T22:48:38.309Z,30.57
2019-01-31T22:51:08.197Z,29.27
2019-01-31T22:53:37.779Z,29.90
2019-01-31T22:56:07.459Z,29.72
2019-01-31T22:58:37.488Z,28.77
2019-01-31T23:01:48.283Z,28.95
2019-01-31T23:04:18.198Z,26.52
2019-01-31T23:06:47.887Z,29.07
2019-01-31T23:09:17.405Z,26.82
2019-01-31T23:11:47.142Z,27.95
2019-01-31T23:14:16.805Z,27.05
2019-01-31T23:16:46.306Z,27.15
2019-01-31T23:19:16.095Z,26.93
2019-01-31T23:21:45.892Z,27.27
2019-01-31T23:24:15.657Z,30.68
2019-01-31T23:26:45.278Z,29.72
2019-01-31T23:29:14.977Z,29.80
2019-01-31T23:31:44.606Z,27.75
2019-01-31T23:34:14.294Z,27.90
2019-01-31T23:36:44.000Z,26.65
2019-01-31T23:39:13.703Z,25.70
2019-01-31T23:41:43.324Z,28.62
2019-01-31T23:44:12.943Z,28.23
2019-01-31T23:46:42.790Z,24.72
2019-01-31T23:49:12.374Z,25.48
2019-01-31T23:51:42.079Z,24.80
2019-01-31T23:54:11.694Z,28.32
2019-01-31T23:56:41.427Z,25.92
2019-01-31T23:59:11.091Z,26.25
