createdAt,value
2019-04-05T00:04:05.751Z,26.40
2019-04-05T00:09:11.831Z,26.53
2019-04-05T00:14:19.837Z,28.17
2019-04-05T00:19:31.824Z,24.67
2019-04-05T00:24:39.645Z,25.37
2019-04-05T00:29:45.495Z,28.00
2019-04-05T00:34:56.870Z,25.43
2019-04-05T00:40:26.340Z,27.50
2019-04-05T00:45:35.517Z,26.37
2019-04-05T00:50:41.303Z,24.30
2019-04-05T00:55:48.653Z,26.80
2019-04-05T01:00:54.483Z,27.17
2019-04-05T01:06:00.301Z,26.43
2019-04-05T01:11:06.257Z,26.87
2019-04-05T01:16:13.653Z,24.40
2019-04-05T01:21:22.502Z,26.93
2019-04-05T01:26:29.485Z,29.63
2019-04-05T01:31:35.371Z,26.23
2019-04-05T01:36:41.342Z,28.53
2019-04-05T01:41:47.879Z,24.30
2019-04-05T01:46:53.791Z,26.07
2019-04-05T01:52:00.913Z,35.50
2019-04-05T01:57:06.683Z,24.83
2019-04-05T02:02:12.474Z,26.03
2019-04-05T02:07:18.205Z,25.93
2019-04-05T02:12:23.972Z,24.73
2019-04-05T02:17:29.730Z,27.17
2019-04-05T02:22:35.500Z,26.73
2019-04-05T02:27:41.288Z,25.03
2019-04-05T02:32:47.152Z,29.43
2019-04-05T02:37:53.018Z,26.40
2019-04-05T02:43:01.253Z,25.17
2019-04-05T02:48:09.944Z,28.17
2019-04-05T02:53:18.902Z,30.13
2019-04-05T02:58:25.268Z,25.53
2019-04-05T03:03:31.274Z,23.73
2019-04-05T03:08:39.449Z,25.40
2019-04-05T03:13:48.106Z,29.73
2019-04-05T03:18:59.654Z,28.63
2019-04-05T03:24:06.232Z,27.87
2019-04-05T03:29:12.831Z,28.40
2019-04-05T03:34:18.733Z,24.80
2019-04-05T03:39:25.174Z,28.43
2019-04-05T03:44:31.081Z,27.93
2019-04-05T03:49:36.978Z,28.63
2019-04-05T03:54:42.851Z,30.03
2019-04-05T03:59:48.634Z,26.80
2019-04-05T04:04:55.066Z,30.77
2019-04-05T04:10:00.924Z,30.83
2019-04-05T04:15:14.615Z,30.17
2019-04-05T04:20:38.560Z,28.13
2019-04-05T04:25:44.727Z,36.17
2019-04-05T04:30:50.845Z,29.40
2019-04-05T04:35:56.700Z,30.20
2019-04-05T04:41:03.211Z,31.37
2019-04-05T04:46:08.882Z,32.20
2019-04-05T04:51:14.798Z,29.90
2019-04-05T04:56:20.884Z,31.13
2019-04-05T05:01:26.690Z,27.07
2019-04-05T05:06:32.582Z,28.23
2019-04-05T05:11:38.457Z,30.73
2019-04-05T05:16:45.695Z,32.47
2019-04-05T05:21:51.563Z,31.73
2019-04-05T05:26:57.839Z,28.53
2019-04-05T05:32:04.190Z,27.37
2019-04-05T05:37:09.997Z,26.20
2019-04-05T05:42:15.954Z,33.20
2019-04-05T05:47:21.931Z,29.80
2019-04-05T05:52:27.974Z,29.17
2019-04-05T05:57:34.047Z,28.87
2019-04-05T06:02:40.365Z,32.63
2019-04-05T06:07:46.621Z,25.83
2019-04-05T06:12:52.569Z,32.60
2019-04-05T06:18:04.683Z,28.20
2019-04-05T06:23:06.149Z,27.70
2019-04-05T06:28:12.053Z,31.80
2019-04-05T06:33:30.696Z,30.83
2019-04-05T06:38:25.765Z,27.87
2019-04-05T06:43:31.655Z,29.13
2019-04-05T06:48:37.544Z,32.40
2019-04-05T06:53:43.522Z,26.27
2019-04-05T06:58:49.382Z,28.97
2019-04-05T07:03:55.443Z,28.03
2019-04-05T07:09:01.852Z,29.27
2019-04-05T07:14:08.367Z,28.07
2019-04-05T07:19:14.509Z,26.30
2019-04-05T07:24:20.590Z,31.83
2019-04-05T07:29:26.468Z,27.53
2019-04-05T07:34:32.326Z,29.27
2019-04-05T07:39:38.198Z,27.17
2019-04-05T07:44:44.113Z,30.17
2019-04-05T07:49:50.557Z,28.10
2019-04-05T07:54:56.625Z,29.63
2019-04-05T08:00:02.503Z,25.10
2019-04-05T08:05:09.033Z,25.50
2019-04-05T08:10:16.261Z,24.50
2019-04-05T08:15:22.126Z,25.23
2019-04-05T08:20:28.147Z,27.80
2019-04-05T08:25:34.008Z,24.57
2019-04-05T08:30:39.946Z,26.47
2019-04-05T08:35:45.965Z,25.03
2019-04-05T08:40:51.850Z,25.70
2019-04-05T08:45:57.916Z,23.90
2019-04-05T08:51:03.887Z,29.23
2019-04-05T08:56:09.643Z,25.37
2019-04-05T09:01:15.617Z,25.90
2019-04-05T09:06:22.623Z,26.90
2019-04-05T09:11:28.521Z,27.93
2019-04-05T09:16:34.504Z,26.60
2019-04-05T09:21:40.774Z,26.90
2019-04-05T09:26:46.822Z,26.93
2019-04-05T09:31:52.684Z,25.63
2019-04-05T09:36:58.558Z,35.23
2019-04-05T09:42:04.426Z,24.67
2019-04-05T09:47:10.624Z,23.60
2019-04-05T09:52:16.594Z,27.80
2019-04-05T09:57:22.346Z,23.90
2019-04-05T10:02:28.109Z,24.07
2019-04-05T10:07:33.900Z,24.30
2019-04-05T10:12:39.907Z,25.20
2019-04-05T10:17:45.843Z,23.60
2019-04-05T10:22:51.732Z,25.80
2019-04-05T10:27:57.726Z,23.97
2019-04-05T10:33:04.030Z,20.37
2019-04-05T10:38:10.032Z,21.47
2019-04-05T10:43:16.143Z,21.83
2019-04-05T10:48:22.126Z,20.77
2019-04-05T10:53:28.095Z,23.30
2019-04-05T10:58:34.101Z,22.27
2019-04-05T11:03:39.882Z,23.02
2019-04-05T11:08:45.657Z,21.53
2019-04-05T11:13:51.372Z,20.93
2019-04-05T11:18:57.194Z,20.57
2019-04-05T11:24:03.014Z,21.27
2019-04-05T11:29:08.783Z,19.30
2019-04-05T11:34:14.841Z,20.30
2019-04-05T11:39:21.209Z,20.47
2019-04-05T11:44:28.433Z,19.57
2019-04-05T11:49:37.255Z,18.73
2019-04-05T11:54:43.803Z,23.30
2019-04-05T11:59:50.623Z,18.43
2019-04-05T12:04:58.156Z,19.03
2019-04-05T12:10:04.824Z,18.67
2019-04-05T12:15:11.296Z,19.67
2019-04-05T12:20:17.868Z,19.97
2019-04-05T12:25:23.884Z,19.13
2019-04-05T12:30:29.764Z,18.93
2019-04-05T12:35:37.701Z,18.07
2019-04-05T12:40:44.223Z,17.03
2019-04-05T12:45:50.092Z,16.57
2019-04-05T12:51:01.476Z,16.50
2019-04-05T12:56:06.762Z,17.03
2019-04-05T13:01:12.950Z,14.33
2019-04-05T13:06:19.809Z,14.27
2019-04-05T13:11:27.034Z,14.67
2019-04-05T13:16:33.167Z,13.97
2019-04-05T13:21:39.015Z,13.07
2019-04-05T13:26:44.912Z,14.60
2019-04-05T13:31:50.889Z,14.70
2019-04-05T13:36:56.735Z,17.43
2019-04-05T13:42:02.704Z,12.37
2019-04-05T13:47:09.139Z,11.63
2019-04-05T13:52:15.025Z,11.90
2019-04-05T13:57:20.766Z,11.70
2019-04-05T14:02:26.739Z,13.80
2019-04-05T14:07:34.244Z,11.67
2019-04-05T14:12:41.004Z,10.17
2019-04-05T14:17:49.408Z,11.60
2019-04-05T14:22:55.439Z,12.00
2019-04-05T14:28:04.287Z,11.10
2019-04-05T14:33:10.143Z,12.23
2019-04-05T14:38:16.266Z,10.63
2019-04-05T14:43:22.174Z,11.60
2019-04-05T14:48:31.683Z,10.13
2019-04-05T14:53:36.674Z,11.23
2019-04-05T14:58:42.474Z,10.83
2019-04-05T15:03:48.828Z,12.70
2019-04-05T15:08:54.622Z,14.03
2019-04-05T15:14:02.228Z,13.50
2019-04-05T15:19:08.399Z,13.40
2019-04-05T15:24:16.807Z,12.60
2019-04-05T15:29:23.660Z,12.17
2019-04-05T15:34:30.589Z,10.90
2019-04-05T15:39:36.478Z,12.67
2019-04-05T15:44:42.699Z,11.93
2019-04-05T15:49:51.548Z,12.80
2019-04-05T15:55:08.737Z,12.60
2019-04-05T16:00:21.526Z,12.30
2019-04-05T16:05:27.351Z,14.37
2019-04-05T16:10:33.531Z,13.23
2019-04-05T16:15:39.407Z,12.37
2019-04-05T16:20:45.398Z,14.00
2019-04-05T16:25:51.350Z,13.13
2019-04-05T16:30:57.312Z,12.37
2019-04-05T16:36:03.345Z,12.27
2019-04-05T16:41:09.528Z,11.93
2019-04-05T16:46:15.947Z,13.27
2019-04-05T16:51:22.239Z,12.60
2019-04-05T16:56:28.616Z,9.57
2019-04-05T17:01:35.511Z,10.10
2019-04-05T17:06:41.696Z,10.37
2019-04-05T17:11:47.561Z,10.17
2019-04-05T17:16:53.542Z,11.20
2019-04-05T17:21:59.710Z,10.97
2019-04-05T17:27:05.584Z,9.63
2019-04-05T17:32:11.444Z,9.63
2019-04-05T17:37:18.441Z,11.93
2019-04-05T17:42:24.425Z,9.67
2019-04-05T17:47:30.405Z,10.97
2019-04-05T17:52:36.371Z,13.77
2019-04-05T17:57:43.425Z,9.27
2019-04-05T18:02:49.543Z,11.97
2019-04-05T18:07:55.725Z,13.50
2019-04-05T18:13:01.616Z,17.97
2019-04-05T18:18:07.612Z,13.87
2019-04-05T18:23:24.372Z,15.33
2019-04-05T18:28:21.188Z,18.37
2019-04-05T18:33:27.137Z,13.37
2019-04-05T18:38:33.147Z,14.57
2019-04-05T18:43:39.169Z,15.03
2019-04-05T18:48:45.107Z,13.70
2019-04-05T18:53:52.674Z,15.90
2019-04-05T18:58:58.776Z,13.30
2019-04-05T19:04:05.832Z,19.30
2019-04-05T19:09:12.224Z,18.57
2019-04-05T19:14:18.414Z,20.23
2019-04-05T19:19:24.450Z,17.87
2019-04-05T19:24:30.717Z,19.17
2019-04-05T19:29:36.640Z,19.30
2019-04-05T19:50:06.560Z,19.73
2019-04-05T19:55:12.637Z,19.20
2019-04-05T20:00:19.526Z,16.97
2019-04-05T20:05:25.730Z,14.97
2019-04-05T20:10:31.998Z,16.57
2019-04-05T20:15:37.841Z,17.43
2019-04-05T20:20:43.725Z,17.67
2019-04-05T20:25:49.513Z,16.43
2019-04-05T20:30:55.364Z,16.30
2019-04-05T20:36:01.222Z,16.63
2019-04-05T20:41:07.082Z,19.17
2019-04-05T20:46:13.244Z,22.47
2019-04-05T20:51:19.111Z,19.73
2019-04-05T20:56:24.906Z,20.97
2019-04-05T21:01:30.692Z,19.87
2019-04-05T21:06:36.466Z,19.77
2019-04-05T21:11:42.261Z,19.20
2019-04-05T21:16:48.075Z,23.83
2019-04-05T21:21:53.864Z,19.37
2019-04-05T21:26:59.654Z,20.23
2019-04-05T21:32:05.427Z,19.30
2019-04-05T21:37:11.205Z,20.07
2019-04-05T21:42:18.686Z,24.27
2019-04-05T21:47:24.481Z,21.27
2019-04-05T21:52:30.320Z,25.63
2019-04-05T21:57:37.348Z,21.33
2019-04-05T22:02:43.472Z,21.13
2019-04-05T22:07:51.453Z,23.17
2019-04-05T22:12:56.899Z,20.10
2019-04-05T22:18:02.716Z,23.13
2019-04-05T22:23:08.469Z,23.67
2019-04-05T22:28:14.263Z,21.63
2019-04-05T22:33:19.957Z,21.10
2019-04-05T22:38:25.804Z,26.27
2019-04-05T22:43:31.603Z,26.27
2019-04-05T22:48:37.394Z,22.53
2019-04-05T22:53:43.000Z,24.27
2019-04-05T22:58:48.779Z,22.77
2019-04-05T23:03:54.689Z,24.97
2019-04-05T23:09:00.480Z,27.30
2019-04-05T23:14:07.867Z,24.90
2019-04-05T23:19:13.653Z,22.33
2019-04-05T23:24:19.478Z,27.07
2019-04-05T23:29:25.178Z,26.30
2019-04-05T23:34:30.979Z,25.40
2019-04-05T23:39:36.832Z,24.33
2019-04-05T23:44:42.857Z,26.70
2019-04-05T23:49:48.779Z,26.73
2019-04-05T23:54:54.750Z,27.10
