createdAt,value
2019-05-10T00:00:44.397Z,0.00
2019-05-10T00:01:44.422Z,0.00
2019-05-10T00:02:44.486Z,0.00
2019-05-10T00:03:44.513Z,0.00
2019-05-10T00:04:44.595Z,0.00
2019-05-10T00:05:44.593Z,0.00
2019-05-10T00:06:44.648Z,0.00
2019-05-10T00:07:44.691Z,0.00
2019-05-10T00:08:44.735Z,0.00
2019-05-10T00:09:44.809Z,0.00
2019-05-10T00:10:44.846Z,0.00
2019-05-10T00:11:48.615Z,0.00
2019-05-10T00:12:45.028Z,0.00
2019-05-10T00:13:44.974Z,0.00
2019-05-10T00:14:45.017Z,0.00
2019-05-10T00:15:45.090Z,0.00
2019-05-10T00:16:45.117Z,0.00
2019-05-10T00:17:45.160Z,0.00
2019-05-10T00:18:45.215Z,0.00
2019-05-10T00:19:45.360Z,0.00
2019-05-10T00:20:45.323Z,0.00
2019-05-10T00:21:45.344Z,0.00
2019-05-10T00:22:45.392Z,0.00
2019-05-10T00:23:45.441Z,0.00
2019-05-10T00:25:00.799Z,0.00
2019-05-10T00:25:45.558Z,0.00
2019-05-10T00:26:45.608Z,0.00
2019-05-10T00:27:45.634Z,0.00
2019-05-10T00:28:45.675Z,0.00
2019-05-10T00:29:45.726Z,0.00
2019-05-10T00:30:45.790Z,0.00
2019-05-10T00:31:45.816Z,0.00
2019-05-10T00:32:45.865Z,0.00
2019-05-10T00:33:45.959Z,0.00
2019-05-10T00:34:45.959Z,0.00
2019-05-10T00:35:46.028Z,0.00
2019-05-10T00:36:46.054Z,0.00
2019-05-10T00:37:46.122Z,0.00
2019-05-10T00:38:46.145Z,0.00
2019-05-10T00:39:46.193Z,0.00
2019-05-10T00:40:46.294Z,0.00
2019-05-10T00:41:46.289Z,0.00
2019-05-10T00:42:46.332Z,0.00
2019-05-10T00:43:46.388Z,0.00
2019-05-10T00:44:46.430Z,0.00
2019-05-10T00:45:46.502Z,0.00
2019-05-10T00:46:46.593Z,0.00
2019-05-10T00:47:46.589Z,0.00
2019-05-10T00:48:46.616Z,0.00
2019-05-10T00:49:46.692Z,0.00
2019-05-10T00:50:46.735Z,0.00
2019-05-10T00:51:46.783Z,0.00
2019-05-10T00:52:46.805Z,0.00
2019-05-10T00:53:46.853Z,0.00
2019-05-10T00:54:46.899Z,0.00
2019-05-10T00:55:46.947Z,0.00
2019-05-10T00:56:47.019Z,0.00
2019-05-10T00:57:47.064Z,0.00
2019-05-10T00:58:47.090Z,0.00
2019-05-10T00:59:47.139Z,0.00
2019-05-10T01:00:47.201Z,0.00
2019-05-10T01:01:47.249Z,0.00
2019-05-10T01:02:47.284Z,0.00
2019-05-10T01:03:47.324Z,0.00
2019-05-10T01:04:47.379Z,0.00
2019-05-10T01:05:47.415Z,0.00
2019-05-10T01:06:47.483Z,0.00
2019-05-10T01:07:47.512Z,0.00
2019-05-10T01:08:47.558Z,0.00
2019-05-10T01:09:47.614Z,0.00
2019-05-10T01:10:47.653Z,0.00
2019-05-10T01:11:47.716Z,0.00
2019-05-10T01:12:47.746Z,0.00
2019-05-10T01:13:47.792Z,0.00
2019-05-10T01:14:47.840Z,0.00
2019-05-10T01:15:47.955Z,0.00
2019-05-10T01:16:47.956Z,0.00
2019-05-10T01:17:47.988Z,0.00
2019-05-10T01:18:48.055Z,0.00
2019-05-10T01:19:48.075Z,0.00
2019-05-10T01:20:48.128Z,0.00
2019-05-10T01:21:48.230Z,0.00
2019-05-10T01:22:48.223Z,0.00
2019-05-10T01:23:48.265Z,0.00
2019-05-10T01:24:48.317Z,0.00
2019-05-10T01:25:48.392Z,0.00
2019-05-10T01:26:48.429Z,0.00
2019-05-10T01:27:48.454Z,0.00
2019-05-10T01:28:48.553Z,0.00
2019-05-10T01:29:48.550Z,0.00
2019-05-10T01:30:48.594Z,0.00
2019-05-10T01:31:48.658Z,0.00
2019-05-10T01:32:48.712Z,0.00
2019-05-10T01:33:48.742Z,0.00
2019-05-10T01:34:48.787Z,0.00
2019-05-10T01:35:48.834Z,0.00
2019-05-10T01:36:48.875Z,0.00
2019-05-10T01:37:48.939Z,0.00
2019-05-10T01:38:48.967Z,0.00
2019-05-10T01:39:49.024Z,0.00
2019-05-10T01:40:49.064Z,0.00
2019-05-10T01:41:49.116Z,0.00
2019-05-10T01:42:49.171Z,0.00
2019-05-10T01:43:49.206Z,0.00
2019-05-10T01:44:49.250Z,0.00
2019-05-10T01:45:49.297Z,0.00
2019-05-10T01:46:49.345Z,0.00
2019-05-10T01:47:49.416Z,0.00
2019-05-10T01:48:49.459Z,0.00
2019-05-10T01:49:49.486Z,0.00
2019-05-10T01:50:49.533Z,0.00
2019-05-10T01:51:49.589Z,0.00
2019-05-10T01:52:49.650Z,0.00
2019-05-10T01:53:49.670Z,0.00
2019-05-10T01:54:49.722Z,0.00
2019-05-10T01:55:52.602Z,0.00
2019-05-10T01:56:49.812Z,0.00
2019-05-10T01:57:49.878Z,0.00
2019-05-10T01:58:49.911Z,0.00
2019-05-10T01:59:49.964Z,0.00
2019-05-10T02:00:50.001Z,0.00
2019-05-10T02:01:50.049Z,0.00
2019-05-10T02:02:50.248Z,0.00
2019-05-10T02:03:50.142Z,0.00
2019-05-10T02:04:50.191Z,0.00
2019-05-10T02:05:50.236Z,0.00
2019-05-10T02:06:50.300Z,0.00
2019-05-10T02:07:50.362Z,0.00
2019-05-10T02:08:50.377Z,0.00
2019-05-10T02:09:50.475Z,0.00
2019-05-10T02:10:50.472Z,0.00
2019-05-10T02:11:50.526Z,0.00
2019-05-10T02:12:50.582Z,0.00
2019-05-10T02:13:50.638Z,0.00
2019-05-10T02:14:50.656Z,0.00
2019-05-10T02:15:50.703Z,0.00
2019-05-10T02:16:50.804Z,0.00
2019-05-10T02:17:50.797Z,0.00
2019-05-10T02:18:50.868Z,0.00
2019-05-10T02:19:50.890Z,0.00
2019-05-10T02:20:51.064Z,0.00
2019-05-10T02:21:50.991Z,0.00
2019-05-10T02:22:51.039Z,0.00
2019-05-10T02:23:51.102Z,0.00
2019-05-10T02:24:51.126Z,0.00
2019-05-10T02:26:07.239Z,0.00
2019-05-10T02:26:51.219Z,0.00
2019-05-10T02:27:51.384Z,0.00
2019-05-10T02:28:51.336Z,0.00
2019-05-10T02:29:51.358Z,0.00
2019-05-10T02:30:51.415Z,0.00
2019-05-10T02:31:51.454Z,0.00
2019-05-10T02:32:51.503Z,0.00
2019-05-10T02:33:51.580Z,0.00
2019-05-10T02:34:51.698Z,0.00
2019-05-10T02:35:51.645Z,0.00
2019-05-10T02:36:51.692Z,0.00
2019-05-10T02:37:51.741Z,0.00
2019-05-10T02:38:51.792Z,0.00
2019-05-10T02:39:51.858Z,0.00
2019-05-10T02:40:51.913Z,0.00
2019-05-10T02:41:52.019Z,0.00
2019-05-10T02:42:51.979Z,0.00
2019-05-10T02:43:52.019Z,0.00
2019-05-10T02:44:52.087Z,0.00
2019-05-10T02:45:52.111Z,0.00
2019-05-10T02:46:52.156Z,0.00
2019-05-10T02:47:52.228Z,0.00
2019-05-10T02:48:52.305Z,0.00
2019-05-10T02:49:52.322Z,0.00
2019-05-10T02:50:52.343Z,0.00
2019-05-10T02:51:52.396Z,0.00
2019-05-10T02:52:52.439Z,0.00
2019-05-10T02:53:52.493Z,0.00
2019-05-10T02:54:52.568Z,0.00
2019-05-10T02:55:52.590Z,0.00
2019-05-10T02:56:52.625Z,0.00
2019-05-10T02:57:52.745Z,0.00
2019-05-10T02:58:52.726Z,0.00
2019-05-10T02:59:52.784Z,0.00
2019-05-10T03:00:52.862Z,0.00
2019-05-10T03:01:52.866Z,0.00
2019-05-10T03:02:52.911Z,0.00
2019-05-10T03:03:52.957Z,0.00
2019-05-10T03:04:53.052Z,0.00
2019-05-10T03:05:53.065Z,0.00
2019-05-10T03:06:53.096Z,0.00
2019-05-10T03:07:53.139Z,0.00
2019-05-10T03:08:53.198Z,0.00
2019-05-10T03:09:53.235Z,0.00
2019-05-10T03:10:53.304Z,0.00
2019-05-10T03:11:53.359Z,0.00
2019-05-10T03:12:53.371Z,0.00
2019-05-10T03:13:53.419Z,0.00
2019-05-10T03:14:53.470Z,0.00
2019-05-10T03:15:53.528Z,0.00
2019-05-10T03:16:53.572Z,0.00
2019-05-10T03:17:53.599Z,0.00
2019-05-10T03:18:53.705Z,0.00
2019-05-10T03:19:53.706Z,0.00
2019-05-10T03:20:53.763Z,0.00
2019-05-10T03:21:53.785Z,0.00
2019-05-10T03:22:53.862Z,0.00
2019-05-10T03:23:53.882Z,4.00
2019-05-10T03:24:53.939Z,4.00
2019-05-10T03:25:53.992Z,0.00
2019-05-10T03:26:54.023Z,4.00
2019-05-10T03:27:54.062Z,4.00
2019-05-10T03:28:54.111Z,4.00
2019-05-10T03:29:54.184Z,4.00
2019-05-10T03:30:54.224Z,4.00
2019-05-10T03:31:54.252Z,8.00
2019-05-10T03:32:54.309Z,8.00
2019-05-10T03:33:57.135Z,8.00
2019-05-10T03:34:54.389Z,12.00
2019-05-10T03:35:54.438Z,12.00
2019-05-10T03:36:54.495Z,16.00
2019-05-10T03:37:54.550Z,16.00
2019-05-10T03:38:54.606Z,20.00
2019-05-10T03:39:54.626Z,20.00
2019-05-10T03:40:54.674Z,24.00
2019-05-10T03:41:54.738Z,24.00
2019-05-10T03:42:54.764Z,28.00
2019-05-10T03:43:54.815Z,32.00
2019-05-10T03:44:54.851Z,36.00
2019-05-10T03:45:54.895Z,40.00
2019-05-10T03:46:54.959Z,44.00
2019-05-10T03:47:54.989Z,52.00
2019-05-10T03:48:55.032Z,60.00
2019-05-10T03:49:55.082Z,64.00
2019-05-10T03:50:55.126Z,72.00
2019-05-10T03:51:55.206Z,80.00
2019-05-10T03:52:55.220Z,92.00
2019-05-10T03:53:55.260Z,96.00
2019-05-10T03:54:55.358Z,112.00
2019-05-10T03:55:55.393Z,124.00
2019-05-10T03:57:11.861Z,140.00
2019-05-10T03:57:55.444Z,156.00
2019-05-10T03:58:55.505Z,172.00
2019-05-10T03:59:55.608Z,196.00
2019-05-10T04:00:55.598Z,212.00
2019-05-10T04:01:55.704Z,228.00
2019-05-10T04:02:55.678Z,244.00
2019-05-10T04:03:55.723Z,256.00
2019-05-10T04:04:55.776Z,256.00
2019-05-10T04:05:55.823Z,264.00
2019-05-10T04:06:55.879Z,280.00
2019-05-10T04:07:55.930Z,300.00
2019-05-10T04:08:55.953Z,320.00
2019-05-10T04:09:55.999Z,348.00
2019-05-10T04:10:56.048Z,384.00
2019-05-10T04:11:56.091Z,440.00
2019-05-10T04:12:56.155Z,496.00
2019-05-10T04:13:56.190Z,548.00
2019-05-10T04:14:56.229Z,604.00
2019-05-10T04:15:56.274Z,648.00
2019-05-10T04:16:56.338Z,680.00
2019-05-10T04:17:56.393Z,708.00
2019-05-10T04:18:56.419Z,712.00
2019-05-10T04:19:56.465Z,700.00
2019-05-10T04:20:56.515Z,696.00
2019-05-10T04:21:56.572Z,720.00
2019-05-10T04:22:56.672Z,772.00
2019-05-10T04:23:56.654Z,832.00
2019-05-10T04:24:56.705Z,884.00
2019-05-10T04:25:56.734Z,928.00
2019-05-10T04:26:56.781Z,952.00
2019-05-10T04:27:56.848Z,968.00
2019-05-10T04:28:56.881Z,1000.00
2019-05-10T04:29:56.922Z,1028.00
2019-05-10T04:30:56.970Z,1040.00
2019-05-10T04:31:57.013Z,1036.00
2019-05-10T04:32:57.089Z,1032.00
2019-05-10T04:33:57.105Z,1028.00
2019-05-10T04:34:57.176Z,1016.00
2019-05-10T04:35:57.211Z,1008.00
2019-05-10T04:36:57.254Z,1024.00
2019-05-10T04:37:57.313Z,1040.00
2019-05-10T04:38:57.348Z,1056.00
2019-05-10T04:39:57.378Z,1072.00
2019-05-10T04:40:57.430Z,1128.00
2019-05-10T04:41:57.473Z,1196.00
2019-05-10T04:42:57.628Z,1276.00
2019-05-10T04:43:57.579Z,1360.00
2019-05-10T04:44:57.610Z,1440.00
2019-05-10T04:45:57.657Z,1540.00
2019-05-10T04:46:57.700Z,1640.00
2019-05-10T04:47:57.756Z,1724.00
2019-05-10T04:48:57.815Z,1812.00
2019-05-10T04:49:57.937Z,1888.00
2019-05-10T04:50:57.897Z,1936.00
2019-05-10T04:51:57.952Z,1960.00
2019-05-10T04:52:57.994Z,1968.00
2019-05-10T04:53:58.046Z,1980.00
2019-05-10T04:54:58.074Z,2032.00
2019-05-10T04:55:58.129Z,2088.00
2019-05-10T04:57:00.214Z,2128.00
2019-05-10T04:57:58.214Z,2148.00
2019-05-10T04:58:58.276Z,2172.00
2019-05-10T04:59:58.305Z,2236.00
2019-05-10T05:00:58.357Z,2320.00
2019-05-10T05:01:58.394Z,2412.00
2019-05-10T05:02:58.440Z,2476.00
2019-05-10T05:03:58.513Z,2508.00
2019-05-10T05:04:58.545Z,2548.00
2019-05-10T05:05:58.591Z,2624.00
2019-05-10T05:06:58.627Z,2716.00
2019-05-10T05:07:58.675Z,2816.00
2019-05-10T05:08:58.745Z,2900.00
2019-05-10T05:09:58.764Z,2980.00
2019-05-10T05:10:58.817Z,3040.00
2019-05-10T05:11:58.859Z,3104.00
2019-05-10T05:12:58.906Z,3224.00
2019-05-10T05:13:58.987Z,3392.00
2019-05-10T05:14:59.010Z,3556.00
2019-05-10T05:15:59.056Z,3692.00
2019-05-10T05:16:59.101Z,3748.00
2019-05-10T05:17:59.136Z,3696.00
2019-05-10T05:18:59.208Z,3604.00
2019-05-10T05:19:59.247Z,3624.00
2019-05-10T05:20:59.279Z,3788.00
2019-05-10T05:21:59.324Z,4016.00
2019-05-10T05:22:59.376Z,4152.00
2019-05-10T05:23:59.438Z,4132.00
2019-05-10T05:25:01.313Z,4040.00
2019-05-10T05:25:59.526Z,3952.00
2019-05-10T05:26:59.564Z,3892.00
2019-05-10T05:28:08.126Z,3904.00
2019-05-10T05:28:59.668Z,3928.00
2019-05-10T05:29:59.719Z,3960.00
2019-05-10T05:30:59.748Z,3928.00
2019-05-10T05:32:01.170Z,3868.00
2019-05-10T05:32:59.867Z,3844.00
2019-05-10T05:34:04.868Z,3996.00
2019-05-10T05:34:59.961Z,4252.00
2019-05-10T05:36:02.184Z,4396.00
2019-05-10T05:37:00.021Z,4308.00
2019-05-10T05:38:00.126Z,4112.00
2019-05-10T05:39:00.122Z,3940.00
2019-05-10T05:40:00.184Z,3928.00
2019-05-10T05:41:00.215Z,4108.00
2019-05-10T05:42:00.260Z,4312.00
2019-05-10T05:43:02.691Z,4416.00
2019-05-10T05:44:00.346Z,4552.00
2019-05-10T05:45:00.410Z,4932.00
2019-05-10T05:46:00.435Z,5420.00
2019-05-10T05:47:04.226Z,5608.00
2019-05-10T05:48:00.532Z,5376.00
2019-05-10T05:49:00.579Z,5116.00
2019-05-10T05:50:00.644Z,5044.00
2019-05-10T05:51:00.674Z,5176.00
2019-05-10T05:52:00.790Z,5272.00
2019-05-10T05:53:00.766Z,5200.00
2019-05-10T05:54:03.934Z,4904.00
2019-05-10T05:55:00.875Z,4688.00
2019-05-10T05:56:03.655Z,4800.00
2019-05-10T05:57:00.965Z,5100.00
2019-05-10T05:58:04.857Z,5212.00
2019-05-10T05:59:01.045Z,5244.00
2019-05-10T06:00:04.212Z,5296.00
2019-05-10T06:01:01.158Z,5348.00
2019-05-10T06:02:07.543Z,5452.00
2019-05-10T06:03:01.226Z,5544.00
2019-05-10T06:04:06.366Z,5820.00
2019-05-10T06:05:01.327Z,6260.00
2019-05-10T06:06:01.422Z,6720.00
2019-05-10T06:07:01.418Z,7132.00
2019-05-10T06:08:01.478Z,7464.00
2019-05-10T06:09:01.686Z,7684.00
2019-05-10T06:10:01.557Z,7860.00
2019-05-10T06:11:01.635Z,7876.00
2019-05-10T06:12:01.652Z,7832.00
2019-05-10T06:13:01.697Z,7864.00
2019-05-10T06:14:03.624Z,8024.00
2019-05-10T06:15:01.801Z,8200.00
2019-05-10T06:16:06.382Z,8392.00
2019-05-10T06:17:01.896Z,8644.00
2019-05-10T06:18:03.277Z,9028.00
2019-05-10T06:19:01.972Z,9428.00
2019-05-10T06:20:05.876Z,9664.00
2019-05-10T06:21:02.092Z,9732.00
2019-05-10T06:22:04.442Z,9632.00
2019-05-10T06:23:06.836Z,9316.00
2019-05-10T06:24:07.447Z,9004.00
2019-05-10T06:25:02.261Z,8884.00
2019-05-10T06:26:02.442Z,9052.00
2019-05-10T06:27:03.564Z,9104.00
2019-05-10T06:28:02.392Z,9180.00
2019-05-10T06:29:04.596Z,9264.00
2019-05-10T06:30:02.486Z,9336.00
2019-05-10T06:31:02.551Z,9480.00
2019-05-10T06:32:02.592Z,9792.00
2019-05-10T06:33:12.121Z,9956.00
2019-05-10T06:34:02.681Z,10080.00
2019-05-10T06:35:02.737Z,9988.00
2019-05-10T06:36:02.789Z,9876.00
2019-05-10T06:37:02.848Z,9820.00
2019-05-10T06:38:02.871Z,9984.00
2019-05-10T06:39:02.922Z,10536.00
2019-05-10T06:40:03.049Z,11176.00
2019-05-10T06:41:03.036Z,11928.00
2019-05-10T06:42:03.050Z,13084.00
2019-05-10T06:43:06.937Z,13720.00
2019-05-10T06:44:03.163Z,13664.00
2019-05-10T06:45:05.072Z,13336.00
2019-05-10T06:46:03.257Z,12844.00
2019-05-10T06:47:08.205Z,12812.00
2019-05-10T06:48:03.337Z,13536.00
2019-05-10T06:49:08.389Z,14200.00
2019-05-10T06:50:03.425Z,14576.00
2019-05-10T06:51:09.580Z,14764.00
2019-05-10T06:52:03.538Z,14124.00
2019-05-10T06:53:07.859Z,15132.00
2019-05-10T06:54:03.617Z,13152.00
2019-05-10T06:55:04.046Z,13600.00
2019-05-10T06:56:03.709Z,14488.00
2019-05-10T06:57:03.778Z,15020.00
2019-05-10T06:58:03.797Z,15868.00
2019-05-10T06:59:13.110Z,16456.00
2019-05-10T07:00:06.440Z,16852.00
2019-05-10T07:01:03.944Z,17536.00
2019-05-10T07:02:04.008Z,19072.00
2019-05-10T07:03:04.055Z,20384.00
2019-05-10T07:04:04.084Z,21728.00
2019-05-10T07:05:04.137Z,22112.00
2019-05-10T07:06:04.184Z,22464.00
2019-05-10T07:07:10.267Z,22176.00
2019-05-10T07:08:13.867Z,21824.00
2019-05-10T07:09:04.332Z,20352.00
2019-05-10T07:10:12.995Z,19776.00
2019-05-10T07:11:04.416Z,17984.00
2019-05-10T07:12:09.279Z,16652.00
2019-05-10T07:13:06.721Z,15800.00
2019-05-10T07:14:04.570Z,16016.00
2019-05-10T07:15:05.476Z,16408.00
2019-05-10T07:16:04.655Z,16368.00
2019-05-10T07:17:04.709Z,16072.00
2019-05-10T07:18:04.767Z,15732.00
2019-05-10T07:19:04.856Z,15556.00
2019-05-10T07:20:04.861Z,15424.00
2019-05-10T07:21:06.898Z,15132.00
2019-05-10T07:22:04.941Z,15248.00
2019-05-10T07:23:05.969Z,15800.00
2019-05-10T07:24:05.036Z,17004.00
2019-05-10T07:25:07.418Z,18112.00
2019-05-10T07:26:05.128Z,18496.00
2019-05-10T07:27:05.803Z,17664.00
2019-05-10T07:28:09.487Z,16092.00
2019-05-10T07:29:05.272Z,14288.00
2019-05-10T07:30:05.325Z,12540.00
2019-05-10T07:31:05.370Z,11192.00
2019-05-10T07:32:05.415Z,10308.00
2019-05-10T07:33:05.548Z,9980.00
2019-05-10T07:34:09.621Z,9980.00
2019-05-10T07:35:05.565Z,10056.00
2019-05-10T07:36:14.387Z,10104.00
2019-05-10T07:37:05.679Z,9880.00
2019-05-10T07:38:05.720Z,9224.00
2019-05-10T07:39:08.567Z,8836.00
2019-05-10T07:40:05.798Z,9040.00
2019-05-10T07:41:05.841Z,9844.00
2019-05-10T07:42:06.841Z,11064.00
2019-05-10T07:43:05.966Z,12084.00
2019-05-10T07:44:07.704Z,12564.00
2019-05-10T07:45:06.051Z,12780.00
2019-05-10T07:46:06.789Z,13060.00
2019-05-10T07:47:06.130Z,13752.00
2019-05-10T07:48:08.283Z,14284.00
2019-05-10T07:49:06.242Z,14640.00
2019-05-10T07:50:09.780Z,14780.00
2019-05-10T07:51:06.322Z,14536.00
2019-05-10T07:52:06.367Z,13968.00
2019-05-10T07:53:06.417Z,13252.00
2019-05-10T07:54:06.643Z,13068.00
2019-05-10T07:55:09.922Z,13392.00
2019-05-10T07:56:07.865Z,13564.00
2019-05-10T07:57:06.604Z,13620.00
2019-05-10T07:58:07.103Z,13880.00
2019-05-10T07:59:06.718Z,14116.00
2019-05-10T08:00:06.743Z,14280.00
2019-05-10T08:01:06.791Z,13936.00
2019-05-10T08:02:12.844Z,13068.00
2019-05-10T08:03:15.764Z,12200.00
2019-05-10T08:04:08.823Z,11376.00
2019-05-10T08:05:10.898Z,11188.00
2019-05-10T08:06:08.366Z,11376.00
2019-05-10T08:07:09.810Z,11188.00
2019-05-10T08:08:09.408Z,11068.00
2019-05-10T08:09:09.648Z,11132.00
2019-05-10T08:10:08.749Z,12028.00
2019-05-10T08:11:08.558Z,13728.00
2019-05-10T08:12:12.566Z,15028.00
2019-05-10T08:13:08.467Z,14156.00
2019-05-10T08:14:11.002Z,11940.00
2019-05-10T08:15:08.580Z,10296.00
2019-05-10T08:16:11.847Z,9576.00
2019-05-10T08:17:09.088Z,9140.00
2019-05-10T08:18:09.657Z,8484.00
2019-05-10T08:19:07.647Z,7712.00
2019-05-10T08:20:09.059Z,7116.00
2019-05-10T08:21:20.450Z,6900.00
2019-05-10T08:22:09.350Z,7128.00
2019-05-10T08:23:07.882Z,7504.00
2019-05-10T08:24:13.627Z,7708.00
2019-05-10T08:25:07.953Z,7776.00
2019-05-10T08:26:14.798Z,8140.00
2019-05-10T08:27:13.986Z,9116.00
2019-05-10T08:28:08.079Z,11244.00
2019-05-10T08:29:12.737Z,14604.00
2019-05-10T08:30:22.751Z,18560.00
2019-05-10T08:31:08.237Z,20800.00
2019-05-10T08:32:08.275Z,21568.00
2019-05-10T08:33:09.604Z,22048.00
2019-05-10T08:34:08.373Z,23008.00
2019-05-10T08:35:16.394Z,24992.00
2019-05-10T08:36:08.477Z,26304.00
2019-05-10T08:37:08.595Z,24352.00
2019-05-10T08:38:08.552Z,20192.00
2019-05-10T08:39:11.006Z,18272.00
2019-05-10T08:40:08.648Z,18560.00
2019-05-10T08:41:14.753Z,17856.00
2019-05-10T08:42:27.342Z,16780.00
2019-05-10T08:43:12.712Z,16192.00
2019-05-10T08:44:16.754Z,16292.00
2019-05-10T08:45:09.136Z,17408.00
2019-05-10T08:46:08.969Z,18720.00
2019-05-10T08:47:16.204Z,20192.00
2019-05-10T08:48:09.030Z,21600.00
2019-05-10T08:49:09.090Z,22016.00
2019-05-10T08:50:22.431Z,21152.00
2019-05-10T08:51:09.198Z,19904.00
2019-05-10T08:52:09.227Z,18976.00
2019-05-10T08:53:11.157Z,18720.00
2019-05-10T08:54:09.331Z,19008.00
2019-05-10T08:55:12.098Z,19616.00
2019-05-10T08:56:15.909Z,20352.00
2019-05-10T08:57:12.047Z,21312.00
2019-05-10T08:58:09.530Z,22144.00
2019-05-10T08:59:14.973Z,22496.00
2019-05-10T09:00:09.623Z,22080.00
2019-05-10T09:01:20.500Z,21248.00
2019-05-10T09:02:09.749Z,20288.00
2019-05-10T09:03:15.660Z,19360.00
2019-05-10T09:04:13.218Z,18464.00
2019-05-10T09:05:12.256Z,17600.00
2019-05-10T09:06:15.894Z,16924.00
2019-05-10T09:07:11.906Z,16560.00
2019-05-10T09:08:13.577Z,16172.00
2019-05-10T09:09:12.366Z,16048.00
2019-05-10T09:10:12.562Z,16240.00
2019-05-10T09:11:10.152Z,16416.00
2019-05-10T09:12:12.280Z,16924.00
2019-05-10T09:13:12.650Z,18144.00
2019-05-10T09:14:12.237Z,19552.00
2019-05-10T09:15:13.162Z,21152.00
2019-05-10T09:16:10.403Z,23232.00
2019-05-10T09:17:14.730Z,26304.00
2019-05-10T09:18:12.599Z,29920.00
2019-05-10T09:19:12.422Z,32672.00
2019-05-10T09:20:14.038Z,34848.00
2019-05-10T09:21:13.975Z,36640.00
2019-05-10T09:22:12.481Z,37664.00
2019-05-10T09:23:15.262Z,37216.00
2019-05-10T09:24:12.697Z,36512.00
2019-05-10T09:25:12.826Z,34528.00
2019-05-10T09:26:16.257Z,31808.00
2019-05-10T09:27:12.849Z,29504.00
2019-05-10T09:28:16.454Z,27680.00
2019-05-10T09:29:12.169Z,26528.00
2019-05-10T09:30:14.139Z,26432.00
2019-05-10T09:31:18.741Z,26496.00
2019-05-10T09:32:12.532Z,25920.00
2019-05-10T09:33:14.483Z,25184.00
2019-05-10T09:34:12.254Z,24960.00
2019-05-10T09:35:12.743Z,25568.00
2019-05-10T09:36:12.509Z,27200.00
2019-05-10T09:37:16.045Z,28128.00
2019-05-10T09:38:12.475Z,27488.00
2019-05-10T09:39:17.568Z,24864.00
2019-05-10T09:40:13.331Z,21856.00
2019-05-10T09:41:11.940Z,19744.00
2019-05-10T09:42:25.165Z,18400.00
2019-05-10T09:43:12.436Z,17312.00
2019-05-10T09:44:13.041Z,15836.00
2019-05-10T09:45:12.918Z,14168.00
2019-05-10T09:46:14.043Z,12840.00
2019-05-10T09:47:12.116Z,12352.00
2019-05-10T09:48:12.298Z,12276.00
2019-05-10T09:49:18.069Z,12164.00
2019-05-10T09:50:12.631Z,12272.00
2019-05-10T09:51:13.733Z,12404.00
2019-05-10T09:52:13.390Z,12336.00
2019-05-10T09:53:13.550Z,13148.00
2019-05-10T09:54:12.372Z,16160.00
2019-05-10T09:55:14.737Z,19744.00
2019-05-10T09:56:12.361Z,21952.00
2019-05-10T09:57:12.415Z,22976.00
2019-05-10T09:58:12.512Z,23360.00
2019-05-10T09:59:12.504Z,23584.00
2019-05-10T10:00:12.560Z,23872.00
2019-05-10T10:01:17.990Z,24736.00
2019-05-10T10:02:18.254Z,26048.00
2019-05-10T10:03:13.123Z,27008.00
2019-05-10T10:04:12.750Z,27008.00
2019-05-10T10:05:12.804Z,25504.00
2019-05-10T10:06:12.855Z,23712.00
2019-05-10T10:07:12.901Z,22400.00
2019-05-10T10:08:12.999Z,21376.00
2019-05-10T10:09:12.995Z,20480.00
2019-05-10T10:10:17.867Z,20128.00
2019-05-10T10:11:15.829Z,20192.00
2019-05-10T10:12:13.140Z,20576.00
2019-05-10T10:13:14.080Z,21280.00
2019-05-10T10:14:13.245Z,22784.00
2019-05-10T10:15:18.709Z,25440.00
2019-05-10T10:16:14.959Z,28640.00
2019-05-10T10:17:13.383Z,31392.00
2019-05-10T10:18:21.410Z,33056.00
2019-05-10T10:19:13.610Z,33600.00
2019-05-10T10:20:13.536Z,32960.00
2019-05-10T10:21:18.129Z,31200.00
2019-05-10T10:22:13.630Z,28928.00
2019-05-10T10:23:13.726Z,27168.00
2019-05-10T10:24:17.243Z,25920.00
2019-05-10T10:25:13.777Z,24992.00
2019-05-10T10:26:18.591Z,24512.00
2019-05-10T10:27:13.877Z,24608.00
2019-05-10T10:28:18.868Z,25120.00
2019-05-10T10:29:14.019Z,26720.00
2019-05-10T10:30:19.011Z,29984.00
2019-05-10T10:31:26.220Z,33856.00
2019-05-10T10:32:14.121Z,37376.00
2019-05-10T10:33:20.922Z,40128.00
2019-05-10T10:34:14.243Z,43584.00
2019-05-10T10:35:21.019Z,49696.00
2019-05-10T10:36:14.327Z,48992.00
2019-05-10T10:37:14.657Z,71424.00
2019-05-10T10:38:14.423Z,56832.00
2019-05-10T10:39:16.872Z,66016.00
2019-05-10T10:40:17.703Z,102016.00
2019-05-10T10:41:19.227Z,89888.00
2019-05-10T10:42:14.616Z,69184.00
2019-05-10T10:43:14.664Z,52032.00
2019-05-10T10:44:14.740Z,67840.00
2019-05-10T10:45:17.232Z,49888.00
2019-05-10T10:46:17.595Z,57984.00
2019-05-10T10:47:14.865Z,73184.00
2019-05-10T10:48:14.926Z,62624.00
2019-05-10T10:49:17.285Z,79168.00
2019-05-10T10:50:17.086Z,65280.00
2019-05-10T10:51:15.069Z,49600.00
2019-05-10T10:52:17.121Z,54080.00
2019-05-10T10:53:17.795Z,57280.00
2019-05-10T10:54:17.458Z,51872.00
2019-05-10T10:55:15.298Z,47744.00
2019-05-10T10:56:17.461Z,49664.00
2019-05-10T10:57:17.900Z,56992.00
2019-05-10T10:58:18.206Z,56544.00
2019-05-10T10:59:15.476Z,55072.00
2019-05-10T11:00:20.224Z,57664.00
2019-05-10T11:01:21.701Z,55136.00
2019-05-10T11:02:31.500Z,55904.00
2019-05-10T11:03:15.673Z,77216.00
2019-05-10T11:04:16.355Z,50496.00
2019-05-10T11:05:15.792Z,95232.00
2019-05-10T11:06:15.832Z,80128.00
2019-05-10T11:07:15.909Z,72800.00
2019-05-10T11:08:15.926Z,78720.00
2019-05-10T11:09:16.020Z,72160.00
2019-05-10T11:10:18.926Z,64256.00
2019-05-10T11:11:16.092Z,61088.00
2019-05-10T11:12:20.795Z,75744.00
2019-05-10T11:13:23.811Z,158912.00
2019-05-10T11:14:16.243Z,128256.00
2019-05-10T11:15:21.774Z,115424.00
2019-05-10T11:16:16.381Z,120384.00
2019-05-10T11:17:16.395Z,99360.00
2019-05-10T11:18:16.438Z,58336.00
2019-05-10T11:19:16.490Z,49984.00
2019-05-10T11:20:16.544Z,49632.00
2019-05-10T11:21:16.616Z,41696.00
2019-05-10T11:22:16.649Z,51904.00
2019-05-10T11:23:16.741Z,36224.00
2019-05-10T11:24:20.048Z,31776.00
2019-05-10T11:25:16.807Z,27456.00
2019-05-10T11:26:16.849Z,23488.00
2019-05-10T11:27:17.420Z,20576.00
2019-05-10T11:28:16.973Z,18176.00
2019-05-10T11:29:25.322Z,16116.00
2019-05-10T11:30:17.053Z,15548.00
2019-05-10T11:31:17.141Z,15616.00
2019-05-10T11:32:17.258Z,15728.00
2019-05-10T11:33:27.178Z,15336.00
2019-05-10T11:34:17.270Z,15588.00
2019-05-10T11:35:24.015Z,15356.00
2019-05-10T11:36:17.391Z,15344.00
2019-05-10T11:37:18.453Z,14888.00
2019-05-10T11:38:17.467Z,13984.00
2019-05-10T11:39:26.123Z,12776.00
2019-05-10T11:40:24.546Z,11440.00
2019-05-10T11:41:23.676Z,10512.00
2019-05-10T11:42:17.660Z,10132.00
2019-05-10T11:43:23.977Z,10364.00
2019-05-10T11:44:17.761Z,11116.00
2019-05-10T11:45:17.814Z,12324.00
2019-05-10T11:46:17.887Z,14096.00
2019-05-10T11:47:24.103Z,16196.00
2019-05-10T11:48:18.003Z,18560.00
2019-05-10T11:49:20.313Z,20384.00
2019-05-10T11:50:28.686Z,22240.00
2019-05-10T11:51:18.138Z,24768.00
2019-05-10T11:52:18.161Z,26272.00
2019-05-10T11:53:20.880Z,28896.00
2019-05-10T11:54:18.276Z,33344.00
2019-05-10T11:55:18.346Z,39296.00
2019-05-10T11:56:24.006Z,45536.00
2019-05-10T11:57:18.415Z,47936.00
2019-05-10T11:58:18.460Z,52128.00
2019-05-10T11:59:21.642Z,64992.00
2019-05-10T12:00:25.609Z,120320.00
2019-05-10T12:02:35.380Z,105696.00
2019-05-10T12:03:23.147Z,128448.00
2019-05-10T12:04:28.802Z,57792.00
2019-05-10T12:05:22.790Z,51648.00
2019-05-10T12:06:21.241Z,91584.00
2019-05-10T12:08:18.986Z,44992.00
2019-05-10T12:09:21.299Z,47520.00
2019-05-10T12:10:24.843Z,45312.00
2019-05-10T12:11:29.230Z,44544.00
2019-05-10T12:12:30.658Z,43680.00
2019-05-10T12:13:24.375Z,41376.00
2019-05-10T12:14:21.747Z,38880.00
2019-05-10T12:15:25.124Z,35712.00
2019-05-10T12:16:21.474Z,34400.00
2019-05-10T12:17:23.706Z,36384.00
2019-05-10T12:18:26.317Z,35104.00
2019-05-10T12:19:21.152Z,33184.00
2019-05-10T12:20:30.255Z,32896.00