createdAt,value
2018-01-02T11:47:00.000Z,98092
2018-01-02T11:52:00.000Z,98098
2018-01-02T11:54:00.000Z,980.83
2018-01-02T11:59:00.000Z,980.96
2018-01-02T12:04:00.000Z,980.89
2018-01-02T12:09:00.000Z,980.91
2018-01-02T12:14:00.000Z,981.00
2018-01-02T12:19:00.000Z,981.05
2018-01-02T12:24:00.000Z,980.93
2018-01-02T12:29:00.000Z,981.10
2018-01-02T12:34:00.000Z,981.00
2018-01-02T12:39:00.000Z,980.84
2018-01-02T12:43:00.000Z,98100
2018-01-02T12:48:00.000Z,98111
2018-01-02T12:53:00.000Z,98109
2018-01-02T12:58:00.000Z,98107
2018-01-02T13:03:00.000Z,98115
2018-01-02T13:08:00.000Z,98118
2018-01-02T13:13:00.000Z,98124
2018-01-02T13:18:00.000Z,98120
2018-01-02T13:23:00.000Z,98115
2018-01-02T13:28:00.000Z,98124
2018-01-02T13:33:00.000Z,98133
2018-01-02T13:38:00.000Z,98155
2018-01-02T13:43:00.000Z,98139
2018-01-02T13:48:00.000Z,98144
2018-01-02T13:59:00.000Z,98139
2018-01-02T14:04:00.000Z,98151
2018-01-02T14:09:00.000Z,98163
2018-01-02T14:14:00.000Z,98169
2018-01-02T14:19:00.000Z,98180
2018-01-02T14:24:00.000Z,98184
2018-01-02T14:29:00.000Z,98185
2018-01-02T14:34:00.000Z,98206
2018-01-02T14:39:00.000Z,98203
2018-01-02T14:44:00.000Z,98215
2018-01-02T14:49:00.000Z,98214
2018-01-02T14:54:00.000Z,98238
2018-01-02T14:59:00.000Z,98238
2018-01-02T15:04:00.000Z,98259
2018-01-02T15:09:00.000Z,98262
2018-01-02T15:14:00.000Z,98279
2018-01-02T15:19:00.000Z,98285
2018-01-02T15:24:00.000Z,98296
2018-01-02T15:29:00.000Z,98290
2018-01-02T15:34:00.000Z,98306
2018-01-02T15:39:00.000Z,98310
2018-01-02T15:44:00.000Z,98317
2018-01-02T15:49:00.000Z,98322
2018-01-02T15:54:00.000Z,98332
2018-01-02T16:00:00.000Z,98336
2018-01-02T16:05:00.000Z,98337
2018-01-02T16:10:00.000Z,98343
2018-01-02T16:15:00.000Z,98361
2018-01-02T16:20:00.000Z,98355
2018-01-02T16:25:00.000Z,98382
2018-01-02T16:30:00.000Z,98382
2018-01-02T16:35:00.000Z,98377
2018-01-02T16:40:00.000Z,98385
2018-01-02T16:45:00.000Z,98394
2018-01-02T16:50:00.000Z,98379
2018-01-02T16:55:00.000Z,98399
2018-01-02T17:00:00.000Z,98394
2018-01-02T17:05:00.000Z,98409
2018-01-02T17:10:00.000Z,98393
2018-01-02T17:15:00.000Z,98402
2018-01-02T17:20:00.000Z,98426
2018-01-02T17:25:00.000Z,98442
2018-01-02T17:30:00.000Z,98438
2018-01-02T17:35:00.000Z,98440
2018-01-02T17:40:00.000Z,98461
2018-01-02T17:45:00.000Z,98463
2018-01-02T17:50:00.000Z,98462
2018-01-02T17:55:00.000Z,98465
2018-01-02T18:00:00.000Z,98474
2018-01-02T18:05:00.000Z,98476
2018-01-02T18:10:00.000Z,98482
2018-01-02T18:15:00.000Z,98483
2018-01-02T18:20:00.000Z,98484
2018-01-02T18:25:00.000Z,98481
2018-01-02T18:30:00.000Z,98481
2018-01-02T18:35:00.000Z,98488
2018-01-02T18:40:00.000Z,98487
2018-01-02T18:45:00.000Z,98493
2018-01-02T18:50:00.000Z,98496
2018-01-02T18:55:00.000Z,98489
2018-01-02T19:00:00.000Z,98494
2018-01-02T19:05:00.000Z,98493
2018-01-02T19:10:00.000Z,98505
2018-01-02T19:15:00.000Z,98499
2018-01-02T19:20:00.000Z,98488
2018-01-02T19:25:00.000Z,98506
2018-01-02T19:30:00.000Z,98510
2018-01-02T19:35:00.000Z,98524
2018-01-02T19:40:00.000Z,98521
2018-01-02T19:45:00.000Z,98530
2018-01-02T19:50:00.000Z,98544
2018-01-02T19:55:00.000Z,98544
2018-01-02T20:00:00.000Z,98564
2018-01-02T20:05:00.000Z,98567
2018-01-02T20:10:00.000Z,98568
2018-01-02T20:15:00.000Z,98560
2018-01-02T20:20:00.000Z,98567
2018-01-02T20:25:00.000Z,98576
2018-01-02T20:30:00.000Z,98571
2018-01-02T20:35:00.000Z,98586
2018-01-02T20:40:00.000Z,98605
2018-01-02T20:45:00.000Z,98607
2018-01-02T20:50:00.000Z,98610
2018-01-02T20:55:00.000Z,98601
2018-01-02T21:00:00.000Z,98585
2018-01-02T21:05:00.000Z,98590
2018-01-02T21:10:00.000Z,98591
2018-01-02T21:15:00.000Z,98578
2018-01-02T21:20:00.000Z,98570
2018-01-02T21:25:00.000Z,98574
2018-01-02T21:30:00.000Z,98588
2018-01-02T21:36:00.000Z,98588
2018-01-02T21:41:00.000Z,98581
2018-01-02T21:46:00.000Z,98580
2018-01-02T21:51:00.000Z,98597
2018-01-02T21:56:00.000Z,98587
2018-01-02T22:01:00.000Z,98586
2018-01-02T22:06:00.000Z,98595
2018-01-02T22:11:00.000Z,98588
2018-01-02T22:16:00.000Z,98578
2018-01-02T22:21:00.000Z,98579
2018-01-02T22:26:00.000Z,98569
2018-01-02T22:31:00.000Z,98577
2018-01-02T22:36:00.000Z,98569
2018-01-02T22:41:00.000Z,98563
2018-01-02T22:46:00.000Z,98550
2018-01-02T22:51:00.000Z,98542
2018-01-02T22:56:00.000Z,98533
2018-01-02T23:01:00.000Z,98524
2018-01-02T23:06:00.000Z,98508
2018-01-02T23:11:00.000Z,98518
2018-01-02T23:16:00.000Z,98509
2018-01-02T23:21:00.000Z,98518
2018-01-02T23:26:00.000Z,98514
2018-01-02T23:31:00.000Z,98504
2018-01-02T23:36:00.000Z,98489
2018-01-02T23:41:00.000Z,98489
2018-01-02T23:46:00.000Z,98482
2018-01-02T23:51:00.000Z,98485
2018-01-02T23:56:00.000Z,98459
