createdAt,value
2019-04-16T00:02:23.828Z,14.80
2019-04-16T00:05:13.183Z,16.50
2019-04-16T00:08:09.752Z,18.20
2019-04-16T00:10:47.900Z,17.80
2019-04-16T00:13:32.260Z,18.83
2019-04-16T00:16:01.872Z,19.73
2019-04-16T00:18:32.199Z,19.70
2019-04-16T00:21:26.957Z,21.70
2019-04-16T00:24:21.286Z,21.47
2019-04-16T00:26:57.939Z,22.10
2019-04-16T00:29:25.184Z,21.30
2019-04-16T00:32:08.028Z,21.70
2019-04-16T00:34:36.227Z,21.97
2019-04-16T00:37:07.668Z,21.87
2019-04-16T00:39:37.976Z,22.50
2019-04-16T00:42:08.283Z,21.57
2019-04-16T00:44:39.116Z,20.93
2019-04-16T00:47:09.372Z,20.37
2019-04-16T00:49:40.698Z,20.90
2019-04-16T00:52:11.116Z,20.43
2019-04-16T00:54:42.351Z,21.30
2019-04-16T00:57:17.652Z,21.40
2019-04-16T00:59:45.546Z,21.00
2019-04-16T01:02:16.452Z,20.63
2019-04-16T01:04:47.155Z,20.50
2019-04-16T01:07:17.538Z,19.10
2019-04-16T01:09:47.571Z,17.90
2019-04-16T01:12:18.533Z,19.53
2019-04-16T01:14:49.111Z,17.73
2019-04-16T01:17:19.638Z,18.30
2019-04-16T01:19:50.397Z,17.77
2019-04-16T01:22:20.655Z,17.07
2019-04-16T01:24:52.516Z,18.53
2019-04-16T01:27:32.540Z,17.47
2019-04-16T01:30:05.984Z,17.70
2019-04-16T01:32:49.264Z,16.63
2019-04-16T01:35:51.711Z,18.73
2019-04-16T01:38:29.070Z,17.77
2019-04-16T01:41:03.652Z,17.27
2019-04-16T01:43:35.613Z,16.93
2019-04-16T01:46:06.192Z,17.30
2019-04-16T01:48:38.674Z,17.33
2019-04-16T01:51:08.170Z,16.10
2019-04-16T01:53:41.007Z,17.43
2019-04-16T01:56:11.083Z,16.80
2019-04-16T01:58:41.356Z,17.00
2019-04-16T02:01:12.422Z,16.93
2019-04-16T02:03:42.557Z,17.20
2019-04-16T02:06:13.046Z,17.70
2019-04-16T02:08:43.346Z,18.80
2019-04-16T02:11:16.548Z,16.80
2019-04-16T02:13:46.963Z,17.73
2019-04-16T02:16:16.938Z,16.13
2019-04-16T02:18:47.005Z,16.27
2019-04-16T02:21:18.609Z,15.10
2019-04-16T02:23:49.206Z,16.53
2019-04-16T02:26:20.582Z,16.80
2019-04-16T02:28:52.043Z,16.30
2019-04-16T02:31:21.916Z,17.27
2019-04-16T02:33:52.471Z,18.03
2019-04-16T02:36:22.084Z,15.23
2019-04-16T02:38:53.248Z,16.40
2019-04-16T02:41:24.680Z,15.83
2019-04-16T02:43:55.835Z,16.27
2019-04-16T02:46:30.346Z,14.60
2019-04-16T02:48:59.155Z,16.57
2019-04-16T02:51:41.288Z,16.73
2019-04-16T02:54:21.258Z,16.27
2019-04-16T02:57:13.433Z,15.60
2019-04-16T02:59:47.320Z,14.47
2019-04-16T03:02:34.267Z,15.43
2019-04-16T03:05:29.863Z,16.57
2019-04-16T03:08:04.520Z,16.20
2019-04-16T03:10:35.239Z,14.17
2019-04-16T03:13:06.315Z,14.40
2019-04-16T03:15:50.333Z,14.27
2019-04-16T03:18:23.826Z,15.30
2019-04-16T03:20:55.608Z,13.30
2019-04-16T03:23:25.238Z,13.20
2019-04-16T03:25:55.248Z,13.00
2019-04-16T03:28:27.418Z,13.50
2019-04-16T03:30:58.009Z,16.53
2019-04-16T03:33:27.595Z,14.10
2019-04-16T03:35:58.630Z,13.67
2019-04-16T03:38:28.670Z,14.73
2019-04-16T03:40:58.599Z,14.30
2019-04-16T03:43:29.518Z,14.73
2019-04-16T03:45:59.967Z,13.90
2019-04-16T03:48:29.864Z,14.73
2019-04-16T03:51:00.553Z,14.23
2019-04-16T03:53:31.661Z,14.10
2019-04-16T03:56:01.251Z,14.80
2019-04-16T03:58:31.460Z,14.73
2019-04-16T04:01:01.503Z,14.63
2019-04-16T04:03:31.726Z,14.10
2019-04-16T04:06:03.515Z,14.03
2019-04-16T04:08:34.157Z,15.60
2019-04-16T04:11:09.148Z,15.37
2019-04-16T04:13:36.656Z,12.97
2019-04-16T04:16:06.155Z,13.00
2019-04-16T04:18:36.748Z,13.73
2019-04-16T04:21:06.931Z,12.17
2019-04-16T04:23:37.229Z,14.20
2019-04-16T04:26:08.911Z,12.90
2019-04-16T04:28:38.531Z,13.50
2019-04-16T04:31:09.279Z,12.97
2019-04-16T04:33:41.592Z,13.63
2019-04-16T04:36:11.219Z,11.73
2019-04-16T04:38:41.998Z,12.90
2019-04-16T04:41:12.041Z,12.43
2019-04-16T04:43:43.048Z,12.70
2019-04-16T04:46:14.889Z,13.70
2019-04-16T04:48:47.436Z,13.50
2019-04-16T04:51:17.786Z,13.07
2019-04-16T04:53:50.361Z,12.83
2019-04-16T04:56:20.082Z,13.50
2019-04-16T04:58:51.159Z,11.90
2019-04-16T05:01:21.220Z,13.30
2019-04-16T05:04:22.016Z,12.30
2019-04-16T05:06:54.427Z,12.90
2019-04-16T05:09:25.050Z,12.23
2019-04-16T05:11:54.715Z,12.07
2019-04-16T05:14:27.424Z,11.53
2019-04-16T05:16:58.779Z,11.70
2019-04-16T05:19:29.191Z,10.50
2019-04-16T05:21:59.995Z,10.70
2019-04-16T05:24:30.685Z,11.40
2019-04-16T05:27:00.827Z,11.70
2019-04-16T05:29:30.900Z,11.57
2019-04-16T05:32:00.749Z,11.30
2019-04-16T05:34:30.745Z,11.67
2019-04-16T05:37:01.175Z,11.90
2019-04-16T05:39:31.784Z,12.40
2019-04-16T05:42:03.141Z,11.47
2019-04-16T05:44:34.196Z,11.13
2019-04-16T05:47:04.911Z,11.57
2019-04-16T05:49:35.256Z,10.90
2019-04-16T05:52:07.743Z,11.70
2019-04-16T05:54:56.315Z,10.57
2019-04-16T05:57:28.782Z,10.27
2019-04-16T05:59:58.391Z,10.90
2019-04-16T06:02:39.759Z,12.37
2019-04-16T06:05:09.898Z,12.47
2019-04-16T06:07:40.175Z,10.60
2019-04-16T06:10:17.110Z,11.27
2019-04-16T06:13:01.014Z,13.13
2019-04-16T06:15:38.707Z,11.77
2019-04-16T06:18:21.591Z,11.50
2019-04-16T06:21:07.165Z,11.40
2019-04-16T06:24:03.378Z,11.53
2019-04-16T06:26:53.732Z,13.30
2019-04-16T06:30:02.347Z,10.23
2019-04-16T06:32:51.749Z,9.93
2019-04-16T06:35:43.429Z,10.63
2019-04-16T06:38:22.524Z,9.90
2019-04-16T06:41:10.707Z,10.20
2019-04-16T06:43:44.420Z,9.47
2019-04-16T06:46:40.508Z,9.93
2019-04-16T06:49:35.737Z,10.00
2019-04-16T06:52:26.070Z,10.13
2019-04-16T06:55:18.042Z,8.50
2019-04-16T06:58:17.648Z,7.67
2019-04-16T07:01:06.925Z,7.50
2019-04-16T07:03:59.682Z,7.63
2019-04-16T07:06:48.694Z,8.07
2019-04-16T07:09:45.682Z,8.43
2019-04-16T07:12:24.880Z,6.90
2019-04-16T07:14:55.464Z,6.03
2019-04-16T07:17:26.050Z,7.47
2019-04-16T07:19:56.314Z,7.47
2019-04-16T07:22:28.029Z,8.00
2019-04-16T07:25:03.843Z,6.60
2019-04-16T07:27:39.936Z,6.60
2019-04-16T07:30:21.253Z,5.67
2019-04-16T07:33:15.918Z,5.40
2019-04-16T07:36:16.732Z,6.00
2019-04-16T07:39:06.106Z,5.67
2019-04-16T07:42:07.781Z,6.13
2019-04-16T07:44:39.275Z,6.07
2019-04-16T07:47:19.668Z,6.00
2019-04-16T07:50:00.475Z,6.40
2019-04-16T07:52:59.588Z,5.87
2019-04-16T07:55:42.691Z,6.20
2019-04-16T07:58:13.036Z,7.60
2019-04-16T08:00:43.124Z,6.77
2019-04-16T08:03:15.085Z,6.30
2019-04-16T08:05:44.974Z,5.87
2019-04-16T08:08:15.897Z,6.00
2019-04-16T08:10:46.753Z,5.00
2019-04-16T08:13:20.362Z,5.80
2019-04-16T08:15:50.570Z,5.80
2019-04-16T08:18:20.904Z,7.57
2019-04-16T08:21:01.126Z,6.70
2019-04-16T08:23:38.924Z,6.90
2019-04-16T08:26:13.013Z,6.70
2019-04-16T08:28:42.186Z,6.43
2019-04-16T08:31:18.551Z,6.40
2019-04-16T08:33:48.387Z,5.50
2019-04-16T08:36:21.633Z,5.53
2019-04-16T08:38:52.401Z,6.53
2019-04-16T08:41:24.304Z,6.10
2019-04-16T08:43:59.690Z,6.37
2019-04-16T08:46:43.416Z,6.00
2019-04-16T08:49:15.316Z,4.87
2019-04-16T08:51:46.786Z,4.77
2019-04-16T08:54:19.501Z,5.40
2019-04-16T08:56:49.858Z,5.50
2019-04-16T08:59:20.509Z,4.70
2019-04-16T09:02:00.795Z,4.77
2019-04-16T09:04:34.110Z,5.33
2019-04-16T09:07:41.071Z,4.13
2019-04-16T09:10:20.280Z,4.00
2019-04-16T09:13:02.419Z,4.30
2019-04-16T09:15:29.783Z,4.37
2019-04-16T09:18:16.541Z,4.20
2019-04-16T09:23:34.225Z,4.50
2019-04-16T09:26:23.681Z,3.70
2019-04-16T09:29:17.571Z,4.20
2019-04-16T09:32:15.367Z,4.70
2019-04-16T09:35:09.277Z,3.90
2019-04-16T09:37:43.267Z,3.63
2019-04-16T09:40:30.815Z,3.90
2019-04-16T09:43:15.837Z,3.73
2019-04-16T09:45:37.181Z,4.40
2019-04-16T09:48:06.166Z,4.30
2019-04-16T09:50:36.356Z,3.60
2019-04-16T09:53:07.022Z,3.90
2019-04-16T09:55:37.038Z,4.37
2019-04-16T09:58:16.406Z,3.60
2019-04-16T10:00:48.876Z,4.70
2019-04-16T10:03:34.543Z,4.67
2019-04-16T10:06:06.809Z,3.40
2019-04-16T10:08:37.467Z,3.90
2019-04-16T10:11:09.402Z,3.60
2019-04-16T10:13:40.459Z,3.90
2019-04-16T10:16:13.567Z,3.93
2019-04-16T10:18:42.743Z,4.90
2019-04-16T10:21:20.345Z,4.90
2019-04-16T10:24:13.162Z,4.23
2019-04-16T10:26:46.431Z,4.47
2019-04-16T10:29:18.189Z,4.33
2019-04-16T10:31:48.459Z,4.00
2019-04-16T10:34:19.133Z,4.50
2019-04-16T10:36:51.777Z,3.63
2019-04-16T10:39:34.565Z,3.97
2019-04-16T10:42:34.330Z,4.60
2019-04-16T10:45:21.990Z,4.00
2019-04-16T10:48:13.959Z,4.10
2019-04-16T10:51:25.600Z,4.50
2019-04-16T10:54:19.922Z,4.30
2019-04-16T10:57:14.411Z,4.80
2019-04-16T11:00:09.176Z,4.60
2019-04-16T11:02:43.990Z,4.20
2019-04-16T11:05:35.499Z,4.63
2019-04-16T11:08:08.027Z,4.73
2019-04-16T11:10:38.191Z,4.33
2019-04-16T11:13:11.595Z,4.13
2019-04-16T11:15:49.937Z,4.40
2019-04-16T11:18:22.086Z,4.40
2019-04-16T11:20:52.740Z,4.63
2019-04-16T11:23:23.665Z,4.70
2019-04-16T11:25:57.732Z,5.27
2019-04-16T11:28:27.959Z,4.83
2019-04-16T11:31:00.282Z,5.20
2019-04-16T11:33:31.299Z,4.83
2019-04-16T11:36:16.396Z,5.37
2019-04-16T11:38:34.770Z,4.90
2019-04-16T11:41:10.775Z,5.27
2019-04-16T11:43:43.166Z,4.80
2019-04-16T11:46:13.349Z,4.90
2019-04-16T11:48:43.969Z,4.70
2019-04-16T11:51:14.003Z,5.03
2019-04-16T11:53:44.753Z,4.90
2019-04-16T11:56:14.561Z,4.90
2019-04-16T11:58:46.143Z,5.43
2019-04-16T12:01:35.416Z,5.20
2019-04-16T12:04:25.678Z,5.30
2019-04-16T12:07:13.883Z,5.07
2019-04-16T12:10:20.844Z,6.00
2019-04-16T12:13:09.323Z,5.30
2019-04-16T12:16:00.801Z,5.10
2019-04-16T12:18:45.119Z,5.53
2019-04-16T12:21:21.100Z,5.50
2019-04-16T12:24:22.239Z,5.80
2019-04-16T12:27:11.307Z,5.60
2019-04-16T12:30:06.130Z,5.70
2019-04-16T12:33:09.481Z,6.00
2019-04-16T12:35:45.502Z,7.27
2019-04-16T12:38:34.538Z,5.80
2019-04-16T12:41:15.484Z,5.33
2019-04-16T12:43:57.747Z,5.80
2019-04-16T12:46:46.897Z,6.10
2019-04-16T12:49:36.452Z,5.10
2019-04-16T12:52:43.723Z,5.47
2019-04-16T12:55:39.108Z,5.60
2019-04-16T12:58:19.987Z,5.97
2019-04-16T13:01:22.377Z,5.80
2019-04-16T13:04:09.429Z,6.00
2019-04-16T13:06:56.437Z,5.77
2019-04-16T13:09:34.790Z,8.63
2019-04-16T13:12:39.011Z,6.83
2019-04-16T13:15:46.245Z,5.80
2019-04-16T13:18:41.306Z,6.43
2019-04-16T13:21:16.901Z,7.40
2019-04-16T13:24:11.415Z,8.30
2019-04-16T13:26:51.638Z,7.70
2019-04-16T13:29:29.204Z,7.30
2019-04-16T13:31:57.100Z,7.50
2019-04-16T13:34:26.958Z,7.57
2019-04-16T13:36:59.672Z,7.00
2019-04-16T13:39:44.588Z,7.30
2019-04-16T13:42:14.570Z,7.67
2019-04-16T13:44:52.701Z,6.10
2019-04-16T13:47:23.173Z,7.37
2019-04-16T13:50:17.689Z,6.50
2019-04-16T13:52:52.043Z,6.57
2019-04-16T13:55:44.668Z,6.63
2019-04-16T13:58:33.654Z,6.90
2019-04-16T14:01:13.601Z,6.80
2019-04-16T14:03:45.070Z,5.97
2019-04-16T14:06:17.273Z,7.40
2019-04-16T14:08:47.786Z,7.33
2019-04-16T14:11:20.598Z,7.40
2019-04-16T14:13:50.550Z,8.50
2019-04-16T14:16:21.211Z,7.53
2019-04-16T14:18:52.977Z,7.90
2019-04-16T14:21:23.313Z,9.37
2019-04-16T14:23:53.046Z,8.50
2019-04-16T14:26:23.213Z,8.07
2019-04-16T14:28:56.743Z,9.03
2019-04-16T14:31:26.200Z,9.90
2019-04-16T14:34:07.696Z,9.23
2019-04-16T14:36:43.258Z,11.30
2019-04-16T14:39:33.047Z,10.90
2019-04-16T14:42:03.644Z,11.33
2019-04-16T14:44:39.346Z,10.10
2019-04-16T14:47:10.650Z,11.60
2019-04-16T14:49:40.518Z,12.80
2019-04-16T14:52:11.879Z,10.30
2019-04-16T14:55:05.818Z,11.60
2019-04-16T14:57:39.828Z,12.50
2019-04-16T15:00:42.832Z,12.70
2019-04-16T15:03:25.437Z,12.20
2019-04-16T15:06:02.114Z,14.37
2019-04-16T15:08:53.505Z,13.83
2019-04-16T15:11:54.242Z,13.30
2019-04-16T15:14:33.514Z,13.20
2019-04-16T15:17:13.417Z,14.47
2019-04-16T15:20:08.380Z,14.00
2019-04-16T15:22:56.143Z,15.00
2019-04-16T15:25:45.390Z,13.67
2019-04-16T15:28:37.155Z,13.50
2019-04-16T15:31:14.846Z,14.83
2019-04-16T15:34:46.826Z,13.47
2019-04-16T15:37:46.141Z,13.07
2019-04-16T15:40:27.230Z,13.20
2019-04-16T15:43:19.092Z,13.93
2019-04-16T15:46:25.296Z,15.60
2019-04-16T15:49:16.135Z,14.27
2019-04-16T15:51:51.473Z,12.73
2019-04-16T15:55:00.072Z,12.47
2019-04-16T15:57:47.508Z,12.83
2019-04-16T16:00:32.122Z,12.67
2019-04-16T16:03:20.959Z,13.20
2019-04-16T16:05:58.411Z,13.97
2019-04-16T16:08:46.455Z,13.30
2019-04-16T16:11:19.004Z,12.57
2019-04-16T16:13:49.534Z,12.60
2019-04-16T16:16:19.245Z,12.97
2019-04-16T16:18:51.937Z,14.00
2019-04-16T16:21:23.086Z,14.23
2019-04-16T16:23:53.207Z,13.90
2019-04-16T16:26:23.954Z,13.10
2019-04-16T16:28:56.802Z,14.30
2019-04-16T16:31:32.250Z,13.53
2019-04-16T16:34:01.560Z,14.70
2019-04-16T16:36:31.858Z,13.90
2019-04-16T16:39:02.008Z,15.03
2019-04-16T16:41:32.200Z,14.60
2019-04-16T16:44:02.975Z,14.40
2019-04-16T16:46:58.554Z,15.23
2019-04-16T16:49:29.317Z,16.17
2019-04-16T16:52:26.940Z,16.67
2019-04-16T16:55:11.836Z,16.67
2019-04-16T16:57:46.963Z,15.93
2019-04-16T17:00:47.910Z,17.60
2019-04-16T17:03:30.755Z,15.90
2019-04-16T17:06:01.432Z,15.70
2019-04-16T17:08:32.119Z,15.70
2019-04-16T17:11:15.529Z,17.17
2019-04-16T17:13:38.452Z,18.00
2019-04-16T17:16:14.769Z,15.13
2019-04-16T17:18:46.886Z,16.57
2019-04-16T17:21:23.383Z,16.00
2019-04-16T17:24:07.867Z,16.23
2019-04-16T17:26:47.018Z,16.30
2019-04-16T17:29:17.414Z,17.10
2019-04-16T17:31:47.418Z,16.73
2019-04-16T17:34:21.050Z,16.50
2019-04-16T17:36:53.603Z,15.63
2019-04-16T17:40:05.134Z,15.40
2019-04-16T17:42:43.873Z,17.63
2019-04-16T17:45:41.757Z,16.43
2019-04-16T17:51:43.404Z,14.90
2019-04-16T17:54:47.735Z,16.37
2019-04-16T17:57:44.902Z,16.40
2019-04-16T18:03:55.394Z,16.23
2019-04-16T18:06:59.986Z,16.37
2019-04-16T18:09:44.022Z,16.40
2019-04-16T18:12:36.212Z,15.00
2019-04-16T18:15:24.299Z,16.50
2019-04-16T18:21:49.223Z,16.50
2019-04-16T18:24:32.753Z,15.63
2019-04-16T18:27:20.489Z,16.07
2019-04-16T18:30:08.760Z,15.77
2019-04-16T18:33:09.286Z,14.33
2019-04-16T18:35:51.204Z,16.03
2019-04-16T18:38:30.622Z,15.70
2019-04-16T18:41:19.403Z,14.77
2019-04-16T18:44:14.181Z,13.23
2019-04-16T18:47:05.002Z,12.23
2019-04-16T18:49:34.544Z,12.93
2019-04-16T18:52:06.389Z,13.80
2019-04-16T18:54:37.074Z,13.77
2019-04-16T18:57:06.663Z,14.77
2019-04-16T18:59:36.995Z,15.70
2019-04-16T19:02:09.583Z,15.20
2019-04-16T19:04:39.341Z,18.27
2019-04-16T19:07:09.706Z,20.23
2019-04-16T19:09:40.669Z,23.73
2019-04-16T19:12:11.076Z,25.83
2019-04-16T19:14:40.514Z,28.83
2019-04-16T19:17:10.682Z,30.20
2019-04-16T19:19:44.598Z,33.07
2019-04-16T19:22:12.253Z,34.30
2019-04-16T19:24:42.482Z,34.10
2019-04-16T19:27:12.949Z,35.67
2019-04-16T19:29:45.445Z,33.60
2019-04-16T19:32:15.107Z,32.20
2019-04-16T19:34:44.925Z,35.23
2019-04-16T19:37:14.907Z,31.87
2019-04-16T19:39:46.764Z,27.87
2019-04-16T19:42:16.581Z,28.27
2019-04-16T19:44:46.724Z,25.63
2019-04-16T19:47:16.871Z,23.10
2019-04-16T19:49:46.879Z,20.60
2019-04-16T19:52:17.360Z,22.83
2019-04-16T19:54:48.690Z,21.87
2019-04-16T19:57:19.505Z,22.47
2019-04-16T19:59:49.662Z,18.67
2019-04-16T20:02:20.988Z,21.77
2019-04-16T20:04:51.503Z,20.10
2019-04-16T20:07:21.987Z,22.73
2019-04-16T20:09:51.530Z,21.47
2019-04-16T20:12:21.896Z,22.73
2019-04-16T20:14:52.263Z,20.10
2019-04-16T20:17:22.284Z,20.77
2019-04-16T20:19:58.818Z,18.77
2019-04-16T20:22:31.285Z,19.30
2019-04-16T20:25:01.582Z,18.80
2019-04-16T20:27:31.475Z,18.60
2019-04-16T20:30:01.790Z,17.83
2019-04-16T20:32:34.377Z,18.53
2019-04-16T20:35:03.137Z,17.53
2019-04-16T20:37:33.592Z,17.90
2019-04-16T20:40:04.035Z,18.60
2019-04-16T20:42:34.738Z,16.60
2019-04-16T20:45:06.947Z,16.90
2019-04-16T20:47:39.942Z,16.30
2019-04-16T20:50:09.512Z,18.80
2019-04-16T20:52:39.543Z,19.30
2019-04-16T20:55:15.712Z,20.80
2019-04-16T20:57:43.555Z,18.00
2019-04-16T21:00:15.409Z,18.20
2019-04-16T21:02:48.250Z,17.60
2019-04-16T21:05:22.220Z,17.90
2019-04-16T21:07:49.139Z,18.57
2019-04-16T21:10:19.750Z,18.60
2019-04-16T21:12:50.103Z,17.77
2019-04-16T21:15:20.045Z,17.43
2019-04-16T21:17:50.672Z,18.57
2019-04-16T21:20:20.966Z,18.40
2019-04-16T21:22:53.499Z,18.30
2019-04-16T21:25:23.679Z,19.10
2019-04-16T21:28:02.953Z,18.17
2019-04-16T21:30:32.508Z,17.90
2019-04-16T21:33:11.014Z,16.97
2019-04-16T21:35:43.707Z,17.37
2019-04-16T21:38:23.482Z,16.30
2019-04-16T21:40:56.313Z,16.80
2019-04-16T21:43:24.779Z,17.40
2019-04-16T21:45:57.257Z,16.73
2019-04-16T21:48:27.834Z,17.13
2019-04-16T21:50:57.509Z,17.40
2019-04-16T21:53:27.912Z,17.23
2019-04-16T21:55:58.905Z,18.83
2019-04-16T21:58:29.063Z,20.90
2019-04-16T22:01:15.124Z,18.00
2019-04-16T22:03:47.527Z,20.23
2019-04-16T22:06:20.333Z,21.10
2019-04-16T22:08:49.636Z,21.73
2019-04-16T22:11:20.487Z,21.37
2019-04-16T22:13:51.359Z,20.30
2019-04-16T22:16:21.175Z,20.17
2019-04-16T22:18:51.545Z,21.30
2019-04-16T22:21:22.061Z,21.43
2019-04-16T22:23:54.323Z,21.57
2019-04-16T22:26:25.445Z,21.57
2019-04-16T22:28:57.262Z,20.33
2019-04-16T22:31:27.149Z,19.60
2019-04-16T22:33:58.829Z,18.70
2019-04-16T22:36:30.652Z,19.67
2019-04-16T22:39:08.195Z,19.40
2019-04-16T22:41:43.525Z,18.57
2019-04-16T22:44:41.115Z,17.40
2019-04-16T22:47:13.895Z,18.00
2019-04-16T22:49:46.094Z,18.37
2019-04-16T22:52:15.901Z,16.47
2019-04-16T22:54:52.169Z,18.00
2019-04-16T22:57:19.932Z,16.47
2019-04-16T22:59:50.765Z,15.70
2019-04-16T23:02:25.908Z,16.40
2019-04-16T23:04:58.369Z,15.30
2019-04-16T23:07:27.714Z,16.07
2019-04-16T23:09:58.122Z,15.50
2019-04-16T23:12:28.361Z,14.30
2019-04-16T23:14:58.931Z,16.50
2019-04-16T23:17:29.138Z,15.40
2019-04-16T23:19:59.026Z,14.57
2019-04-16T23:22:29.217Z,13.97
2019-04-16T23:25:00.703Z,14.57
2019-04-16T23:27:30.552Z,15.03
2019-04-16T23:30:00.445Z,14.27
2019-04-16T23:32:32.183Z,13.90
2019-04-16T23:35:09.183Z,14.23
2019-04-16T23:37:35.884Z,14.50
2019-04-16T23:40:07.176Z,13.70
2019-04-16T23:42:40.569Z,15.13
2019-04-16T23:45:31.478Z,13.30
2019-04-16T23:48:18.011Z,13.77
2019-04-16T23:50:58.479Z,12.83
2019-04-16T23:53:49.848Z,13.77
2019-04-16T23:56:27.840Z,14.20
2019-04-16T23:59:16.292Z,14.70
