createdAt,value
2019-02-27T00:00:54.534Z,70.70
2019-02-27T00:03:22.959Z,71.90
2019-02-27T00:05:51.462Z,73.10
2019-02-27T00:08:19.894Z,72.60
2019-02-27T00:10:48.385Z,73.30
2019-02-27T00:13:16.872Z,73.40
2019-02-27T00:15:47.078Z,74.20
2019-02-27T00:18:15.467Z,74.40
2019-02-27T00:20:44.096Z,74.90
2019-02-27T00:23:12.540Z,75.20
2019-02-27T00:25:41.044Z,75.40
2019-02-27T00:28:10.845Z,75.50
2019-02-27T00:30:39.465Z,75.80
2019-02-27T00:33:07.882Z,76.10
2019-02-27T00:35:38.653Z,76.80
2019-02-27T00:38:06.699Z,77.00
2019-02-27T00:40:38.607Z,77.20
2019-02-27T00:43:05.514Z,77.00
2019-02-27T00:45:34.010Z,77.00
2019-02-27T00:48:02.504Z,77.00
2019-02-27T00:50:30.909Z,77.40
2019-02-27T00:52:59.338Z,77.50
2019-02-27T00:55:28.040Z,77.10
2019-02-27T00:57:58.267Z,77.10
2019-02-27T01:00:26.757Z,77.40
2019-02-27T01:02:55.187Z,77.70
2019-02-27T01:05:23.593Z,77.90
2019-02-27T01:07:54.224Z,78.00
2019-02-27T01:10:22.618Z,78.40
2019-02-27T01:12:51.532Z,78.70
2019-02-27T01:15:20.031Z,79.20
2019-02-27T01:17:48.565Z,79.00
2019-02-27T01:20:17.054Z,79.20
2019-02-27T01:22:45.563Z,79.00
2019-02-27T01:25:15.964Z,79.20
2019-02-27T01:27:45.828Z,79.20
2019-02-27T01:30:14.443Z,79.10
2019-02-27T01:32:42.834Z,79.50
2019-02-27T01:35:11.888Z,79.50
2019-02-27T01:37:40.265Z,79.90
2019-02-27T01:40:10.888Z,80.10
2019-02-27T01:42:39.287Z,80.90
2019-02-27T01:45:12.870Z,81.20
2019-02-27T01:47:41.373Z,82.10
2019-02-27T01:50:28.145Z,81.20
2019-02-27T01:52:56.550Z,81.40
2019-02-27T01:55:24.942Z,81.20
2019-02-27T01:57:54.053Z,81.20
2019-02-27T02:00:23.313Z,80.90
2019-02-27T02:02:52.420Z,80.90
2019-02-27T02:05:20.815Z,80.80
2019-02-27T02:07:49.214Z,80.70
2019-02-27T02:10:17.872Z,80.70
2019-02-27T02:12:51.545Z,81.10
2019-02-27T02:15:35.717Z,80.90
2019-02-27T02:19:18.990Z,81.10
2019-02-27T02:22:48.412Z,81.20
2019-02-27T02:26:13.648Z,81.10
2019-02-27T02:29:38.882Z,81.00
2019-02-27T02:32:23.000Z,80.90
2019-02-27T02:35:52.629Z,82.00
2019-02-27T02:39:04.101Z,81.00
2019-02-27T02:42:35.261Z,79.60
2019-02-27T02:45:32.743Z,80.60
2019-02-27T02:48:42.575Z,80.70
2019-02-27T02:52:09.074Z,81.10
2019-02-27T02:54:56.559Z,81.30
2019-02-27T02:58:12.801Z,81.40
2019-02-27T03:01:16.845Z,81.10
2019-02-27T03:04:51.160Z,82.00
2019-02-27T03:08:11.487Z,81.80
2019-02-27T03:11:23.392Z,82.60
2019-02-27T03:14:57.906Z,83.20
2019-02-27T03:18:45.071Z,82.50
2019-02-27T03:22:15.515Z,82.50
2019-02-27T03:25:40.715Z,82.50
2019-02-27T03:28:57.910Z,82.40
2019-02-27T03:31:59.951Z,81.80
2019-02-27T03:35:28.010Z,81.80
2019-02-27T03:38:41.418Z,80.00
2019-02-27T03:42:08.449Z,80.80
2019-02-27T03:44:59.856Z,81.20
2019-02-27T03:48:43.192Z,80.10
2019-02-27T03:51:27.956Z,80.50
2019-02-27T03:54:34.551Z,82.10
2019-02-27T03:57:56.118Z,82.40
2019-02-27T04:00:53.816Z,80.90
2019-02-27T04:03:38.370Z,80.20
2019-02-27T04:07:13.267Z,80.80
2019-02-27T04:09:41.849Z,81.90
2019-02-27T04:12:15.960Z,82.20
2019-02-27T04:14:42.132Z,80.60
2019-02-27T04:17:12.203Z,81.70
2019-02-27T04:19:41.097Z,81.90
2019-02-27T04:22:09.752Z,82.60
2019-02-27T04:24:38.223Z,83.40
2019-02-27T04:27:06.650Z,82.40
2019-02-27T04:29:35.144Z,82.20
2019-02-27T04:32:03.645Z,82.10
2019-02-27T04:34:33.792Z,80.30
2019-02-27T04:37:02.391Z,81.40
2019-02-27T04:39:30.872Z,82.40
2019-02-27T04:41:59.263Z,82.00
2019-02-27T04:44:30.116Z,82.30
2019-02-27T04:46:58.519Z,82.80
2019-02-27T04:49:26.920Z,82.90
2019-02-27T04:51:55.338Z,83.00
2019-02-27T04:54:23.846Z,83.10
2019-02-27T04:56:52.256Z,82.80
2019-02-27T04:59:20.661Z,83.50
2019-02-27T05:01:49.151Z,83.80
2019-02-27T05:04:18.067Z,84.20
2019-02-27T05:06:47.840Z,83.50
2019-02-27T05:09:16.368Z,84.50
2019-02-27T05:11:47.587Z,84.60
2019-02-27T05:14:17.999Z,83.90
2019-02-27T05:16:48.189Z,85.30
2019-02-27T05:19:16.810Z,85.10
2019-02-27T05:21:45.314Z,85.30
2019-02-27T05:24:15.230Z,85.50
2019-02-27T05:26:45.425Z,85.30
2019-02-27T05:29:15.819Z,86.30
2019-02-27T05:31:44.495Z,86.10
2019-02-27T05:34:14.758Z,86.00
2019-02-27T05:36:43.378Z,86.70
2019-02-27T05:39:12.057Z,85.90
2019-02-27T05:41:40.556Z,85.50
2019-02-27T05:44:12.427Z,85.30
2019-02-27T05:46:41.118Z,86.30
2019-02-27T05:49:11.024Z,85.50
2019-02-27T05:51:39.525Z,85.90
2019-02-27T05:54:08.321Z,87.00
2019-02-27T05:56:37.061Z,87.40
2019-02-27T05:59:05.683Z,87.40
2019-02-27T06:01:37.753Z,87.40
2019-02-27T06:04:04.827Z,87.40
2019-02-27T06:06:33.411Z,87.90
2019-02-27T06:09:01.943Z,87.30
2019-02-27T06:11:33.059Z,88.00
2019-02-27T06:14:01.036Z,88.50
2019-02-27T06:16:30.092Z,87.50
2019-02-27T06:18:59.249Z,88.80
2019-02-27T06:21:27.935Z,88.80
2019-02-27T06:23:57.560Z,90.00
2019-02-27T06:26:26.096Z,89.60
2019-02-27T06:28:54.936Z,89.80
2019-02-27T06:31:23.750Z,90.10
2019-02-27T06:33:53.974Z,90.20
2019-02-27T06:36:23.461Z,89.10
2019-02-27T06:38:52.626Z,89.40
2019-02-27T06:41:21.176Z,89.20
2019-02-27T06:43:49.779Z,88.50
2019-02-27T06:46:20.066Z,88.70
2019-02-27T06:48:49.385Z,88.20
2019-02-27T06:51:17.984Z,88.20
2019-02-27T06:53:46.995Z,89.60
2019-02-27T06:56:15.695Z,90.10
2019-02-27T06:58:44.388Z,90.10
2019-02-27T07:01:14.584Z,90.20
2019-02-27T07:03:43.080Z,89.70
2019-02-27T07:06:11.480Z,90.30
2019-02-27T07:08:39.990Z,90.20
2019-02-27T07:11:10.958Z,90.20
2019-02-27T07:13:39.586Z,90.10
2019-02-27T07:16:08.270Z,90.20
2019-02-27T07:18:41.436Z,90.30
2019-02-27T07:21:09.623Z,90.10
2019-02-27T07:23:39.856Z,90.10
2019-02-27T07:26:09.253Z,88.50
2019-02-27T07:28:43.222Z,90.20
2019-02-27T07:31:09.853Z,90.10
2019-02-27T07:33:40.565Z,88.50
2019-02-27T07:36:08.647Z,88.60
2019-02-27T07:38:38.827Z,88.40
2019-02-27T07:41:07.310Z,87.70
2019-02-27T07:43:35.712Z,87.40
2019-02-27T07:46:04.195Z,87.10
2019-02-27T07:48:32.805Z,87.20
2019-02-27T07:51:01.591Z,87.40
2019-02-27T07:53:30.120Z,87.40
2019-02-27T07:55:58.689Z,87.40
2019-02-27T07:58:29.277Z,87.20
2019-02-27T08:00:57.506Z,87.00
2019-02-27T08:03:26.025Z,87.10
2019-02-27T08:05:55.125Z,86.80
2019-02-27T08:08:24.324Z,86.90
2019-02-27T08:10:53.924Z,87.20
2019-02-27T08:13:22.796Z,87.40
2019-02-27T08:15:51.294Z,87.30
2019-02-27T08:18:29.511Z,88.10
2019-02-27T08:20:52.138Z,88.70
2019-02-27T08:23:21.563Z,89.20
2019-02-27T08:25:50.057Z,88.80
2019-02-27T08:28:20.263Z,88.70
2019-02-27T08:30:48.748Z,88.80
2019-02-27T08:33:17.176Z,88.40
2019-02-27T08:35:46.160Z,88.80
2019-02-27T08:38:14.862Z,88.70
2019-02-27T08:40:43.253Z,88.70
2019-02-27T08:43:11.668Z,89.00
2019-02-27T08:45:40.147Z,89.20
2019-02-27T08:48:08.625Z,89.60
2019-02-27T08:50:37.793Z,89.60
2019-02-27T08:53:06.759Z,90.00
2019-02-27T08:55:38.992Z,90.10
2019-02-27T08:58:07.145Z,90.20
2019-02-27T09:00:38.384Z,90.00
2019-02-27T09:03:07.010Z,90.00
2019-02-27T09:05:35.715Z,90.10
2019-02-27T09:08:07.350Z,90.00
2019-02-27T09:10:35.918Z,90.20
2019-02-27T09:13:05.871Z,90.10
2019-02-27T09:15:35.035Z,90.20
2019-02-27T09:18:03.542Z,90.20
2019-02-27T09:20:33.148Z,90.30
2019-02-27T09:23:03.421Z,90.50
2019-02-27T09:25:31.929Z,90.40
2019-02-27T09:28:03.474Z,90.70
2019-02-27T09:30:32.327Z,90.70
2019-02-27T09:33:00.824Z,90.30
2019-02-27T09:35:32.220Z,90.10
2019-02-27T09:37:59.721Z,90.90
2019-02-27T09:40:29.631Z,91.30
2019-02-27T09:42:58.815Z,88.50
2019-02-27T09:45:29.796Z,88.20
2019-02-27T09:47:59.946Z,88.70
2019-02-27T09:50:32.417Z,90.30
2019-02-27T09:53:03.617Z,88.70
2019-02-27T09:55:34.712Z,89.10
2019-02-27T09:58:10.101Z,88.80
2019-02-27T10:01:02.929Z,88.30
2019-02-27T10:03:30.107Z,87.90
2019-02-27T10:05:58.586Z,88.40
2019-02-27T10:08:27.079Z,87.30
2019-02-27T10:10:55.459Z,87.20
2019-02-27T10:13:23.865Z,86.90
2019-02-27T10:15:52.352Z,86.80
2019-02-27T10:18:22.084Z,85.40
2019-02-27T10:20:52.446Z,85.20
2019-02-27T10:23:22.628Z,83.60
2019-02-27T10:25:51.307Z,82.70
2019-02-27T10:28:19.807Z,81.70
2019-02-27T10:30:49.937Z,81.20
2019-02-27T10:33:18.619Z,81.20
2019-02-27T10:35:47.555Z,80.20
2019-02-27T10:38:16.013Z,79.70
2019-02-27T10:40:46.014Z,79.60
2019-02-27T10:43:15.027Z,79.80
2019-02-27T10:45:48.224Z,78.10
2019-02-27T10:48:15.625Z,76.90
2019-02-27T10:50:44.931Z,78.50
2019-02-27T10:53:14.532Z,75.20
2019-02-27T10:55:43.117Z,75.90
2019-02-27T10:58:13.299Z,75.80
2019-02-27T11:00:46.298Z,74.10
2019-02-27T11:03:15.020Z,73.50
2019-02-27T11:05:43.414Z,73.10
2019-02-27T11:08:11.890Z,71.10
2019-02-27T11:10:40.390Z,71.20
2019-02-27T11:13:08.791Z,71.20
2019-02-27T11:15:40.837Z,69.90
2019-02-27T11:18:08.467Z,70.40
2019-02-27T11:20:36.961Z,68.30
2019-02-27T11:23:07.006Z,69.20
2019-02-27T11:25:37.574Z,64.00
2019-02-27T11:28:06.376Z,64.30
2019-02-27T11:30:36.797Z,63.90
2019-02-27T11:33:05.787Z,61.70
2019-02-27T11:35:34.158Z,63.20
2019-02-27T11:38:04.359Z,62.50
2019-02-27T11:40:32.830Z,60.70
2019-02-27T11:43:06.355Z,60.20
2019-02-27T11:45:35.218Z,61.60
2019-02-27T11:48:04.028Z,59.60
2019-02-27T11:50:34.227Z,59.00
2019-02-27T11:53:03.062Z,59.20
2019-02-27T11:55:33.396Z,59.10
2019-02-27T11:58:04.389Z,58.30
2019-02-27T12:00:33.099Z,58.20
2019-02-27T12:03:02.715Z,58.20
2019-02-27T12:05:34.025Z,56.40
2019-02-27T12:08:03.667Z,57.50
2019-02-27T12:10:33.876Z,55.70
2019-02-27T12:13:02.274Z,55.60
2019-02-27T12:15:30.658Z,57.40
2019-02-27T12:18:00.616Z,54.80
2019-02-27T12:20:29.861Z,54.80
2019-02-27T12:22:58.380Z,54.50
2019-02-27T12:25:29.675Z,54.70
2019-02-27T12:27:57.099Z,53.60
2019-02-27T12:30:26.647Z,55.20
2019-02-27T12:32:56.690Z,52.00
2019-02-27T12:35:27.954Z,52.40
2019-02-27T12:37:56.443Z,51.40
2019-02-27T12:40:25.251Z,52.40
2019-02-27T12:42:53.840Z,52.60
2019-02-27T12:45:25.765Z,50.80
2019-02-27T12:47:55.017Z,50.60
2019-02-27T12:50:27.049Z,49.00
2019-02-27T12:52:56.191Z,48.50
2019-02-27T12:55:24.987Z,48.00
2019-02-27T12:57:53.575Z,49.80
2019-02-27T13:00:26.453Z,48.20
2019-02-27T13:02:55.009Z,48.50
2019-02-27T13:05:27.343Z,47.90
2019-02-27T13:07:55.553Z,48.00
2019-02-27T13:10:23.949Z,47.80
2019-02-27T13:12:52.642Z,48.10
2019-02-27T13:15:22.183Z,49.10
2019-02-27T13:17:56.198Z,48.60
2019-02-27T13:20:23.348Z,49.50
2019-02-27T13:22:51.855Z,50.20
2019-02-27T13:25:24.111Z,49.30
2019-02-27T13:27:52.622Z,49.40
2019-02-27T13:30:21.298Z,48.70
2019-02-27T13:32:49.705Z,48.40
2019-02-27T13:35:20.140Z,49.20
2019-02-27T13:37:49.325Z,48.90
2019-02-27T13:40:19.042Z,48.80
2019-02-27T13:42:52.426Z,48.50
2019-02-27T13:45:22.088Z,48.50
2019-02-27T13:47:50.525Z,48.20
2019-02-27T13:50:22.160Z,48.50
2019-02-27T13:52:50.909Z,48.10
2019-02-27T13:55:19.791Z,47.00
2019-02-27T13:57:48.189Z,48.00
2019-02-27T14:00:25.607Z,46.30
2019-02-27T14:02:53.535Z,46.90
2019-02-27T14:05:22.236Z,46.70
2019-02-27T14:07:50.661Z,46.00
2019-02-27T14:10:20.718Z,45.90
2019-02-27T14:12:49.447Z,45.90
2019-02-27T14:15:18.300Z,46.90
2019-02-27T14:17:48.505Z,47.00
2019-02-27T14:20:18.435Z,47.70
2019-02-27T14:22:47.721Z,47.30
2019-02-27T14:25:19.020Z,47.80
2019-02-27T14:27:48.152Z,48.50
2019-02-27T14:30:19.789Z,48.30
2019-02-27T14:32:48.298Z,47.60
2019-02-27T14:35:16.732Z,47.90
2019-02-27T14:37:49.551Z,47.80
2019-02-27T14:40:17.245Z,47.80
2019-02-27T14:42:46.623Z,48.30
2019-02-27T14:45:18.658Z,48.50
2019-02-27T14:47:48.035Z,48.20
2019-02-27T14:50:19.002Z,49.00
2019-02-27T14:52:47.476Z,47.90
2019-02-27T14:55:18.371Z,48.30
2019-02-27T14:57:51.144Z,48.00
2019-02-27T15:00:24.946Z,48.50
2019-02-27T15:02:55.617Z,48.20
2019-02-27T15:05:24.477Z,49.30
2019-02-27T15:07:54.644Z,48.60
2019-02-27T15:10:25.263Z,51.60
2019-02-27T15:12:55.388Z,50.30
2019-02-27T15:15:26.699Z,49.70
2019-02-27T15:17:55.189Z,48.80
2019-02-27T15:20:25.112Z,48.20
2019-02-27T15:22:53.788Z,48.40
2019-02-27T15:25:24.038Z,48.20
2019-02-27T15:27:58.340Z,49.10
2019-02-27T15:30:27.506Z,48.80
2019-02-27T15:33:03.704Z,49.50
2019-02-27T15:35:30.659Z,49.00
2019-02-27T15:37:59.135Z,50.00
2019-02-27T15:40:29.654Z,49.30
2019-02-27T15:42:58.560Z,49.10
2019-02-27T15:45:27.462Z,49.10
2019-02-27T15:47:57.648Z,49.10
2019-02-27T15:50:26.232Z,49.80
2019-02-27T15:52:54.615Z,49.20
2019-02-27T15:55:23.025Z,50.80
2019-02-27T15:57:53.803Z,50.20
2019-02-27T16:00:22.325Z,50.30
2019-02-27T16:02:50.729Z,50.10
2019-02-27T16:05:19.123Z,50.70
2019-02-27T16:07:49.502Z,50.40
2019-02-27T16:10:19.784Z,51.80
2019-02-27T16:12:48.312Z,52.00
2019-02-27T16:15:17.848Z,53.20
2019-02-27T16:17:46.420Z,52.00
2019-02-27T16:20:16.859Z,53.20
2019-02-27T16:22:45.295Z,52.70
2019-02-27T16:25:19.770Z,52.60
2019-02-27T16:27:47.345Z,54.90
2019-02-27T16:30:23.921Z,55.50
2019-02-27T16:32:52.418Z,55.40
2019-02-27T16:35:20.920Z,56.00
2019-02-27T16:37:49.617Z,56.60
2019-02-27T16:40:19.026Z,56.80
2019-02-27T16:42:47.669Z,57.50
2019-02-27T16:45:18.906Z,58.40
2019-02-27T16:47:47.282Z,59.20
2019-02-27T16:50:24.307Z,59.70
2019-02-27T16:52:51.223Z,60.30
2019-02-27T16:55:21.241Z,60.80
2019-02-27T16:57:49.823Z,61.50
2019-02-27T17:00:21.768Z,62.20
2019-02-27T17:02:50.159Z,63.00
2019-02-27T17:05:20.438Z,64.30
2019-02-27T17:07:48.889Z,64.10
2019-02-27T17:10:21.029Z,64.50
2019-02-27T17:12:49.432Z,65.00
2019-02-27T17:15:17.828Z,65.50
2019-02-27T17:17:46.476Z,66.60
2019-02-27T17:20:17.705Z,67.30
2019-02-27T17:22:47.939Z,67.50
2019-02-27T17:25:16.419Z,67.90
2019-02-27T17:27:49.943Z,68.60
2019-02-27T17:30:20.591Z,69.30
2019-02-27T17:32:49.077Z,69.50
2019-02-27T17:35:17.491Z,69.60
2019-02-27T17:37:45.975Z,69.80
2019-02-27T17:40:16.427Z,70.20
2019-02-27T17:42:46.983Z,70.80
2019-02-27T17:45:17.363Z,71.40
2019-02-27T17:47:46.045Z,71.90
2019-02-27T17:50:14.809Z,72.50
2019-02-27T17:52:43.244Z,72.90
2019-02-27T17:55:12.952Z,73.30
2019-02-27T17:57:41.453Z,73.60
2019-02-27T18:00:18.181Z,74.30
2019-02-27T18:02:46.576Z,73.70
2019-02-27T18:05:15.187Z,73.30
2019-02-27T18:07:43.807Z,73.90
2019-02-27T18:10:12.303Z,73.90
2019-02-27T18:12:40.836Z,75.00
2019-02-27T18:15:11.633Z,75.20
2019-02-27T18:17:49.104Z,76.00
2019-02-27T18:20:29.134Z,76.80
2019-02-27T18:22:57.979Z,76.60
2019-02-27T18:25:26.363Z,76.70
2019-02-27T18:27:58.583Z,77.10
2019-02-27T18:30:26.274Z,77.50
2019-02-27T18:32:54.706Z,77.60
2019-02-27T18:35:23.137Z,77.50
2019-02-27T18:37:54.299Z,77.70
2019-02-27T18:40:23.155Z,78.20
2019-02-27T18:42:55.164Z,78.80
2019-02-27T18:45:22.242Z,79.30
2019-02-27T18:47:51.127Z,79.80
2019-02-27T18:50:20.133Z,80.90
2019-02-27T18:52:49.300Z,81.10
2019-02-27T18:55:19.581Z,82.30
2019-02-27T18:57:48.168Z,81.50
2019-02-27T19:00:20.479Z,81.30
2019-02-27T19:02:52.005Z,81.50
2019-02-27T19:05:21.754Z,81.70
2019-02-27T19:07:53.629Z,82.40
2019-02-27T19:10:21.324Z,82.90
2019-02-27T19:12:51.695Z,84.00
2019-02-27T19:15:22.077Z,84.80
2019-02-27T19:17:51.180Z,84.10
2019-02-27T19:20:24.897Z,84.70
2019-02-27T19:22:53.842Z,85.30
2019-02-27T19:25:23.017Z,84.70
2019-02-27T19:27:51.937Z,85.20
2019-02-27T19:30:22.480Z,85.80
2019-02-27T19:32:51.208Z,85.80
2019-02-27T19:35:22.417Z,85.60
2019-02-27T19:37:51.798Z,85.00
2019-02-27T19:40:20.840Z,85.90
2019-02-27T19:43:01.036Z,85.80
2019-02-27T19:45:30.291Z,86.10
2019-02-27T19:47:58.738Z,87.10
2019-02-27T19:50:27.298Z,87.20
2019-02-27T19:52:56.063Z,87.50
2019-02-27T19:55:27.409Z,87.80
2019-02-27T19:57:54.975Z,87.50
2019-02-27T20:00:25.478Z,87.80
2019-02-27T20:02:57.881Z,87.50
2019-02-27T20:05:24.797Z,88.00
2019-02-27T20:07:53.290Z,88.70
2019-02-27T20:10:22.265Z,89.50
2019-02-27T20:12:52.919Z,88.90
2019-02-27T20:15:23.414Z,88.40
2019-02-27T20:17:52.761Z,89.50
2019-02-27T20:20:22.507Z,89.50
2019-02-27T20:22:53.366Z,89.60
2019-02-27T20:25:23.132Z,90.20
2019-02-27T20:27:53.816Z,90.50
2019-02-27T20:30:23.482Z,90.70
2019-02-27T20:32:52.667Z,90.80
2019-02-27T20:35:23.261Z,90.90
2019-02-27T20:37:51.708Z,90.90
2019-02-27T20:40:20.258Z,91.20
2019-02-27T20:42:50.784Z,91.30
2019-02-27T20:45:19.552Z,91.40
2019-02-27T20:47:48.092Z,91.50
2019-02-27T20:50:26.851Z,91.50
2019-02-27T20:52:51.936Z,91.60
2019-02-27T20:55:20.951Z,91.90
2019-02-27T20:57:49.393Z,91.60
2019-02-27T21:00:19.965Z,91.90
2019-02-27T21:02:50.325Z,91.90
2019-02-27T21:05:20.667Z,92.30
2019-02-27T21:07:49.497Z,92.50
2019-02-27T21:10:20.876Z,92.40
2019-02-27T21:12:54.090Z,92.60
2019-02-27T21:15:21.032Z,92.90
2019-02-27T21:17:49.570Z,92.90
2019-02-27T21:20:18.440Z,92.90
2019-02-27T21:22:47.179Z,93.20
2019-02-27T21:25:16.470Z,93.10
2019-02-27T21:27:45.409Z,93.40
2019-02-27T21:30:18.867Z,93.70
2019-02-27T21:32:47.983Z,93.60
2019-02-27T21:35:16.571Z,93.60
2019-02-27T21:37:47.089Z,93.70
2019-02-27T21:40:15.517Z,94.00
2019-02-27T21:42:45.954Z,93.80
2019-02-27T21:45:15.426Z,93.90
2019-02-27T21:47:46.147Z,94.20
2019-02-27T21:50:16.326Z,94.30
2019-02-27T21:52:46.578Z,94.30
2019-02-27T21:55:15.186Z,94.10
2019-02-27T21:57:44.357Z,94.40
2019-02-27T22:00:18.240Z,94.40
2019-02-27T22:02:46.738Z,94.20
2019-02-27T22:05:18.904Z,94.50
2019-02-27T22:07:45.970Z,94.40
2019-02-27T22:10:18.987Z,94.60
2019-02-27T22:12:45.010Z,94.70
2019-02-27T22:15:21.942Z,94.70
2019-02-27T22:17:48.158Z,94.80
2019-02-27T22:20:16.716Z,94.80
2019-02-27T22:22:45.123Z,94.60
2019-02-27T22:25:13.619Z,94.90
2019-02-27T22:27:43.294Z,95.20
2019-02-27T22:30:15.013Z,95.40
2019-02-27T22:32:47.634Z,95.40
2019-02-27T22:35:13.949Z,95.80
2019-02-27T22:37:42.460Z,95.60
2019-02-27T22:40:14.442Z,95.60
2019-02-27T22:42:45.578Z,95.90
2019-02-27T22:45:14.359Z,96.00
2019-02-27T22:47:42.764Z,95.90
2019-02-27T22:50:13.336Z,96.10
2019-02-27T22:52:41.839Z,96.30
2019-02-27T22:55:10.884Z,96.10
2019-02-27T22:57:39.495Z,96.20
2019-02-27T23:00:56.059Z,96.40
2019-02-27T23:03:26.680Z,96.30
2019-02-27T23:05:55.124Z,96.30
2019-02-27T23:08:24.157Z,96.50
2019-02-27T23:10:54.334Z,96.80
2019-02-27T23:13:22.847Z,97.00
2019-02-27T23:15:57.791Z,97.00
2019-02-27T23:18:23.587Z,97.00
2019-02-27T23:20:52.596Z,97.00
2019-02-27T23:23:22.307Z,97.00
2019-02-27T23:25:50.789Z,97.00
2019-02-27T23:28:19.298Z,96.80
2019-02-27T23:30:49.517Z,97.00
2019-02-27T23:33:18.031Z,97.00
2019-02-27T23:35:47.342Z,97.00
2019-02-27T23:38:17.175Z,96.90
2019-02-27T23:40:48.967Z,97.30
2019-02-27T23:43:16.308Z,97.10
2019-02-27T23:45:46.318Z,97.30
2019-02-27T23:48:14.704Z,97.30
2019-02-27T23:50:43.334Z,97.60
2019-02-27T23:53:11.859Z,97.50
2019-02-27T23:55:44.621Z,97.80
2019-02-27T23:58:11.913Z,97.60
