createdAt,value
2022-11-23T00:00:36.600Z,2.50
2022-11-23T00:10:38.498Z,2.40
2022-11-23T00:20:40.305Z,2.20
2022-11-23T00:30:42.267Z,2.20
2022-11-23T00:40:44.215Z,2.10
2022-11-23T00:50:46.073Z,2.00
2022-11-23T01:00:48.017Z,1.80
2022-11-23T01:10:49.831Z,1.80
2022-11-23T01:20:51.832Z,1.80
2022-11-23T01:30:53.658Z,1.70
2022-11-23T01:40:57.838Z,1.50
2022-11-23T01:51:03.789Z,1.50
2022-11-23T02:01:06.910Z,1.60
2022-11-23T02:11:11.022Z,1.50
2022-11-23T02:21:13.237Z,1.40
2022-11-23T02:31:21.028Z,1.50
2022-11-23T02:41:22.869Z,1.40
2022-11-23T02:51:24.720Z,1.20
2022-11-23T03:01:27.418Z,1.00
2022-11-23T03:11:29.341Z,1.00
2022-11-23T03:21:31.359Z,1.00
2022-11-23T03:31:39.307Z,1.00
2022-11-23T03:41:44.979Z,0.90
2022-11-23T03:51:47.206Z,0.80
2022-11-23T04:01:49.666Z,0.70
2022-11-23T04:11:56.876Z,0.70
2022-11-23T04:21:59.698Z,0.70
2022-11-23T04:32:04.801Z,0.60
2022-11-23T04:42:07.191Z,0.40
2022-11-23T04:52:09.572Z,0.50
2022-11-23T05:02:19.359Z,0.20
2022-11-23T05:12:38.660Z,0.20
2022-11-23T05:22:42.338Z,0.30
2022-11-23T05:32:48.858Z,0.30
2022-11-23T05:42:57.206Z,1.20
2022-11-23T05:52:59.991Z,0.40
2022-11-23T06:03:02.302Z,0.40
2022-11-23T06:13:06.497Z,0.30
2022-11-23T06:23:08.827Z,0.50
2022-11-23T06:33:11.076Z,0.40
2022-11-23T06:43:19.041Z,0.50
2022-11-23T06:53:21.096Z,0.50
2022-11-23T07:03:28.315Z,0.50
2022-11-23T07:13:37.485Z,0.60
2022-11-23T07:23:39.519Z,0.70
2022-11-23T07:33:44.449Z,0.70
2022-11-23T07:43:46.608Z,0.80
2022-11-23T07:53:49.126Z,0.90
2022-11-23T08:03:51.052Z,0.90
2022-11-23T08:13:54.058Z,1.00
2022-11-23T08:23:55.810Z,1.10
2022-11-23T08:34:01.796Z,1.20
2022-11-23T08:44:05.397Z,1.20
2022-11-23T08:54:07.396Z,1.40
2022-11-23T09:04:09.254Z,1.60
2022-11-23T09:14:11.358Z,1.60
2022-11-23T09:24:14.117Z,1.70
2022-11-23T09:34:16.037Z,1.60
2022-11-23T09:44:47.206Z,1.70
2022-11-23T09:54:55.961Z,1.90
2022-11-23T10:05:00.626Z,2.10
2022-11-23T10:15:18.689Z,2.40
2022-11-23T10:25:22.428Z,2.40
2022-11-23T10:35:33.227Z,2.50
2022-11-23T10:45:35.003Z,2.70
2022-11-23T10:56:03.344Z,2.70
2022-11-23T11:06:10.098Z,2.80
2022-11-23T11:16:25.401Z,3.00
2022-11-23T11:26:29.621Z,3.20
2022-11-23T11:37:01.900Z,3.30
2022-11-23T11:47:23.099Z,3.30
2022-11-23T11:57:54.933Z,3.40
2022-11-23T12:08:26.461Z,3.30
2022-11-23T12:19:05.557Z,3.30
2022-11-23T12:29:41.315Z,3.60
2022-11-23T12:39:55.865Z,3.20
2022-11-23T12:50:05.777Z,3.10
2022-11-23T13:00:21.704Z,3.20
2022-11-23T13:11:13.562Z,3.00
2022-11-23T13:21:37.874Z,3.00
2022-11-23T13:31:40.088Z,2.90
2022-11-23T13:41:41.870Z,2.90
2022-11-23T13:51:43.795Z,2.80
2022-11-23T14:02:07.671Z,2.80
2022-11-23T14:12:12.614Z,2.80
2022-11-23T14:22:38.705Z,2.70
2022-11-23T14:33:04.041Z,2.90
2022-11-23T14:43:14.733Z,2.80
2022-11-23T14:53:16.879Z,2.60
2022-11-23T15:03:55.811Z,2.40
2022-11-23T15:13:54.405Z,2.40
2022-11-23T15:23:57.853Z,2.10
2022-11-23T15:34:06.421Z,2.10
2022-11-23T15:44:29.548Z,2.20
2022-11-23T15:54:36.874Z,2.00
2022-11-23T16:04:40.744Z,2.10
2022-11-23T16:14:42.637Z,2.20
2022-11-23T16:24:50.375Z,1.80
2022-11-23T16:34:53.013Z,1.80
2022-11-23T16:44:54.895Z,1.80
2022-11-23T16:54:56.807Z,1.80
2022-11-23T17:04:58.708Z,1.80
2022-11-23T17:15:00.653Z,1.80
2022-11-23T17:25:02.508Z,2.00
2022-11-23T17:35:04.845Z,1.70
2022-11-23T17:45:07.153Z,1.80
2022-11-23T17:55:10.881Z,1.80
2022-11-23T18:05:16.504Z,1.60
2022-11-23T18:15:21.554Z,1.60
2022-11-23T18:25:23.377Z,1.70
2022-11-23T18:35:25.486Z,1.60
2022-11-23T18:45:27.427Z,1.70
2022-11-23T18:55:29.179Z,1.70
2022-11-23T19:05:34.169Z,1.60
2022-11-23T19:15:37.226Z,1.40
2022-11-23T19:25:39.060Z,1.40
2022-11-23T19:35:40.979Z,1.80
2022-11-23T19:45:42.880Z,1.50
2022-11-23T19:55:44.832Z,1.50
2022-11-23T20:06:14.254Z,1.50
2022-11-23T20:16:18.853Z,1.50
2022-11-23T20:26:20.764Z,1.40
2022-11-23T20:36:23.671Z,1.30
2022-11-23T20:46:46.084Z,1.40
2022-11-23T20:56:48.785Z,1.40
2022-11-23T21:06:50.549Z,1.40
2022-11-23T21:16:54.805Z,1.50
2022-11-23T21:26:56.659Z,1.50
2022-11-23T21:36:58.724Z,1.60
2022-11-23T21:47:00.701Z,1.60
2022-11-23T21:57:02.698Z,1.60
2022-11-23T22:07:04.713Z,1.60
2022-11-23T22:17:06.875Z,1.60
2022-11-23T22:27:09.112Z,1.50
2022-11-23T22:37:11.288Z,1.60
2022-11-23T22:47:13.541Z,1.60
2022-11-23T22:57:15.758Z,1.60
2022-11-23T23:07:18.017Z,1.60
2022-11-23T23:17:20.213Z,1.60
2022-11-23T23:27:22.361Z,1.60
2022-11-23T23:37:26.152Z,1.70
2022-11-23T23:47:28.891Z,1.70
2022-11-23T23:57:31.103Z,1.60
