createdAt,value
2023-08-10T00:02:08.873Z,12.10
2023-08-10T00:04:36.508Z,12.10
2023-08-10T00:07:03.956Z,12.10
2023-08-10T00:09:31.285Z,12.10
2023-08-10T00:11:58.713Z,12.00
2023-08-10T00:14:26.045Z,12.10
2023-08-10T00:16:53.421Z,12.00
2023-08-10T00:19:20.698Z,12.00
2023-08-10T00:21:47.996Z,12.00
2023-08-10T00:24:15.577Z,12.00
2023-08-10T00:26:43.369Z,12.00
2023-08-10T00:29:11.085Z,12.00
2023-08-10T00:31:38.288Z,12.00
2023-08-10T00:34:05.681Z,12.00
2023-08-10T00:36:33.063Z,12.00
2023-08-10T00:39:00.336Z,12.00
2023-08-10T00:41:27.690Z,11.90
2023-08-10T00:43:55.446Z,12.00
2023-08-10T00:46:22.890Z,12.00
2023-08-10T00:48:50.154Z,12.00
2023-08-10T00:51:17.532Z,12.00
2023-08-10T00:53:45.172Z,12.00
2023-08-10T00:56:13.049Z,12.00
2023-08-10T00:58:41.721Z,12.00
2023-08-10T01:01:09.053Z,12.00
2023-08-10T01:03:36.901Z,12.00
2023-08-10T01:06:19.037Z,11.90
2023-08-10T01:09:06.404Z,11.90
2023-08-10T01:11:43.009Z,11.90
2023-08-10T01:14:14.867Z,11.90
2023-08-10T01:16:44.071Z,11.90
2023-08-10T01:19:37.066Z,11.90
2023-08-10T01:22:29.483Z,11.90
2023-08-10T01:25:07.540Z,11.90
2023-08-10T01:27:36.766Z,11.90
2023-08-10T01:30:06.091Z,11.90
2023-08-10T01:32:34.224Z,11.90
2023-08-10T01:35:02.422Z,11.90
2023-08-10T01:37:29.754Z,11.90
2023-08-10T01:39:57.013Z,12.00
2023-08-10T01:42:26.011Z,11.90
2023-08-10T01:44:53.831Z,12.00
2023-08-10T01:47:41.177Z,12.00
2023-08-10T01:50:09.649Z,12.00
2023-08-10T01:52:43.097Z,12.00
2023-08-10T01:55:11.080Z,12.00
2023-08-10T01:57:38.516Z,11.90
2023-08-10T02:00:08.453Z,11.90
2023-08-10T02:02:36.488Z,11.90
2023-08-10T02:05:04.507Z,11.90
2023-08-10T02:07:31.964Z,11.90
2023-08-10T02:10:00.456Z,11.90
2023-08-10T02:12:28.748Z,11.90
2023-08-10T02:15:00.296Z,11.90
2023-08-10T02:17:30.758Z,11.90
2023-08-10T02:19:58.523Z,11.90
2023-08-10T02:22:25.934Z,11.90
2023-08-10T02:24:53.439Z,11.90
2023-08-10T02:27:21.391Z,11.90
2023-08-10T02:29:49.475Z,11.90
2023-08-10T02:32:18.309Z,11.90
2023-08-10T02:34:45.907Z,11.80
2023-08-10T02:37:13.516Z,11.90
2023-08-10T02:39:42.019Z,11.90
2023-08-10T02:42:09.585Z,11.90
2023-08-10T02:44:39.835Z,11.80
2023-08-10T02:47:09.945Z,11.80
2023-08-10T02:49:38.984Z,11.90
2023-08-10T02:52:07.582Z,11.80
2023-08-10T02:54:35.206Z,11.80
2023-08-10T02:57:03.159Z,11.90
2023-08-10T02:59:30.854Z,11.80
2023-08-10T03:01:58.791Z,11.80
2023-08-10T03:04:29.280Z,11.80
2023-08-10T03:06:59.398Z,11.80
2023-08-10T03:09:28.449Z,11.80
2023-08-10T03:11:56.749Z,11.80
2023-08-10T03:14:24.020Z,11.90
2023-08-10T03:17:04.443Z,11.80
2023-08-10T03:19:34.126Z,11.80
2023-08-10T03:22:02.935Z,11.80
2023-08-10T03:24:31.257Z,11.80
2023-08-10T03:27:15.535Z,11.80
2023-08-10T03:29:43.278Z,11.80
2023-08-10T03:32:11.147Z,11.70
2023-08-10T03:34:38.567Z,11.80
2023-08-10T03:37:06.594Z,11.80
2023-08-10T03:39:34.366Z,11.80
2023-08-10T03:42:02.843Z,11.80
2023-08-10T03:44:30.756Z,11.80
2023-08-10T03:46:58.251Z,11.80
2023-08-10T03:49:26.402Z,11.80
2023-08-10T03:51:53.668Z,11.80
2023-08-10T03:54:21.020Z,11.80
2023-08-10T03:56:49.612Z,11.80
2023-08-10T03:59:17.184Z,11.80
2023-08-10T04:01:44.877Z,11.80
2023-08-10T04:04:12.488Z,11.80
2023-08-10T04:06:41.127Z,11.80
2023-08-10T04:09:11.759Z,11.80
2023-08-10T04:11:39.156Z,11.80
2023-08-10T04:14:06.895Z,11.90
2023-08-10T04:16:34.772Z,11.80
2023-08-10T04:19:02.162Z,11.90
2023-08-10T04:21:29.713Z,11.90
2023-08-10T04:23:57.460Z,11.90
2023-08-10T04:26:25.123Z,11.90
2023-08-10T04:29:00.044Z,11.80
2023-08-10T04:31:28.751Z,11.90
2023-08-10T04:33:56.394Z,11.90
2023-08-10T04:36:23.633Z,11.90
2023-08-10T04:38:53.385Z,11.90
2023-08-10T04:41:20.813Z,11.90
2023-08-10T04:43:49.395Z,12.00
2023-08-10T04:46:17.134Z,11.90
2023-08-10T04:48:44.883Z,11.90
2023-08-10T04:51:12.840Z,11.90
2023-08-10T04:53:40.473Z,11.90
2023-08-10T04:56:08.220Z,12.00
2023-08-10T04:58:35.535Z,12.00
2023-08-10T05:01:06.877Z,12.00
2023-08-10T05:03:34.851Z,11.90
2023-08-10T05:06:03.569Z,12.00
2023-08-10T05:08:31.003Z,12.00
2023-08-10T05:11:00.164Z,11.90
2023-08-10T05:13:29.020Z,11.90
2023-08-10T05:15:56.322Z,11.90
2023-08-10T05:18:24.867Z,11.90
2023-08-10T05:20:52.835Z,12.00
2023-08-10T05:23:20.635Z,12.00
2023-08-10T05:25:48.378Z,12.00
2023-08-10T05:28:16.226Z,12.00
2023-08-10T05:30:44.794Z,12.00
2023-08-10T05:33:12.218Z,12.10
2023-08-10T05:35:43.687Z,12.10
2023-08-10T05:38:11.323Z,12.10
2023-08-10T05:40:38.886Z,12.20
2023-08-10T05:43:06.194Z,12.10
2023-08-10T05:45:33.937Z,12.00
2023-08-10T05:48:01.643Z,12.10
2023-08-10T05:50:29.362Z,12.10
2023-08-10T05:52:57.415Z,12.20
2023-08-10T05:55:36.194Z,12.20
2023-08-10T05:58:04.512Z,12.20
2023-08-10T06:00:32.316Z,12.10
2023-08-10T06:03:09.036Z,12.20
2023-08-10T06:05:36.645Z,12.10
2023-08-10T06:08:04.276Z,12.20
2023-08-10T06:10:31.686Z,12.30
2023-08-10T06:13:03.426Z,12.30
2023-08-10T06:15:32.017Z,12.30
2023-08-10T06:17:59.410Z,12.30
2023-08-10T06:20:28.517Z,12.30
2023-08-10T06:23:15.783Z,12.20
2023-08-10T06:25:43.174Z,12.20
2023-08-10T06:28:12.752Z,12.20
2023-08-10T06:30:41.753Z,12.20
2023-08-10T06:33:09.609Z,12.30
2023-08-10T06:35:37.247Z,12.30
2023-08-10T06:38:08.651Z,12.30
2023-08-10T06:40:36.037Z,12.40
2023-08-10T06:43:04.276Z,12.40
2023-08-10T06:45:31.711Z,12.40
2023-08-10T06:48:18.935Z,12.50
2023-08-10T06:50:46.555Z,12.50
2023-08-10T06:53:15.390Z,12.40
2023-08-10T06:55:43.753Z,12.50
2023-08-10T06:58:44.341Z,12.50
2023-08-10T07:01:02.688Z,12.60
2023-08-10T07:03:30.544Z,12.60
2023-08-10T07:05:58.075Z,12.60
2023-08-10T07:08:25.838Z,12.60
2023-08-10T07:10:53.634Z,12.80
2023-08-10T07:13:21.537Z,13.00
2023-08-10T07:15:49.375Z,13.10
2023-08-10T07:18:17.092Z,13.10
2023-08-10T07:20:50.030Z,13.10
2023-08-10T07:23:21.823Z,13.30
2023-08-10T07:25:49.349Z,13.20
2023-08-10T07:28:16.870Z,13.20
2023-08-10T07:30:49.366Z,13.30
2023-08-10T07:33:17.026Z,13.50
2023-08-10T07:35:47.947Z,13.20
2023-08-10T07:38:18.620Z,13.20
2023-08-10T07:40:47.720Z,13.20
2023-08-10T07:43:18.542Z,13.30
2023-08-10T07:45:46.135Z,13.30
2023-08-10T07:48:14.200Z,13.20
2023-08-10T07:50:41.921Z,13.20
2023-08-10T07:53:09.757Z,13.10
2023-08-10T07:55:38.773Z,13.00
2023-08-10T07:58:06.920Z,13.00
2023-08-10T08:00:34.716Z,13.00
2023-08-10T08:03:02.204Z,12.90
2023-08-10T08:05:29.736Z,13.00
2023-08-10T08:07:58.552Z,13.00
2023-08-10T08:10:26.082Z,13.00
2023-08-10T08:12:55.292Z,13.00
2023-08-10T08:15:23.002Z,13.00
2023-08-10T08:18:27.827Z,13.10
2023-08-10T08:20:55.621Z,13.00
2023-08-10T08:23:25.356Z,12.90
2023-08-10T08:25:52.949Z,12.90
2023-08-10T08:28:20.492Z,13.00
2023-08-10T08:30:51.342Z,13.00
2023-08-10T08:33:21.287Z,13.00
2023-08-10T08:35:49.204Z,13.00
2023-08-10T08:38:17.414Z,12.90
2023-08-10T08:40:45.475Z,13.10
2023-08-10T08:43:13.763Z,13.20
2023-08-10T08:45:41.769Z,13.20
2023-08-10T08:48:09.281Z,13.30
2023-08-10T08:50:40.973Z,13.40
2023-08-10T08:53:09.863Z,13.50
2023-08-10T08:55:38.553Z,13.50
2023-08-10T08:58:06.405Z,13.60
2023-08-10T09:00:35.876Z,14.00
2023-08-10T09:03:04.547Z,13.80
2023-08-10T09:05:32.419Z,13.70
2023-08-10T09:08:00.582Z,13.80
2023-08-10T09:10:30.816Z,13.90
2023-08-10T09:13:28.874Z,13.90
2023-08-10T09:16:17.052Z,14.10
2023-08-10T09:18:46.406Z,14.10
2023-08-10T09:21:19.937Z,14.00
2023-08-10T09:23:55.335Z,14.00
2023-08-10T09:26:24.041Z,13.90
2023-08-10T09:28:52.443Z,13.70
2023-08-10T09:31:26.109Z,13.50
2023-08-10T09:34:22.493Z,13.60
2023-08-10T09:37:11.024Z,13.70
2023-08-10T09:39:48.196Z,13.70
2023-08-10T09:42:17.990Z,13.70
2023-08-10T09:44:51.186Z,13.80
2023-08-10T09:47:41.308Z,13.80
2023-08-10T09:50:16.444Z,13.90
2023-08-10T09:52:45.403Z,13.90
2023-08-10T09:55:32.812Z,14.00
2023-08-10T09:58:05.730Z,14.00
2023-08-10T10:00:33.671Z,13.90
2023-08-10T10:03:01.518Z,13.90
2023-08-10T10:05:36.577Z,13.90
2023-08-10T10:08:05.868Z,14.00
2023-08-10T10:10:37.049Z,13.90
2023-08-10T10:13:16.665Z,13.90
2023-08-10T10:16:04.885Z,13.90
2023-08-10T10:18:33.282Z,14.00
2023-08-10T10:21:20.748Z,14.20
2023-08-10T10:24:13.965Z,14.10
2023-08-10T10:27:02.936Z,14.20
2023-08-10T10:29:43.463Z,14.20
2023-08-10T10:32:10.961Z,14.00
2023-08-10T10:34:39.134Z,14.00
2023-08-10T10:37:32.397Z,14.20
2023-08-10T10:40:20.207Z,14.20
2023-08-10T10:43:15.936Z,14.20
2023-08-10T10:45:45.219Z,14.30
2023-08-10T10:48:38.059Z,14.60
2023-08-10T10:51:26.760Z,15.00
2023-08-10T10:53:55.117Z,15.00
2023-08-10T10:56:43.399Z,15.00
2023-08-10T10:59:31.014Z,15.00
2023-08-10T11:02:18.481Z,14.60
2023-08-10T11:04:56.148Z,14.60
2023-08-10T11:07:24.170Z,14.50
2023-08-10T11:10:12.153Z,14.60
2023-08-10T11:12:41.288Z,14.60
2023-08-10T11:15:15.011Z,14.70
2023-08-10T11:18:05.206Z,14.80
2023-08-10T11:20:33.409Z,14.50
2023-08-10T11:23:05.574Z,14.30
2023-08-10T11:25:53.091Z,14.30
2023-08-10T11:28:23.225Z,14.00
2023-08-10T11:31:10.813Z,14.20
2023-08-10T11:33:38.437Z,14.10
2023-08-10T11:36:06.446Z,14.10
2023-08-10T11:38:48.612Z,14.10
2023-08-10T11:41:47.335Z,14.00
2023-08-10T11:44:31.300Z,14.00
2023-08-10T11:47:01.741Z,14.10
2023-08-10T11:49:49.390Z,14.30
2023-08-10T11:52:20.301Z,14.20
2023-08-10T11:54:57.380Z,14.10
2023-08-10T11:57:25.241Z,14.00
2023-08-10T12:00:35.211Z,14.10
2023-08-10T12:03:09.028Z,14.10
2023-08-10T12:05:41.126Z,13.90
2023-08-10T12:08:35.417Z,13.90
2023-08-10T12:11:06.409Z,14.10
2023-08-10T12:13:50.236Z,14.50
2023-08-10T12:16:21.920Z,14.50
2023-08-10T12:19:09.287Z,14.60
2023-08-10T12:21:36.877Z,14.80
2023-08-10T12:24:24.283Z,14.60
2023-08-10T12:27:12.225Z,14.70
2023-08-10T12:30:00.288Z,14.90
2023-08-10T12:32:31.130Z,14.80
2023-08-10T12:34:58.859Z,15.10
2023-08-10T12:37:38.833Z,14.80
2023-08-10T12:40:26.741Z,14.40
2023-08-10T12:42:54.294Z,14.40
2023-08-10T12:45:41.501Z,14.40
2023-08-10T12:48:10.629Z,14.60
2023-08-10T12:50:38.457Z,14.40
2023-08-10T12:53:26.212Z,14.50
2023-08-10T12:55:54.399Z,14.50
2023-08-10T12:58:41.570Z,14.50
2023-08-10T13:01:23.949Z,14.50
2023-08-10T13:03:55.132Z,14.90
2023-08-10T13:06:43.793Z,14.90
2023-08-10T13:09:11.138Z,14.90
2023-08-10T13:11:59.306Z,14.90
2023-08-10T13:14:27.495Z,14.80
2023-08-10T13:17:05.875Z,14.90
2023-08-10T13:20:00.367Z,15.00
2023-08-10T13:22:34.438Z,14.80
2023-08-10T13:25:21.991Z,14.60
2023-08-10T13:27:49.679Z,14.80
2023-08-10T13:30:37.096Z,14.80
2023-08-10T13:33:10.823Z,14.70
2023-08-10T13:35:45.268Z,14.70
2023-08-10T13:38:13.801Z,14.70
2023-08-10T13:41:01.139Z,14.80
2023-08-10T13:43:28.732Z,14.70
2023-08-10T13:46:16.213Z,14.80
2023-08-10T13:48:44.437Z,14.60
2023-08-10T13:51:31.759Z,14.50
2023-08-10T13:53:59.235Z,14.40
2023-08-10T13:56:28.175Z,14.40
2023-08-10T13:59:04.504Z,14.40
2023-08-10T14:01:32.171Z,14.70
2023-08-10T14:04:19.507Z,14.60
2023-08-10T14:06:47.021Z,14.50
2023-08-10T14:09:27.644Z,14.60
2023-08-10T14:11:55.434Z,14.40
2023-08-10T14:14:42.868Z,14.40
2023-08-10T14:17:12.076Z,14.30
2023-08-10T14:19:39.713Z,14.40
2023-08-10T14:22:27.197Z,14.20
2023-08-10T14:24:55.141Z,14.20
2023-08-10T14:27:24.522Z,14.50
2023-08-10T14:30:13.543Z,14.50
2023-08-10T14:32:41.303Z,14.60
2023-08-10T14:35:28.763Z,14.50
2023-08-10T14:38:15.860Z,14.60
2023-08-10T14:41:03.344Z,14.40
2023-08-10T14:43:31.034Z,14.30
2023-08-10T14:45:58.488Z,14.40
2023-08-10T14:48:30.894Z,14.60
2023-08-10T14:50:58.546Z,14.70
2023-08-10T14:53:27.212Z,14.80
2023-08-10T14:56:14.386Z,14.70
2023-08-10T14:59:01.717Z,14.70
2023-08-10T15:01:29.376Z,14.90
2023-08-10T15:04:16.649Z,14.90
2023-08-10T15:06:43.999Z,15.00
2023-08-10T15:09:12.072Z,15.10
2023-08-10T15:11:59.577Z,15.00
2023-08-10T15:14:27.003Z,15.00
2023-08-10T15:17:14.261Z,14.70
2023-08-10T15:20:01.832Z,14.70
2023-08-10T15:22:30.244Z,14.90
2023-08-10T15:25:17.620Z,15.00
2023-08-10T15:27:45.777Z,14.90
2023-08-10T15:30:23.877Z,14.70
2023-08-10T15:32:51.814Z,14.80
2023-08-10T15:35:42.492Z,14.80
2023-08-10T15:38:27.826Z,14.80
2023-08-10T15:41:15.542Z,14.70
2023-08-10T15:43:43.926Z,14.60
2023-08-10T15:46:31.766Z,14.60
2023-08-10T15:49:03.700Z,14.70
2023-08-10T15:51:51.530Z,14.80
2023-08-10T15:54:20.115Z,14.60
2023-08-10T15:57:10.565Z,14.70
2023-08-10T15:59:57.772Z,14.50
2023-08-10T16:02:25.848Z,14.50
2023-08-10T16:04:53.655Z,14.60
2023-08-10T16:07:21.510Z,14.50
2023-08-10T16:10:09.785Z,14.50
2023-08-10T16:12:43.943Z,14.50
2023-08-10T16:15:11.999Z,14.40
2023-08-10T16:17:59.683Z,14.40
2023-08-10T16:20:28.160Z,14.40
2023-08-10T16:23:16.874Z,14.60
2023-08-10T16:26:05.137Z,14.50
2023-08-10T16:28:42.336Z,14.60
2023-08-10T16:31:10.030Z,14.60
2023-08-10T16:33:37.937Z,14.70
2023-08-10T16:36:06.750Z,14.60
2023-08-10T16:38:34.872Z,14.90
2023-08-10T16:41:02.278Z,14.80
2023-08-10T16:43:29.531Z,14.90
2023-08-10T16:45:57.117Z,14.90
2023-08-10T16:48:24.934Z,15.10
2023-08-10T16:50:52.815Z,15.00
2023-08-10T16:53:20.391Z,14.90
2023-08-10T16:55:48.872Z,14.80
2023-08-10T16:58:16.946Z,14.90
2023-08-10T17:00:44.358Z,14.90
2023-08-10T17:03:12.185Z,15.00
2023-08-10T17:05:39.876Z,15.00
2023-08-10T17:08:10.741Z,15.00
2023-08-10T17:10:38.150Z,15.00
2023-08-10T17:13:05.891Z,15.00
2023-08-10T17:15:33.546Z,15.00
2023-08-10T17:18:04.154Z,15.00
2023-08-10T17:20:33.257Z,14.90
2023-08-10T17:23:02.202Z,14.80
2023-08-10T17:25:30.342Z,14.80
2023-08-10T17:27:58.120Z,14.90
2023-08-10T17:30:26.967Z,14.60
2023-08-10T17:32:54.847Z,14.60
2023-08-10T17:35:22.359Z,14.60
2023-08-10T17:37:50.394Z,14.40
2023-08-10T17:40:18.254Z,14.50
2023-08-10T17:42:50.905Z,14.40
2023-08-10T17:45:19.941Z,14.30
2023-08-10T17:47:47.300Z,14.20
2023-08-10T17:50:15.182Z,14.20
2023-08-10T17:52:42.539Z,14.10
2023-08-10T17:55:11.126Z,14.00
2023-08-10T17:57:40.956Z,14.00
2023-08-10T18:00:14.480Z,14.00
2023-08-10T18:02:42.352Z,14.10
2023-08-10T18:05:10.939Z,14.00
2023-08-10T18:07:41.073Z,14.00
2023-08-10T18:10:09.361Z,14.00
2023-08-10T18:12:40.919Z,14.00
2023-08-10T18:15:10.171Z,14.00
2023-08-10T18:17:37.691Z,14.00
2023-08-10T18:20:05.525Z,13.90
2023-08-10T18:22:34.546Z,14.00
2023-08-10T18:25:02.124Z,13.80
2023-08-10T18:27:29.506Z,13.70
2023-08-10T18:29:57.523Z,13.70
2023-08-10T18:32:25.311Z,13.70
2023-08-10T18:34:55.846Z,13.60
2023-08-10T18:37:23.997Z,13.50
2023-08-10T18:40:02.575Z,13.50
2023-08-10T18:42:30.682Z,13.40
2023-08-10T18:44:58.062Z,13.30
2023-08-10T18:47:26.247Z,13.30
2023-08-10T18:49:54.999Z,13.30
2023-08-10T18:52:22.609Z,13.20
2023-08-10T18:54:50.816Z,13.20
2023-08-10T18:57:18.322Z,13.20
2023-08-10T18:59:46.255Z,13.10
2023-08-10T19:02:14.093Z,13.10
2023-08-10T19:04:42.244Z,13.10
2023-08-10T19:07:14.059Z,13.00
2023-08-10T19:09:42.563Z,13.00
2023-08-10T19:12:11.014Z,13.00
2023-08-10T19:14:38.583Z,13.00
2023-08-10T19:17:06.041Z,13.00
2023-08-10T19:19:33.935Z,13.00
2023-08-10T19:22:04.192Z,13.00
2023-08-10T19:24:33.106Z,13.10
2023-08-10T19:27:00.775Z,13.00
2023-08-10T19:29:30.739Z,13.00
2023-08-10T19:31:59.612Z,12.90
2023-08-10T19:34:27.532Z,12.90
2023-08-10T19:36:54.900Z,12.80
2023-08-10T19:39:22.994Z,12.80
2023-08-10T19:41:51.010Z,12.80
2023-08-10T19:44:19.780Z,12.80
2023-08-10T19:46:47.032Z,12.80
2023-08-10T19:49:14.804Z,12.70
2023-08-10T19:51:42.957Z,12.70
2023-08-10T19:54:10.237Z,12.60
2023-08-10T19:56:37.754Z,12.60
2023-08-10T19:59:06.598Z,12.60
2023-08-10T20:01:34.985Z,12.50
2023-08-10T20:04:03.143Z,12.50
2023-08-10T20:06:31.192Z,12.50
2023-08-10T20:08:58.508Z,12.40
2023-08-10T20:11:26.006Z,12.40
2023-08-10T20:13:54.086Z,12.40
2023-08-10T20:16:21.694Z,12.40
2023-08-10T20:18:50.156Z,12.40
2023-08-10T20:21:17.419Z,12.50
2023-08-10T20:23:45.064Z,12.50
2023-08-10T20:26:12.594Z,12.50
2023-08-10T20:28:39.849Z,12.50
2023-08-10T20:31:10.063Z,12.50
2023-08-10T20:33:37.894Z,12.50
2023-08-10T20:36:06.312Z,12.50
2023-08-10T20:38:35.105Z,12.50
2023-08-10T20:41:04.190Z,12.60
2023-08-10T20:43:31.962Z,12.60
2023-08-10T20:46:03.381Z,12.60
2023-08-10T20:48:31.123Z,12.60
2023-08-10T20:50:59.080Z,12.50
2023-08-10T20:53:27.481Z,12.50
2023-08-10T20:55:55.357Z,12.50
2023-08-10T20:58:23.814Z,12.50
2023-08-10T21:00:51.351Z,12.50
2023-08-10T21:03:19.091Z,12.50
2023-08-10T21:05:46.648Z,12.50
2023-08-10T21:08:14.049Z,12.50
2023-08-10T21:10:41.344Z,12.40
2023-08-10T21:13:08.831Z,12.40
2023-08-10T21:15:36.097Z,12.30
2023-08-10T21:18:03.827Z,12.30
2023-08-10T21:20:31.703Z,12.20
2023-08-10T21:23:00.384Z,12.20
2023-08-10T21:25:27.769Z,12.20
2023-08-10T21:27:55.086Z,12.10
2023-08-10T21:30:22.444Z,12.10
2023-08-10T21:32:50.297Z,12.10
2023-08-10T21:35:18.114Z,12.10
2023-08-10T21:37:45.712Z,12.10
2023-08-10T21:40:13.778Z,12.10
2023-08-10T21:42:41.858Z,12.00
2023-08-10T21:45:09.830Z,12.00
2023-08-10T21:47:37.216Z,12.00
2023-08-10T21:50:06.627Z,12.00
2023-08-10T21:52:34.536Z,12.00
2023-08-10T21:55:02.015Z,12.00
2023-08-10T21:57:29.354Z,11.90
2023-08-10T22:00:00.983Z,11.80
2023-08-10T22:02:28.622Z,11.80
2023-08-10T22:04:55.965Z,11.80
2023-08-10T22:07:26.074Z,11.70
2023-08-10T22:09:53.652Z,11.70
2023-08-10T22:12:22.926Z,11.60
2023-08-10T22:14:50.885Z,11.60
2023-08-10T22:17:18.487Z,11.50
2023-08-10T22:19:47.986Z,11.50
2023-08-10T22:22:15.459Z,11.50
2023-08-10T22:24:43.168Z,11.50
2023-08-10T22:27:10.958Z,11.50
2023-08-10T22:29:38.379Z,11.40
2023-08-10T22:32:06.420Z,11.50
2023-08-10T22:34:34.200Z,11.50
2023-08-10T22:37:01.550Z,11.50
2023-08-10T22:39:28.768Z,11.40
2023-08-10T22:41:56.728Z,11.40
2023-08-10T22:44:24.256Z,11.40
2023-08-10T22:46:51.555Z,11.40
2023-08-10T22:49:19.045Z,11.40
2023-08-10T22:51:46.557Z,11.50
2023-08-10T22:54:14.104Z,11.50
2023-08-10T22:56:41.585Z,11.50
2023-08-10T22:59:10.716Z,11.60
2023-08-10T23:01:37.840Z,11.60
2023-08-10T23:04:05.770Z,11.60
2023-08-10T23:06:33.355Z,11.60
2023-08-10T23:09:01.582Z,11.60
2023-08-10T23:11:29.070Z,11.70
2023-08-10T23:13:56.473Z,11.70
2023-08-10T23:16:24.074Z,11.80
2023-08-10T23:18:51.386Z,11.70
2023-08-10T23:21:18.960Z,11.70
2023-08-10T23:23:46.422Z,11.70
2023-08-10T23:26:14.461Z,11.80
2023-08-10T23:28:43.912Z,11.80
2023-08-10T23:31:11.695Z,11.90
2023-08-10T23:33:40.523Z,11.90
2023-08-10T23:36:07.837Z,11.90
2023-08-10T23:38:35.794Z,11.90
2023-08-10T23:41:07.142Z,11.90
2023-08-10T23:43:35.155Z,12.00
2023-08-10T23:46:05.330Z,12.00
2023-08-10T23:48:33.117Z,12.00
2023-08-10T23:51:00.426Z,12.00
2023-08-10T23:53:29.827Z,12.00
2023-08-10T23:55:57.440Z,12.00
2023-08-10T23:58:37.511Z,12.00
