createdAt,value
2022-09-09T00:14:04.988Z,1.10
2022-09-09T00:22:25.835Z,1.38
2022-09-09T00:25:55.698Z,1.10
2022-09-09T00:36:51.917Z,1.20
2022-09-09T00:44:21.024Z,1.40
2022-09-09T01:11:35.928Z,1.48
2022-09-09T01:42:28.035Z,1.40
2022-09-09T02:48:45.746Z,1.27
2022-09-09T04:01:54.136Z,1.63
2022-09-09T04:26:14.502Z,1.70
2022-09-09T04:29:02.004Z,2.40
2022-09-09T04:35:56.613Z,2.10
2022-09-09T04:38:46.039Z,1.60
2022-09-09T04:42:22.662Z,1.60
2022-09-09T04:45:17.671Z,1.45
2022-09-09T04:52:20.232Z,1.70
2022-09-09T04:55:10.779Z,1.23
2022-09-09T05:01:25.666Z,1.35
2022-09-09T05:09:07.441Z,2.28
2022-09-09T05:12:09.713Z,4.40
2022-09-09T05:14:58.953Z,5.13
2022-09-09T05:17:46.193Z,5.22
2022-09-09T05:20:33.282Z,4.07
2022-09-09T05:23:20.426Z,3.58
2022-09-09T05:26:10.028Z,3.83
2022-09-09T05:28:59.004Z,4.45
2022-09-09T05:31:49.914Z,3.53
2022-09-09T05:34:38.790Z,2.35
2022-09-09T05:37:26.441Z,2.00
2022-09-09T05:40:13.729Z,2.05
2022-09-09T05:43:04.662Z,2.03
2022-09-09T05:46:03.712Z,2.20
2022-09-09T05:48:52.520Z,1.95
2022-09-09T05:51:39.925Z,1.25
2022-09-09T05:54:29.301Z,1.70
2022-09-09T05:57:18.770Z,1.50
2022-09-09T06:07:05.502Z,1.35
2022-09-09T06:09:52.663Z,1.85
2022-09-09T06:12:40.125Z,1.60
2022-09-09T06:15:28.038Z,1.73
2022-09-09T06:18:15.831Z,1.25
2022-09-09T06:21:19.537Z,1.30
2022-09-09T06:24:15.346Z,1.50
2022-09-09T06:27:14.231Z,1.67
2022-09-09T06:30:04.522Z,1.52
2022-09-09T06:33:15.655Z,1.40
2022-09-09T06:36:07.862Z,1.38
2022-09-09T06:39:04.313Z,1.55
2022-09-09T06:45:30.194Z,1.95
2022-09-09T06:56:17.381Z,2.08
2022-09-09T07:10:17.974Z,1.60
2022-09-09T07:48:12.082Z,1.48
2022-09-09T07:52:48.280Z,1.35
2022-09-09T08:10:56.140Z,1.60
2022-09-09T08:14:45.955Z,1.17
2022-09-09T08:20:27.010Z,1.27
2022-09-09T08:23:32.854Z,1.10
2022-09-09T08:26:26.568Z,1.10
2022-09-09T08:29:22.755Z,0.93
2022-09-09T08:32:11.468Z,1.38
2022-09-09T08:35:01.069Z,1.33
2022-09-09T08:37:56.498Z,1.45
2022-09-09T08:41:15.879Z,1.60
2022-09-09T08:44:30.055Z,1.15
2022-09-09T08:47:52.008Z,1.27
2022-09-09T08:50:48.121Z,1.20
2022-09-09T08:54:51.634Z,1.38
2022-09-09T09:10:37.493Z,2.65
2022-09-09T10:01:46.245Z,1.02
2022-09-09T10:04:50.166Z,1.00
2022-09-09T10:19:45.748Z,1.02
2022-09-09T10:43:24.321Z,0.80
2022-09-09T10:46:35.900Z,1.02
2022-09-09T10:52:58.003Z,1.10
2022-09-09T10:56:05.178Z,0.70
2022-09-09T10:59:29.561Z,0.80
2022-09-09T11:02:27.887Z,0.80
2022-09-09T11:05:42.759Z,0.80
2022-09-09T11:08:39.404Z,0.90
2022-09-09T11:11:42.697Z,1.00
2022-09-09T11:15:14.530Z,1.13
2022-09-09T11:18:05.748Z,0.80
2022-09-09T11:21:01.701Z,0.80
2022-09-09T11:24:38.042Z,0.85
2022-09-09T11:27:34.830Z,0.70
2022-09-09T11:30:56.222Z,0.75
2022-09-09T11:33:59.840Z,0.40
2022-09-09T11:37:31.804Z,0.60
2022-09-09T11:40:28.439Z,0.40
2022-09-09T11:43:26.943Z,0.40
2022-09-09T11:47:16.710Z,0.40
2022-09-09T11:50:15.511Z,0.60
2022-09-09T11:53:15.826Z,0.35
2022-09-09T11:56:15.691Z,0.38
2022-09-09T11:59:08.354Z,0.30
2022-09-09T12:05:07.623Z,0.35
2022-09-09T12:08:06.474Z,0.40
2022-09-09T12:11:04.180Z,0.35
2022-09-09T12:14:04.199Z,0.30
2022-09-09T12:16:54.006Z,0.40
2022-09-09T12:19:41.778Z,0.40
2022-09-09T12:22:39.692Z,0.60
2022-09-09T12:25:44.007Z,0.40
2022-09-09T12:28:54.460Z,0.73
2022-09-09T12:32:04.293Z,0.43
2022-09-09T12:35:04.685Z,0.73
2022-09-09T12:37:58.001Z,1.20
2022-09-09T12:40:58.278Z,0.68
2022-09-09T12:43:50.983Z,0.82
2022-09-09T12:49:43.091Z,0.67
2022-09-09T12:52:38.327Z,0.90
2022-09-09T12:55:36.611Z,0.80
2022-09-09T12:58:24.477Z,0.70
2022-09-09T13:01:26.149Z,1.00
2022-09-09T13:04:23.263Z,0.60
2022-09-09T13:07:11.068Z,0.63
2022-09-09T13:09:59.458Z,0.70
2022-09-09T13:12:46.796Z,0.50
2022-09-09T13:19:46.441Z,0.60
2022-09-09T13:22:39.891Z,0.70
2022-09-09T13:25:29.851Z,0.57
2022-09-09T13:28:23.506Z,0.60
2022-09-09T13:31:30.842Z,1.20
2022-09-09T13:35:07.653Z,0.77
2022-09-09T13:37:59.877Z,0.73
2022-09-09T13:41:11.746Z,0.63
2022-09-09T13:44:01.151Z,0.70
2022-09-09T13:47:00.680Z,0.75
2022-09-09T13:49:48.192Z,0.70
2022-09-09T13:52:35.413Z,0.60
2022-09-09T13:55:29.433Z,0.70
2022-09-09T13:58:26.111Z,0.57
2022-09-09T14:01:14.514Z,0.93
2022-09-09T14:04:04.301Z,0.30
2022-09-09T14:06:51.666Z,0.45
2022-09-09T14:09:41.584Z,0.57
2022-09-09T14:12:37.590Z,0.57
2022-09-09T14:15:24.811Z,0.40
2022-09-09T14:18:14.919Z,0.50
2022-09-09T14:21:04.834Z,0.50
2022-09-09T14:23:53.649Z,0.52
2022-09-09T14:26:42.994Z,0.60
2022-09-09T14:29:30.260Z,0.63
2022-09-09T14:32:17.383Z,0.50
2022-09-09T14:35:11.533Z,0.57
2022-09-09T14:38:05.842Z,1.10
2022-09-09T14:40:55.649Z,0.45
2022-09-09T14:43:48.069Z,0.40
2022-09-09T14:46:37.391Z,0.45
2022-09-09T14:49:24.900Z,0.65
2022-09-09T14:52:12.335Z,0.40
2022-09-09T14:55:04.452Z,0.57
2022-09-09T14:57:51.623Z,0.75
2022-09-09T15:00:48.475Z,0.65
2022-09-09T15:03:43.276Z,0.90
2022-09-09T15:06:34.070Z,0.40
2022-09-09T15:09:21.746Z,0.80
2022-09-09T15:12:09.568Z,0.57
2022-09-09T15:14:59.026Z,0.68
2022-09-09T15:17:48.573Z,0.60
2022-09-09T15:20:40.251Z,0.80
2022-09-09T15:23:30.742Z,0.60
2022-09-09T15:26:23.143Z,0.70
2022-09-09T15:29:16.374Z,0.70
2022-09-09T15:32:03.805Z,0.90
2022-09-09T15:34:57.595Z,0.43
2022-09-09T15:37:47.308Z,1.15
2022-09-09T15:40:34.796Z,0.80
2022-09-09T15:43:30.335Z,0.60
2022-09-09T15:46:38.291Z,0.60
2022-09-09T15:49:27.392Z,0.70
2022-09-09T15:52:16.883Z,1.00
2022-09-09T15:55:06.713Z,0.47
2022-09-09T15:57:59.034Z,0.70
2022-09-09T16:00:46.730Z,1.00
2022-09-09T16:03:47.400Z,0.80
2022-09-09T16:06:35.326Z,0.50
2022-09-09T16:09:28.133Z,0.52
2022-09-09T16:12:17.292Z,1.05
2022-09-09T16:15:07.650Z,0.90
2022-09-09T16:17:55.306Z,1.20
2022-09-09T16:20:44.838Z,1.27
2022-09-09T16:23:40.065Z,0.80
2022-09-09T16:26:35.920Z,0.90
2022-09-09T16:29:24.123Z,0.70
2022-09-09T16:32:11.746Z,0.50
2022-09-09T16:34:59.013Z,0.55
2022-09-09T16:37:48.744Z,0.63
2022-09-09T16:40:37.589Z,0.50
2022-09-09T16:43:27.477Z,0.47
2022-09-09T16:46:17.776Z,0.47
2022-09-09T16:49:11.609Z,0.50
2022-09-09T16:52:00.165Z,1.00
2022-09-09T16:54:47.345Z,0.65
2022-09-09T16:57:34.466Z,0.57
2022-09-09T17:00:21.594Z,1.23
2022-09-09T17:03:18.201Z,1.02
2022-09-09T17:06:13.927Z,0.70
2022-09-09T17:09:04.400Z,0.73
2022-09-09T17:11:53.444Z,0.80
2022-09-09T17:14:46.674Z,1.00
2022-09-09T17:17:36.537Z,0.90
2022-09-09T17:20:25.786Z,1.65
2022-09-09T17:23:16.280Z,0.80
2022-09-09T17:26:06.281Z,1.00
2022-09-09T17:28:59.126Z,0.95
2022-09-09T17:31:55.432Z,1.08
2022-09-09T17:34:42.516Z,1.42
2022-09-09T17:37:29.733Z,1.48
2022-09-09T17:40:49.086Z,1.70
2022-09-09T17:43:41.382Z,1.52
2022-09-09T17:46:32.598Z,1.55
2022-09-09T17:49:20.266Z,2.30
2022-09-09T17:52:12.026Z,3.15
2022-09-09T17:55:09.917Z,1.63
2022-09-09T17:57:57.217Z,1.30
2022-09-09T18:00:47.793Z,1.00
2022-09-09T18:03:45.640Z,1.35
2022-09-09T18:06:36.482Z,1.05
2022-09-09T18:09:26.596Z,1.10
2022-09-09T18:12:16.634Z,0.80
2022-09-09T18:15:05.666Z,0.80
2022-09-09T18:17:55.317Z,0.82
2022-09-09T18:20:42.637Z,1.40
2022-09-09T18:23:38.514Z,1.77
2022-09-09T18:26:29.088Z,1.35
2022-09-09T18:29:20.051Z,0.93
2022-09-09T18:32:07.561Z,1.10
2022-09-09T18:34:59.283Z,0.80
2022-09-09T18:37:49.920Z,1.05
2022-09-09T18:40:38.009Z,1.02
2022-09-09T18:43:28.820Z,1.00
2022-09-09T18:46:17.473Z,1.35
2022-09-09T18:49:06.071Z,1.35
2022-09-09T18:51:57.144Z,1.70
2022-09-09T18:54:48.137Z,1.40
2022-09-09T18:57:36.563Z,1.25
2022-09-09T19:00:26.340Z,0.80
2022-09-09T19:03:15.126Z,0.80
2022-09-09T19:06:11.091Z,1.27
2022-09-09T19:09:06.758Z,0.95
2022-09-09T19:12:30.570Z,0.80
2022-09-09T19:15:41.772Z,1.90
2022-09-09T19:26:00.451Z,1.05
2022-09-09T19:33:30.724Z,2.22
2022-09-09T19:36:33.312Z,1.55
2022-09-09T19:39:30.206Z,1.33
2022-09-09T19:42:49.809Z,1.48
2022-09-09T19:45:41.625Z,1.15
2022-09-09T19:48:37.592Z,1.20
2022-09-09T19:51:26.973Z,1.00
2022-09-09T19:54:14.535Z,0.80
2022-09-09T19:57:01.863Z,1.55
2022-09-09T19:59:49.786Z,1.00
2022-09-09T20:02:41.321Z,0.93
2022-09-09T20:05:34.490Z,1.38
2022-09-09T20:08:23.943Z,1.40
2022-09-09T20:11:14.478Z,1.88
2022-09-09T20:14:39.580Z,0.93
2022-09-09T20:17:33.223Z,0.70
2022-09-09T20:20:20.788Z,1.10
2022-09-09T20:23:09.035Z,1.05
2022-09-09T20:26:00.649Z,1.00
2022-09-09T20:28:52.184Z,0.85
2022-09-09T20:31:40.712Z,1.23
2022-09-09T20:34:30.777Z,2.05
2022-09-09T20:37:21.479Z,1.10
2022-09-09T20:43:19.837Z,0.90
2022-09-09T20:46:39.192Z,0.93
2022-09-09T20:52:31.625Z,1.10
2022-09-09T20:55:43.024Z,1.13
2022-09-09T20:58:43.825Z,1.17
2022-09-09T21:01:31.620Z,1.08
2022-09-09T21:04:19.909Z,0.90
2022-09-09T21:07:09.253Z,1.25
2022-09-09T21:09:57.670Z,1.00
2022-09-09T21:12:45.053Z,1.20
2022-09-09T21:15:33.378Z,1.10
2022-09-09T21:18:23.472Z,0.80
2022-09-09T21:21:10.899Z,0.98
2022-09-09T21:24:00.525Z,0.93
2022-09-09T21:26:47.611Z,1.05
2022-09-09T21:29:37.239Z,1.48
2022-09-09T21:32:24.462Z,1.77
2022-09-09T21:35:13.299Z,1.10
2022-09-09T21:38:00.458Z,0.90
2022-09-09T21:40:52.558Z,1.55
2022-09-09T21:43:43.612Z,1.30
2022-09-09T21:46:33.092Z,1.17
2022-09-09T21:49:23.032Z,1.05
2022-09-09T21:52:13.455Z,1.65
2022-09-09T21:55:03.019Z,1.38
2022-09-09T21:57:53.825Z,1.30
2022-09-09T22:00:42.667Z,1.48
2022-09-09T22:03:32.425Z,1.25
2022-09-09T22:06:21.867Z,1.15
2022-09-09T22:09:11.641Z,1.15
2022-09-09T22:11:58.829Z,1.10
2022-09-09T22:14:49.076Z,1.23
2022-09-09T22:17:36.487Z,1.50
2022-09-09T22:20:23.619Z,1.38
2022-09-09T22:23:11.867Z,1.02
2022-09-09T22:26:01.201Z,1.27
2022-09-09T22:28:48.397Z,1.42
2022-09-09T22:31:36.347Z,1.23
2022-09-09T22:34:24.028Z,1.40
2022-09-09T22:37:11.510Z,1.48
2022-09-09T22:39:58.656Z,1.58
2022-09-09T22:42:52.404Z,1.15
2022-09-09T22:45:39.933Z,1.33
2022-09-09T22:48:28.638Z,1.58
2022-09-09T22:51:17.102Z,0.93
2022-09-09T22:54:07.923Z,1.08
2022-09-09T22:56:57.381Z,1.20
2022-09-09T22:59:47.252Z,1.15
2022-09-09T23:02:38.687Z,0.93
2022-09-09T23:05:36.737Z,1.10
2022-09-09T23:08:34.557Z,1.50
2022-09-09T23:11:26.118Z,1.80
2022-09-09T23:14:16.159Z,1.80
2022-09-09T23:17:03.431Z,1.88
2022-09-09T23:19:54.277Z,1.80
2022-09-09T23:22:44.163Z,1.90
2022-09-09T23:25:31.233Z,1.90
2022-09-09T23:28:20.652Z,1.80
2022-09-09T23:31:22.688Z,1.85
2022-09-09T23:34:12.898Z,1.33
2022-09-09T23:37:00.007Z,1.65
2022-09-09T23:39:48.398Z,1.30
2022-09-09T23:42:38.368Z,1.40
2022-09-09T23:45:25.459Z,1.20
2022-09-09T23:48:12.847Z,1.20
2022-09-09T23:51:02.513Z,1.20
2022-09-09T23:53:53.839Z,1.42
2022-09-09T23:56:44.518Z,1.35
2022-09-09T23:59:31.878Z,1.00
