createdAt,value
2019-01-12T00:00:31.264Z,2.09
2019-01-12T00:03:00.765Z,2.14
2019-01-12T00:05:30.256Z,2.28
2019-01-12T00:07:59.698Z,2.26
2019-01-12T00:10:29.161Z,2.44
2019-01-12T00:13:00.232Z,2.44
2019-01-12T00:15:29.713Z,2.44
2019-01-12T00:17:59.186Z,2.39
2019-01-12T00:20:30.403Z,2.31
2019-01-12T00:22:59.866Z,2.31
2019-01-12T00:25:29.332Z,2.39
2019-01-12T00:27:58.872Z,2.32
2019-01-12T00:30:28.318Z,2.32
2019-01-12T00:32:57.797Z,2.44
2019-01-12T00:35:27.283Z,2.25
2019-01-12T00:37:56.752Z,2.25
2019-01-12T00:40:26.223Z,2.38
2019-01-12T00:42:55.672Z,2.38
2019-01-12T00:45:25.177Z,2.43
2019-01-12T00:47:54.632Z,2.37
2019-01-12T00:50:24.103Z,2.37
2019-01-12T00:52:53.567Z,2.29
2019-01-12T00:55:23.054Z,2.36
2019-01-12T00:57:52.525Z,2.36
2019-01-12T01:00:22.646Z,2.37
2019-01-12T01:02:52.129Z,2.34
2019-01-12T01:05:21.712Z,2.39
2019-01-12T01:07:51.167Z,2.63
2019-01-12T01:10:22.184Z,2.36
2019-01-12T01:12:51.660Z,2.36
2019-01-12T01:15:21.215Z,2.49
2019-01-12T01:17:50.710Z,2.53
2019-01-12T01:20:20.280Z,2.42
2019-01-12T01:22:49.766Z,2.42
2019-01-12T01:25:19.235Z,2.35
2019-01-12T01:27:48.727Z,2.45
2019-01-12T01:30:20.775Z,2.45
2019-01-12T01:32:50.237Z,2.42
2019-01-12T01:35:19.723Z,2.35
2019-01-12T01:37:49.177Z,2.37
2019-01-12T01:40:19.239Z,2.42
2019-01-12T01:42:48.682Z,2.55
2019-01-12T01:45:18.647Z,2.45
2019-01-12T01:47:48.128Z,2.57
2019-01-12T01:50:18.217Z,2.46
2019-01-12T01:52:48.445Z,2.37
2019-01-12T01:55:18.008Z,2.36
2019-01-12T01:57:47.488Z,2.59
2019-01-12T02:00:18.263Z,2.67
2019-01-12T02:02:47.763Z,2.56
2019-01-12T02:05:17.229Z,2.56
2019-01-12T02:07:46.757Z,2.73
2019-01-12T02:10:21.594Z,2.59
2019-01-12T02:12:51.067Z,2.64
2019-01-12T02:15:21.338Z,2.43
2019-01-12T02:17:51.087Z,2.59
2019-01-12T02:20:20.538Z,2.55
2019-01-12T02:22:49.975Z,2.57
2019-01-12T02:25:19.459Z,2.60
2019-01-12T02:27:48.908Z,2.50
2019-01-12T02:30:23.667Z,2.50
2019-01-12T02:32:53.416Z,2.60
2019-01-12T02:35:22.903Z,2.56
2019-01-12T02:37:52.475Z,2.56
2019-01-12T02:40:22.037Z,2.59
2019-01-12T02:42:51.484Z,2.68
2019-01-12T02:45:20.988Z,2.71
2019-01-12T02:47:50.438Z,2.74
2019-01-12T02:50:19.887Z,2.74
2019-01-12T02:52:49.369Z,2.59
2019-01-12T02:55:18.829Z,2.51
2019-01-12T02:57:48.326Z,2.59
2019-01-12T03:00:19.169Z,2.67
2019-01-12T03:02:48.682Z,2.56
2019-01-12T03:05:18.231Z,2.43
2019-01-12T03:07:47.695Z,2.37
2019-01-12T03:10:18.350Z,2.37
2019-01-12T03:12:47.808Z,2.59
2019-01-12T03:15:20.047Z,2.56
2019-01-12T03:17:49.492Z,2.81
2019-01-12T03:20:19.331Z,2.70
2019-01-12T03:22:48.781Z,2.61
2019-01-12T03:25:19.333Z,2.71
2019-01-12T03:27:48.913Z,2.88
2019-01-12T03:30:19.882Z,2.60
2019-01-12T03:32:49.412Z,2.73
2019-01-12T03:35:18.871Z,2.67
2019-01-12T03:37:48.380Z,2.69
2019-01-12T03:40:19.792Z,2.64
2019-01-12T03:42:49.366Z,2.65
2019-01-12T03:45:20.066Z,2.60
2019-01-12T03:47:49.646Z,2.60
2019-01-12T03:50:19.237Z,2.53
2019-01-12T03:52:51.441Z,2.50
2019-01-12T03:55:25.890Z,2.50
2019-01-12T03:57:52.415Z,2.58
2019-01-12T04:00:24.083Z,2.53
2019-01-12T04:02:53.634Z,2.38
2019-01-12T04:05:23.133Z,2.59
2019-01-12T04:07:52.598Z,2.55
2019-01-12T04:10:22.079Z,2.45
2019-01-12T04:12:51.526Z,2.42
2019-01-12T04:15:21.129Z,2.56
2019-01-12T04:17:50.573Z,2.55
2019-01-12T04:20:20.249Z,2.67
2019-01-12T04:22:49.710Z,2.73
2019-01-12T04:25:19.194Z,2.56
2019-01-12T04:27:49.747Z,2.70
2019-01-12T04:30:19.645Z,2.60
2019-01-12T04:32:49.219Z,2.80
2019-01-12T04:35:18.667Z,2.74
2019-01-12T04:37:48.130Z,2.68
2019-01-12T04:40:19.039Z,2.71
2019-01-12T04:42:48.505Z,2.82
2019-01-12T04:45:17.970Z,2.70
2019-01-12T04:47:47.456Z,2.76
2019-01-12T04:50:19.882Z,2.84
2019-01-12T04:52:49.359Z,2.68
2019-01-12T04:55:19.007Z,2.61
2019-01-12T04:57:48.512Z,2.74
2019-01-12T05:00:19.060Z,2.59
2019-01-12T05:02:48.761Z,2.76
2019-01-12T05:05:18.757Z,2.65
2019-01-12T05:07:48.391Z,2.72
2019-01-12T05:10:17.861Z,2.67
2019-01-12T05:12:47.312Z,2.80
2019-01-12T05:15:17.068Z,2.79
2019-01-12T05:17:46.505Z,2.71
2019-01-12T05:20:20.797Z,2.89
2019-01-12T05:22:50.405Z,3.00
2019-01-12T05:25:19.882Z,3.22
2019-01-12T05:27:49.353Z,2.90
2019-01-12T05:30:23.176Z,3.04
2019-01-12T05:32:52.764Z,3.06
2019-01-12T05:35:22.350Z,2.93
2019-01-12T05:37:51.826Z,2.92
2019-01-12T05:40:21.282Z,2.86
2019-01-12T05:42:50.779Z,2.93
2019-01-12T05:45:20.984Z,3.01
2019-01-12T05:47:50.462Z,3.06
2019-01-12T05:50:19.963Z,2.99
2019-01-12T05:52:49.426Z,2.92
2019-01-12T05:55:18.904Z,2.86
2019-01-12T05:57:48.362Z,2.97
2019-01-12T06:00:22.895Z,2.88
2019-01-12T06:02:52.432Z,3.03
2019-01-12T06:05:21.897Z,2.92
2019-01-12T06:07:51.342Z,2.70
2019-01-12T06:10:20.812Z,2.68
2019-01-12T06:12:50.262Z,2.94
2019-01-12T06:15:19.725Z,2.65
2019-01-12T06:17:49.269Z,2.82
2019-01-12T06:20:18.730Z,2.84
2019-01-12T06:22:48.203Z,3.00
2019-01-12T06:25:17.651Z,2.89
2019-01-12T06:27:47.093Z,3.03
2019-01-12T06:30:18.680Z,3.06
2019-01-12T06:32:48.116Z,2.98
2019-01-12T06:35:17.597Z,2.85
2019-01-12T06:37:47.024Z,2.98
2019-01-12T06:40:18.261Z,3.08
2019-01-12T06:42:47.877Z,2.85
2019-01-12T06:45:18.034Z,3.03
2019-01-12T06:47:47.512Z,2.87
2019-01-12T06:50:18.326Z,2.74
2019-01-12T06:52:47.800Z,2.90
2019-01-12T06:55:17.333Z,2.96
2019-01-12T06:57:46.950Z,2.88
2019-01-12T07:00:18.503Z,2.83
2019-01-12T07:02:47.956Z,2.86
2019-01-12T07:05:17.404Z,2.82
2019-01-12T07:07:46.876Z,2.76
2019-01-12T07:10:16.433Z,2.96
2019-01-12T07:12:45.903Z,2.96
2019-01-12T07:15:15.674Z,3.00
2019-01-12T07:17:45.110Z,3.00
2019-01-12T07:20:16.029Z,3.02
2019-01-12T07:22:46.398Z,3.23
2019-01-12T07:25:16.052Z,2.98
2019-01-12T07:27:45.485Z,3.03
2019-01-12T07:30:24.202Z,3.20
2019-01-12T07:32:53.656Z,2.94
2019-01-12T07:35:23.095Z,2.90
2019-01-12T07:37:52.578Z,2.98
2019-01-12T07:40:22.014Z,3.11
2019-01-12T07:42:51.485Z,3.11
2019-01-12T07:45:21.073Z,3.13
2019-01-12T07:47:50.572Z,3.23
2019-01-12T07:50:20.011Z,3.23
2019-01-12T07:52:49.498Z,3.25
2019-01-12T07:55:18.947Z,3.26
2019-01-12T07:57:48.404Z,3.18
2019-01-12T08:00:22.103Z,3.14
2019-01-12T08:02:51.551Z,3.32
2019-01-12T08:05:21.974Z,2.96
2019-01-12T08:07:51.416Z,2.95
2019-01-12T08:10:26.922Z,2.90
2019-01-12T08:12:56.765Z,3.22
2019-01-12T08:15:26.319Z,3.32
2019-01-12T08:17:55.786Z,3.33
2019-01-12T08:20:25.225Z,3.23
2019-01-12T08:22:54.700Z,3.28
2019-01-12T08:25:24.172Z,3.38
2019-01-12T08:27:53.637Z,3.29
2019-01-12T08:30:23.069Z,3.17
2019-01-12T08:32:52.433Z,3.30
2019-01-12T08:35:21.900Z,3.32
2019-01-12T08:37:51.356Z,3.27
2019-01-12T08:40:20.818Z,3.54
2019-01-12T08:42:50.265Z,3.42
2019-01-12T08:45:19.714Z,3.44
2019-01-12T08:47:49.097Z,3.55
2019-01-12T08:50:19.614Z,3.46
2019-01-12T08:52:49.263Z,3.37
2019-01-12T08:55:18.734Z,3.26
2019-01-12T08:57:48.217Z,3.39
2019-01-12T09:00:19.544Z,3.36
2019-01-12T09:02:49.006Z,3.44
2019-01-12T09:05:18.469Z,3.29
2019-01-12T09:07:47.905Z,3.60
2019-01-12T09:10:21.466Z,3.60
2019-01-12T09:12:50.955Z,3.47
2019-01-12T09:15:21.094Z,3.32
2019-01-12T09:17:50.551Z,3.38
2019-01-12T09:20:20.028Z,3.41
2019-01-12T09:22:49.462Z,3.37
2019-01-12T09:25:19.250Z,3.39
2019-01-12T09:27:48.842Z,3.25
2019-01-12T09:30:22.899Z,3.51
2019-01-12T09:32:52.849Z,3.45
2019-01-12T09:35:22.056Z,3.25
2019-01-12T09:37:51.640Z,3.45
2019-01-12T09:40:22.275Z,3.47
2019-01-12T09:42:52.362Z,3.52
2019-01-12T09:45:22.091Z,3.63
2019-01-12T09:47:51.665Z,3.66
2019-01-12T09:50:21.665Z,3.66
2019-01-12T09:52:51.110Z,3.52
2019-01-12T09:55:20.579Z,3.46
2019-01-12T09:57:50.224Z,3.42
2019-01-12T10:00:24.809Z,3.55
2019-01-12T10:02:54.288Z,3.47
2019-01-12T10:05:23.733Z,3.67
2019-01-12T10:07:53.476Z,3.70
2019-01-12T10:10:23.506Z,3.65
2019-01-12T10:12:52.973Z,3.86
2019-01-12T10:15:22.408Z,3.68
2019-01-12T10:17:51.885Z,3.63
2019-01-12T10:20:21.443Z,3.66
2019-01-12T10:22:50.961Z,3.72
2019-01-12T10:25:20.507Z,3.70
2019-01-12T10:27:50.202Z,3.92
2019-01-12T10:30:27.260Z,3.75
2019-01-12T10:32:56.715Z,3.60
2019-01-12T10:35:26.209Z,3.53
2019-01-12T10:37:55.636Z,3.72
2019-01-12T10:40:25.155Z,3.80
2019-01-12T10:42:54.793Z,3.69
2019-01-12T10:45:25.192Z,4.02
2019-01-12T10:47:55.542Z,3.71
2019-01-12T10:50:33.036Z,3.89
2019-01-12T10:53:02.741Z,3.73
2019-01-12T10:55:32.238Z,3.95
2019-01-12T10:58:02.838Z,4.08
2019-01-12T11:00:34.783Z,3.99
2019-01-12T11:03:04.392Z,3.88
2019-01-12T11:05:33.830Z,4.03
2019-01-12T11:08:03.406Z,3.88
2019-01-12T11:10:32.883Z,4.13
2019-01-12T11:13:02.318Z,4.06
2019-01-12T11:15:31.786Z,4.02
2019-01-12T11:18:01.217Z,3.95
2019-01-12T11:20:30.607Z,3.89
2019-01-12T11:23:00.066Z,4.02
2019-01-12T11:25:29.536Z,4.02
2019-01-12T11:27:58.981Z,4.00
2019-01-12T11:30:28.433Z,3.99
2019-01-12T11:32:57.892Z,3.93
2019-01-12T11:35:27.352Z,4.01
2019-01-12T11:37:56.858Z,4.08
2019-01-12T11:40:26.294Z,3.98
2019-01-12T11:42:55.758Z,4.10
2019-01-12T11:45:25.140Z,3.98
2019-01-12T11:47:54.697Z,3.96
2019-01-12T11:50:24.153Z,4.08
2019-01-12T11:52:53.599Z,3.94
2019-01-12T11:55:22.987Z,3.76
2019-01-12T11:57:52.425Z,3.76
2019-01-12T12:00:31.425Z,3.82
2019-01-12T12:03:01.181Z,3.77
2019-01-12T12:05:30.575Z,3.92
2019-01-12T12:07:59.929Z,3.92
2019-01-12T12:10:29.522Z,4.16
2019-01-12T12:12:58.883Z,3.85
2019-01-12T12:15:28.329Z,3.92
2019-01-12T12:17:57.799Z,3.97
2019-01-12T12:20:32.986Z,3.76
2019-01-12T12:23:02.389Z,3.80
2019-01-12T12:25:31.757Z,3.89
2019-01-12T12:28:01.246Z,3.96
2019-01-12T12:30:31.531Z,3.94
2019-01-12T12:33:00.897Z,3.95
2019-01-12T12:35:30.420Z,3.95
2019-01-12T12:37:59.968Z,4.10
2019-01-12T12:40:29.381Z,4.14
2019-01-12T12:42:58.748Z,4.10
2019-01-12T12:45:30.904Z,3.98
2019-01-12T12:48:00.270Z,3.95
2019-01-12T12:50:29.707Z,4.08
2019-01-12T12:52:59.187Z,4.09
2019-01-12T12:55:28.648Z,4.06
2019-01-12T12:57:58.798Z,3.97
2019-01-12T13:00:30.490Z,3.98
2019-01-12T13:02:59.959Z,4.06
2019-01-12T13:05:29.450Z,4.07
2019-01-12T13:07:58.900Z,3.94
2019-01-12T13:10:30.355Z,3.87
2019-01-12T13:12:59.798Z,3.94
2019-01-12T13:15:29.266Z,3.97
2019-01-12T13:17:58.719Z,4.11
2019-01-12T13:20:28.326Z,3.87
2019-01-12T13:22:57.776Z,3.96
2019-01-12T13:25:27.222Z,3.98
2019-01-12T13:27:56.687Z,4.08
2019-01-12T13:30:27.482Z,4.01
2019-01-12T13:32:57.011Z,3.92
2019-01-12T13:35:26.559Z,3.80
2019-01-12T13:37:56.138Z,3.75
2019-01-12T13:40:27.175Z,3.83
2019-01-12T13:42:56.615Z,4.02
2019-01-12T13:45:26.084Z,3.95
2019-01-12T13:47:55.553Z,3.99
2019-01-12T13:50:26.479Z,3.99
2019-01-12T13:52:55.965Z,3.96
2019-01-12T13:55:25.468Z,3.81
2019-01-12T13:57:54.919Z,3.96
2019-01-12T14:00:43.390Z,4.01
2019-01-12T14:03:12.869Z,4.06
2019-01-12T14:05:42.335Z,4.12
2019-01-12T14:08:11.694Z,4.11
2019-01-12T14:10:41.133Z,4.15
2019-01-12T14:13:10.602Z,4.19
2019-01-12T14:15:39.982Z,4.12
2019-01-12T14:18:09.757Z,4.22
2019-01-12T14:20:40.336Z,4.32
2019-01-12T14:23:10.573Z,4.17
2019-01-12T14:25:39.934Z,4.19
2019-01-12T14:28:09.328Z,4.23
2019-01-12T14:30:40.923Z,4.34
2019-01-12T14:33:10.365Z,4.29
2019-01-12T14:35:39.746Z,4.22
2019-01-12T14:38:09.107Z,4.20
2019-01-12T14:40:38.581Z,4.23
2019-01-12T14:43:07.953Z,4.16
2019-01-12T14:45:37.413Z,4.07
2019-01-12T14:48:07.178Z,4.06
2019-01-12T14:50:36.615Z,4.10
2019-01-12T14:53:06.002Z,4.22
2019-01-12T14:55:35.362Z,4.17
2019-01-12T14:58:05.896Z,4.16
2019-01-12T15:00:35.306Z,4.04
2019-01-12T15:03:04.738Z,4.03
2019-01-12T15:05:36.103Z,4.02
2019-01-12T15:08:06.229Z,4.17
2019-01-12T15:10:35.851Z,4.18
2019-01-12T15:13:05.761Z,4.07
2019-01-12T15:15:41.229Z,4.10
2019-01-12T15:18:12.281Z,4.16
2019-01-12T15:20:41.859Z,4.15
2019-01-12T15:23:11.226Z,4.08
2019-01-12T15:25:40.610Z,4.08
2019-01-12T15:28:10.058Z,4.16
2019-01-12T15:30:39.423Z,4.19
2019-01-12T15:33:10.673Z,4.21
2019-01-12T15:35:41.725Z,4.07
2019-01-12T15:38:11.134Z,4.09
2019-01-12T15:40:40.594Z,4.09
2019-01-12T15:43:10.001Z,4.13
2019-01-12T15:45:39.449Z,4.03
2019-01-12T15:48:08.809Z,4.13
2019-01-12T15:50:38.218Z,4.02
2019-01-12T15:53:07.601Z,4.09
2019-01-12T15:55:37.000Z,4.09
2019-01-12T15:58:06.367Z,3.96
2019-01-12T16:00:35.840Z,4.24
2019-01-12T16:03:05.417Z,4.22
2019-01-12T16:05:35.052Z,4.21
2019-01-12T16:08:04.447Z,4.14
2019-01-12T16:10:33.882Z,3.92
2019-01-12T16:13:03.258Z,4.09
2019-01-12T16:15:32.714Z,4.24
2019-01-12T16:18:02.210Z,4.09
2019-01-12T16:20:34.853Z,3.97
2019-01-12T16:23:04.547Z,4.03
2019-01-12T16:25:33.907Z,3.90
2019-01-12T16:28:03.329Z,3.73
2019-01-12T16:30:32.739Z,3.81
2019-01-12T16:33:02.126Z,3.79
2019-01-12T16:35:31.515Z,3.74
2019-01-12T16:38:01.005Z,3.78
2019-01-12T16:40:30.481Z,3.72
2019-01-12T16:42:59.944Z,3.71
2019-01-12T16:45:29.430Z,3.60
2019-01-12T16:47:58.913Z,3.53
2019-01-12T16:50:28.356Z,3.66
2019-01-12T16:52:57.823Z,3.62
2019-01-12T16:55:27.275Z,3.51
2019-01-12T16:57:56.751Z,3.44
2019-01-12T17:00:28.747Z,3.46
2019-01-12T17:02:58.319Z,3.49
2019-01-12T17:05:27.831Z,3.42
2019-01-12T17:07:57.273Z,3.51
2019-01-12T17:10:26.953Z,3.59
2019-01-12T17:12:56.417Z,3.59
2019-01-12T17:15:25.894Z,3.53
2019-01-12T17:17:55.247Z,3.61
2019-01-12T17:20:29.092Z,3.31
2019-01-12T17:23:00.619Z,3.32
2019-01-12T17:25:31.597Z,3.11
2019-01-12T17:28:01.101Z,2.99
2019-01-12T17:30:30.560Z,3.17
2019-01-12T17:33:00.467Z,3.18
2019-01-12T17:35:29.946Z,3.20
2019-01-12T17:37:59.728Z,2.95
2019-01-12T17:40:29.170Z,2.81
2019-01-12T17:42:58.614Z,2.91
2019-01-12T17:45:28.223Z,2.92
2019-01-12T17:47:57.684Z,2.69
2019-01-12T17:50:28.202Z,2.59
2019-01-12T17:52:57.629Z,2.57
2019-01-12T17:55:28.193Z,2.62
2019-01-12T17:57:57.648Z,2.77
2019-01-12T18:01:01.806Z,2.77
2019-01-12T18:03:31.233Z,2.68
2019-01-12T18:06:00.718Z,2.65
2019-01-12T18:08:30.151Z,2.81
2019-01-12T18:10:59.580Z,2.77
2019-01-12T18:13:29.033Z,2.76
2019-01-12T18:15:58.468Z,2.68
2019-01-12T18:18:27.931Z,2.76
2019-01-12T18:20:57.364Z,2.84
2019-01-12T18:23:26.932Z,2.90
2019-01-12T18:25:56.376Z,2.89
2019-01-12T18:28:25.813Z,3.02
2019-01-12T18:30:55.298Z,3.01
2019-01-12T18:33:24.731Z,3.13
2019-01-12T18:35:54.201Z,3.16
2019-01-12T18:38:23.743Z,3.17
2019-01-12T18:40:53.231Z,3.30
2019-01-12T18:43:22.661Z,3.12
2019-01-12T18:45:52.107Z,3.33
2019-01-12T18:48:21.569Z,3.27
2019-01-12T18:50:51.008Z,3.37
2019-01-12T18:53:20.475Z,3.32
2019-01-12T18:55:50.045Z,3.28
2019-01-12T18:58:19.516Z,3.24
2019-01-12T19:00:48.943Z,3.31
2019-01-12T19:03:18.372Z,3.20
2019-01-12T19:05:47.872Z,3.24
2019-01-12T19:08:17.311Z,3.30
2019-01-12T19:10:46.782Z,3.25
2019-01-12T19:13:16.224Z,3.42
2019-01-12T19:15:45.673Z,3.35
2019-01-12T19:18:15.147Z,3.27
2019-01-12T19:20:44.586Z,3.40
2019-01-12T19:23:14.065Z,3.42
2019-01-12T19:25:43.499Z,3.27
2019-01-12T19:28:12.966Z,3.38
2019-01-12T19:30:42.388Z,3.40
2019-01-12T19:33:11.774Z,3.20
2019-01-12T19:35:41.213Z,3.15
2019-01-12T19:38:10.652Z,3.04
2019-01-12T19:40:40.113Z,3.11
2019-01-12T19:43:09.558Z,2.98
2019-01-12T19:45:39.036Z,3.12
2019-01-12T19:48:08.490Z,3.18
2019-01-12T19:50:38.304Z,3.20
2019-01-12T19:53:07.742Z,3.25
2019-01-12T19:55:37.193Z,3.08
2019-01-12T19:58:06.657Z,3.12
2019-01-12T20:00:36.321Z,3.20
2019-01-12T20:03:05.793Z,3.11
2019-01-12T20:05:35.274Z,3.02
2019-01-12T20:08:04.711Z,3.08
2019-01-12T20:10:34.180Z,2.87
2019-01-12T20:13:03.616Z,2.86
2019-01-12T20:15:33.075Z,2.88
2019-01-12T20:18:02.608Z,3.02
2019-01-12T20:20:32.060Z,3.19
2019-01-12T20:23:01.547Z,2.95
2019-01-12T20:25:31.773Z,2.80
2019-01-12T20:28:10.907Z,2.69
2019-01-12T20:31:05.383Z,2.81
2019-01-12T20:33:53.226Z,2.89
2019-01-12T20:36:53.154Z,2.74
2019-01-12T20:39:48.750Z,2.89
2019-01-12T20:43:32.138Z,2.73
2019-01-12T20:46:46.198Z,2.89
2019-01-12T20:50:20.379Z,2.77
2019-01-12T20:53:27.209Z,2.83
2019-01-12T20:56:10.691Z,2.76
2019-01-12T20:59:14.646Z,2.82
2019-01-12T21:02:24.216Z,2.84
2019-01-12T21:05:30.480Z,2.94
2019-01-12T21:08:48.421Z,2.82
2019-01-12T21:11:58.981Z,2.99
2019-01-12T21:14:33.964Z,3.03
2019-01-12T21:17:08.928Z,2.95
2019-01-12T21:19:38.416Z,2.94
2019-01-12T21:22:07.884Z,3.12
2019-01-12T21:24:37.333Z,3.09
2019-01-12T21:27:06.798Z,3.23
2019-01-12T21:29:36.245Z,3.22
2019-01-12T21:32:06.126Z,3.21
2019-01-12T21:34:35.601Z,3.28
2019-01-12T21:37:05.038Z,3.25
2019-01-12T21:39:34.504Z,3.27
2019-01-12T21:42:04.056Z,3.28
2019-01-12T21:44:33.520Z,3.31
2019-01-12T21:47:02.955Z,3.37
2019-01-12T21:49:32.446Z,3.51
2019-01-12T21:52:01.884Z,3.34
2019-01-12T21:54:31.498Z,3.26
2019-01-12T21:57:00.933Z,3.42
2019-01-12T21:59:30.426Z,3.44
2019-01-12T22:01:59.928Z,3.41
2019-01-12T22:04:29.402Z,3.37
2019-01-12T22:06:58.876Z,3.44
2019-01-12T22:09:28.345Z,3.37
2019-01-12T22:11:57.825Z,3.44
2019-01-12T22:14:27.271Z,3.53
2019-01-12T22:16:56.832Z,3.52
2019-01-12T22:19:26.282Z,3.62
2019-01-12T22:21:55.743Z,3.50
2019-01-12T22:24:25.231Z,3.49
2019-01-12T22:26:54.669Z,3.59
2019-01-12T22:29:24.079Z,3.66
2019-01-12T22:31:53.526Z,3.57
2019-01-12T22:34:23.283Z,3.58
2019-01-12T22:36:52.726Z,3.75
2019-01-12T22:39:22.191Z,3.65
2019-01-12T22:41:51.686Z,3.73
2019-01-12T22:44:21.144Z,3.65
2019-01-12T22:46:50.603Z,3.75
2019-01-12T22:49:20.044Z,3.72
2019-01-12T22:51:49.518Z,3.83
2019-01-12T22:54:18.886Z,3.75
2019-01-12T22:56:48.349Z,3.67
2019-01-12T22:59:17.800Z,3.74
2019-01-12T23:02:05.286Z,3.71
2019-01-12T23:04:35.251Z,3.77
2019-01-12T23:07:11.413Z,3.64
2019-01-12T23:09:36.566Z,3.75
2019-01-12T23:12:06.112Z,3.61
2019-01-12T23:14:35.574Z,3.77
2019-01-12T23:17:05.510Z,3.71
2019-01-12T23:19:35.026Z,3.76
2019-01-12T23:22:04.874Z,3.70
2019-01-12T23:24:34.343Z,3.79
2019-01-12T23:27:03.890Z,3.74
2019-01-12T23:29:33.386Z,3.79
2019-01-12T23:32:02.846Z,3.77
2019-01-12T23:34:32.351Z,3.76
2019-01-12T23:37:01.792Z,3.79
2019-01-12T23:39:31.230Z,3.83
2019-01-12T23:42:00.629Z,3.93
2019-01-12T23:44:30.057Z,3.90
2019-01-12T23:46:59.543Z,3.99
2019-01-12T23:49:28.977Z,3.97
2019-01-12T23:51:58.336Z,3.98
2019-01-12T23:54:27.807Z,4.12
2019-01-12T23:56:57.245Z,4.06
2019-01-12T23:59:26.646Z,3.99
