createdAt,value
2022-09-03T00:01:22.383Z,47.59
2022-09-03T00:04:03.042Z,48.00
2022-09-03T00:06:43.807Z,47.38
2022-09-03T00:09:14.765Z,47.78
2022-09-03T00:12:04.633Z,47.63
2022-09-03T00:14:39.927Z,48.04
2022-09-03T00:17:15.513Z,47.65
2022-09-03T00:20:11.418Z,48.16
2022-09-03T00:22:48.839Z,47.69
2022-09-03T00:25:26.631Z,48.30
2022-09-03T00:27:56.857Z,47.92
2022-09-03T00:30:27.734Z,47.97
2022-09-03T00:33:09.592Z,48.24
2022-09-03T00:35:48.541Z,47.93
2022-09-03T00:38:15.583Z,48.04
2022-09-03T00:41:21.401Z,48.34
2022-09-03T00:44:26.617Z,48.25
2022-09-03T00:47:01.716Z,48.39
2022-09-03T00:49:37.610Z,48.62
2022-09-03T00:52:12.900Z,48.58
2022-09-03T00:54:53.936Z,48.73
2022-09-03T00:57:28.603Z,48.57
2022-09-03T01:00:06.939Z,48.27
2022-09-03T01:02:57.050Z,48.36
2022-09-03T01:05:43.841Z,48.47
2022-09-03T01:08:33.045Z,48.99
2022-09-03T01:11:06.018Z,48.54
2022-09-03T01:14:02.979Z,48.94
2022-09-03T01:16:51.572Z,48.81
2022-09-03T01:19:54.154Z,48.78
2022-09-03T01:22:38.624Z,48.90
2022-09-03T01:25:32.950Z,48.64
2022-09-03T01:28:32.993Z,49.16
2022-09-03T01:31:13.145Z,49.25
2022-09-03T01:34:17.733Z,48.94
2022-09-03T01:37:04.618Z,49.41
2022-09-03T01:39:49.067Z,49.07
2022-09-03T01:42:22.219Z,49.22
2022-09-03T01:45:02.022Z,49.04
2022-09-03T01:47:33.407Z,49.07
2022-09-03T01:50:07.533Z,49.28
2022-09-03T01:52:40.610Z,49.70
2022-09-03T01:55:50.544Z,49.60
2022-09-03T01:58:31.745Z,49.71
2022-09-03T02:01:05.580Z,49.74
2022-09-03T02:03:40.981Z,49.76
2022-09-03T02:06:09.492Z,49.62
2022-09-03T02:08:36.509Z,49.50
2022-09-03T02:11:09.183Z,49.71
2022-09-03T02:13:43.607Z,49.58
2022-09-03T02:16:17.325Z,49.69
2022-09-03T02:18:48.957Z,49.97
2022-09-03T02:21:22.379Z,49.76
2022-09-03T02:23:49.764Z,49.74
2022-09-03T02:26:22.013Z,49.79
2022-09-03T02:28:50.302Z,49.72
2022-09-03T02:31:17.494Z,49.68
2022-09-03T02:33:47.669Z,50.10
2022-09-03T02:36:18.459Z,49.83
2022-09-03T02:38:46.640Z,50.26
2022-09-03T02:41:15.500Z,50.30
2022-09-03T02:44:24.059Z,50.56
2022-09-03T02:47:01.031Z,50.47
2022-09-03T02:49:29.044Z,50.71
2022-09-03T02:52:07.075Z,50.64
2022-09-03T02:54:36.505Z,50.39
2022-09-03T02:57:03.790Z,50.43
2022-09-03T02:59:30.926Z,50.94
2022-09-03T03:02:01.228Z,51.01
2022-09-03T03:04:30.159Z,50.60
2022-09-03T03:06:57.187Z,50.78
2022-09-03T03:09:24.149Z,50.84
2022-09-03T03:11:51.435Z,51.28
2022-09-03T03:14:18.999Z,50.83
2022-09-03T03:16:45.960Z,51.49
2022-09-03T03:19:12.963Z,50.97
2022-09-03T03:21:40.487Z,51.30
2022-09-03T03:24:08.025Z,51.07
2022-09-03T03:26:35.261Z,51.61
2022-09-03T03:29:06.720Z,51.66
2022-09-03T03:31:33.680Z,51.74
2022-09-03T03:34:02.166Z,51.77
2022-09-03T03:36:32.941Z,51.56
2022-09-03T03:39:00.900Z,51.77
2022-09-03T03:41:33.080Z,51.72
2022-09-03T03:44:01.934Z,51.56
2022-09-03T03:46:31.431Z,51.56
2022-09-03T03:48:59.076Z,51.48
2022-09-03T03:51:26.069Z,51.76
2022-09-03T03:53:56.904Z,51.52
2022-09-03T03:56:24.610Z,51.86
2022-09-03T03:58:52.220Z,51.89
2022-09-03T04:01:21.497Z,52.01
2022-09-03T04:03:48.637Z,52.27
2022-09-03T04:06:17.562Z,52.12
2022-09-03T04:08:46.172Z,52.32
2022-09-03T04:11:16.126Z,52.46
2022-09-03T04:13:43.825Z,52.60
2022-09-03T04:16:15.155Z,52.27
2022-09-03T04:18:42.523Z,52.44
2022-09-03T04:21:15.114Z,52.70
2022-09-03T04:23:44.993Z,52.59
2022-09-03T04:26:13.713Z,52.93
2022-09-03T04:28:42.061Z,52.85
2022-09-03T04:31:10.691Z,52.79
2022-09-03T04:33:38.347Z,52.97
2022-09-03T04:36:09.319Z,52.74
2022-09-03T04:38:37.943Z,52.95
2022-09-03T04:41:05.768Z,53.09
2022-09-03T04:43:33.094Z,53.53
2022-09-03T04:46:01.485Z,53.22
2022-09-03T04:48:29.320Z,53.43
2022-09-03T04:51:03.472Z,53.16
2022-09-03T04:53:30.774Z,53.62
2022-09-03T04:55:57.774Z,53.39
2022-09-03T04:58:24.933Z,53.60
2022-09-03T05:00:52.380Z,53.51
2022-09-03T05:03:19.583Z,53.48
2022-09-03T05:05:56.722Z,53.08
2022-09-03T05:08:24.219Z,53.28
2022-09-03T05:10:57.779Z,53.35
2022-09-03T05:13:24.825Z,53.16
2022-09-03T05:15:51.827Z,53.62
2022-09-03T05:18:18.817Z,53.42
2022-09-03T05:20:45.763Z,53.38
2022-09-03T05:23:12.771Z,53.59
2022-09-03T05:25:39.896Z,53.89
2022-09-03T05:28:07.428Z,53.80
2022-09-03T05:30:34.421Z,53.84
2022-09-03T05:33:01.755Z,53.87
2022-09-03T05:35:30.334Z,53.92
2022-09-03T05:37:57.431Z,53.92
2022-09-03T05:40:24.474Z,54.28
2022-09-03T05:42:56.883Z,54.40
2022-09-03T05:45:23.874Z,54.35
2022-09-03T05:47:51.180Z,54.29
2022-09-03T05:50:18.153Z,54.42
2022-09-03T05:52:45.094Z,54.44
2022-09-03T05:55:13.534Z,54.73
2022-09-03T05:57:42.425Z,54.48
2022-09-03T06:00:10.893Z,54.56
2022-09-03T06:02:38.005Z,54.78
2022-09-03T06:05:05.227Z,54.54
2022-09-03T06:07:34.340Z,54.86
2022-09-03T06:10:01.829Z,54.93
2022-09-03T06:12:29.059Z,54.79
2022-09-03T06:14:56.303Z,55.11
2022-09-03T06:17:23.371Z,54.84
2022-09-03T06:19:50.278Z,54.91
2022-09-03T06:22:17.321Z,54.77
2022-09-03T06:24:44.448Z,54.95
2022-09-03T06:27:11.384Z,54.97
2022-09-03T06:29:39.021Z,54.96
2022-09-03T06:32:06.197Z,54.86
2022-09-03T06:34:33.381Z,54.56
2022-09-03T06:37:00.675Z,55.01
2022-09-03T06:39:27.771Z,54.57
2022-09-03T06:41:55.223Z,54.48
2022-09-03T06:44:22.193Z,54.87
2022-09-03T06:46:51.498Z,54.92
2022-09-03T06:49:19.823Z,54.91
2022-09-03T06:51:46.877Z,54.72
2022-09-03T06:54:13.922Z,54.58
2022-09-03T06:56:41.617Z,54.87
2022-09-03T06:59:13.817Z,54.35
2022-09-03T07:01:44.672Z,54.70
2022-09-03T07:04:13.107Z,54.22
2022-09-03T07:06:40.615Z,54.32
2022-09-03T07:09:08.268Z,54.05
2022-09-03T07:11:36.135Z,53.91
2022-09-03T07:14:04.997Z,53.95
2022-09-03T07:16:36.093Z,53.81
2022-09-03T07:19:04.865Z,53.32
2022-09-03T07:21:36.826Z,53.41
2022-09-03T07:24:05.869Z,52.79
2022-09-03T07:26:36.846Z,52.95
2022-09-03T07:29:04.676Z,52.11
2022-09-03T07:31:38.284Z,51.46
2022-09-03T07:34:11.758Z,51.26
2022-09-03T07:36:48.767Z,51.32
2022-09-03T07:39:16.726Z,51.25
2022-09-03T07:41:45.959Z,50.66
2022-09-03T07:44:20.005Z,50.67
2022-09-03T07:46:48.296Z,50.20
2022-09-03T07:49:15.380Z,49.64
2022-09-03T07:51:42.441Z,49.35
2022-09-03T07:54:11.542Z,49.12
2022-09-03T07:56:39.863Z,49.11
2022-09-03T07:59:07.009Z,49.01
2022-09-03T08:01:34.505Z,48.51
2022-09-03T08:04:02.182Z,48.37
2022-09-03T08:06:30.717Z,48.27
2022-09-03T08:09:04.613Z,48.22
2022-09-03T08:11:35.372Z,48.00
2022-09-03T08:14:06.647Z,47.49
2022-09-03T08:16:46.017Z,48.07
2022-09-03T08:19:13.564Z,48.12
2022-09-03T08:21:46.104Z,47.83
2022-09-03T08:24:15.465Z,46.87
2022-09-03T08:26:46.201Z,46.57
2022-09-03T08:29:14.849Z,46.64
2022-09-03T08:31:41.965Z,46.87
2022-09-03T08:34:10.562Z,46.49
2022-09-03T08:36:38.773Z,46.65
2022-09-03T08:39:10.924Z,46.25
2022-09-03T08:41:53.199Z,45.22
2022-09-03T08:44:42.042Z,45.58
2022-09-03T08:47:35.241Z,45.50
2022-09-03T08:50:05.207Z,45.31
2022-09-03T08:52:33.415Z,44.93
2022-09-03T08:55:20.916Z,44.88
2022-09-03T08:57:49.570Z,44.96
2022-09-03T09:00:16.644Z,44.60
2022-09-03T09:03:04.699Z,44.35
2022-09-03T09:05:45.374Z,44.31
2022-09-03T09:08:27.190Z,44.18
2022-09-03T09:11:16.431Z,43.57
2022-09-03T09:14:00.529Z,43.76
2022-09-03T09:16:33.350Z,43.50
2022-09-03T09:19:11.832Z,43.51
2022-09-03T09:21:57.256Z,43.62
2022-09-03T09:24:27.092Z,43.57
2022-09-03T09:27:00.487Z,43.29
2022-09-03T09:29:38.052Z,43.27
2022-09-03T09:32:07.360Z,43.49
2022-09-03T09:34:38.431Z,43.51
2022-09-03T09:37:08.579Z,43.04
2022-09-03T09:39:35.660Z,42.62
2022-09-03T09:42:09.641Z,42.65
2022-09-03T09:44:37.832Z,42.76
2022-09-03T09:47:16.046Z,42.79
2022-09-03T09:49:46.908Z,42.58
2022-09-03T09:52:15.827Z,42.55
2022-09-03T09:54:46.143Z,42.07
2022-09-03T09:57:18.497Z,42.02
2022-09-03T09:59:46.424Z,42.08
2022-09-03T10:02:27.323Z,42.50
2022-09-03T10:05:14.201Z,42.47
2022-09-03T10:07:41.338Z,42.43
2022-09-03T10:10:15.064Z,42.31
2022-09-03T10:13:55.943Z,42.37
2022-09-03T10:16:25.256Z,42.05
2022-09-03T10:19:03.480Z,42.16
2022-09-03T10:21:42.148Z,42.63
2022-09-03T10:24:27.800Z,42.61
2022-09-03T10:26:55.662Z,42.37
2022-09-03T10:29:23.703Z,43.45
2022-09-03T10:32:04.352Z,43.52
2022-09-03T10:34:35.193Z,42.76
2022-09-03T10:37:10.197Z,42.27
2022-09-03T10:39:52.352Z,42.02
2022-09-03T10:42:42.133Z,42.32
2022-09-03T10:45:23.626Z,42.12
2022-09-03T10:48:04.582Z,42.23
2022-09-03T10:50:40.113Z,41.78
2022-09-03T10:53:41.761Z,42.17
2022-09-03T10:56:13.914Z,42.14
2022-09-03T10:58:59.957Z,41.66
2022-09-03T11:01:46.409Z,41.32
2022-09-03T11:04:26.293Z,40.64
2022-09-03T11:07:13.432Z,40.33
2022-09-03T11:10:09.125Z,40.33
2022-09-03T11:12:38.995Z,40.63
2022-09-03T11:15:28.032Z,39.85
2022-09-03T11:17:59.043Z,40.51
2022-09-03T11:20:26.415Z,39.61
2022-09-03T11:22:58.392Z,39.56
2022-09-03T11:25:34.525Z,39.58
2022-09-03T11:28:32.885Z,39.77
2022-09-03T11:31:38.936Z,39.61
2022-09-03T11:34:14.074Z,39.70
2022-09-03T11:36:50.542Z,39.74
2022-09-03T11:39:33.343Z,39.23
2022-09-03T11:42:06.274Z,39.76
2022-09-03T11:44:47.972Z,39.29
2022-09-03T11:47:45.312Z,39.41
2022-09-03T11:50:25.528Z,39.63
2022-09-03T11:53:11.066Z,38.85
2022-09-03T11:55:50.351Z,38.51
2022-09-03T11:58:24.261Z,38.74
2022-09-03T12:00:53.626Z,37.94
2022-09-03T12:03:28.767Z,38.31
2022-09-03T12:06:20.731Z,37.92
2022-09-03T12:08:59.067Z,37.81
2022-09-03T12:11:48.042Z,37.94
2022-09-03T12:14:33.169Z,37.92
2022-09-03T12:17:09.262Z,37.75
2022-09-03T12:19:52.777Z,38.29
2022-09-03T12:22:21.341Z,37.84
2022-09-03T12:24:48.332Z,37.25
2022-09-03T12:27:24.598Z,37.20
2022-09-03T12:30:03.085Z,37.08
2022-09-03T12:32:35.166Z,37.46
2022-09-03T12:38:06.390Z,37.26
2022-09-03T12:40:35.984Z,37.35
2022-09-03T12:43:49.655Z,37.53
2022-09-03T12:46:16.345Z,37.51
2022-09-03T12:51:54.493Z,36.88
2022-09-03T12:54:23.960Z,37.13
2022-09-03T12:56:55.715Z,36.44
2022-09-03T12:59:22.678Z,36.66
2022-09-03T13:01:54.548Z,37.14
2022-09-03T13:04:26.956Z,36.96
2022-09-03T13:07:14.247Z,36.79
2022-09-03T13:09:41.328Z,36.70
2022-09-03T13:12:20.966Z,36.34
2022-09-03T13:14:48.480Z,36.42
2022-09-03T13:17:49.099Z,36.18
2022-09-03T13:20:22.737Z,36.29
2022-09-03T13:23:20.530Z,35.90
2022-09-03T13:26:08.796Z,36.34
2022-09-03T13:29:03.152Z,36.39
2022-09-03T13:31:43.833Z,35.60
2022-09-03T13:34:35.601Z,35.36
2022-09-03T13:37:08.510Z,35.27
2022-09-03T13:39:45.079Z,35.16
2022-09-03T13:42:26.304Z,35.06
2022-09-03T13:45:06.777Z,35.66
2022-09-03T13:48:04.678Z,35.37
2022-09-03T13:50:37.720Z,35.23
2022-09-03T13:53:26.204Z,34.44
2022-09-03T13:55:55.294Z,34.94
2022-09-03T13:58:26.169Z,34.81
2022-09-03T14:01:06.724Z,34.47
2022-09-03T14:03:49.422Z,34.66
2022-09-03T14:06:21.934Z,34.36
2022-09-03T14:09:07.357Z,34.61
2022-09-03T14:12:14.502Z,34.03
2022-09-03T14:15:12.152Z,33.98
2022-09-03T14:17:57.006Z,34.16
2022-09-03T14:20:24.923Z,34.39
2022-09-03T14:23:00.562Z,34.31
2022-09-03T14:25:27.586Z,34.19
2022-09-03T14:27:55.784Z,34.07
2022-09-03T14:30:30.815Z,33.92
2022-09-03T14:33:11.081Z,34.16
2022-09-03T14:35:40.118Z,34.28
2022-09-03T14:38:17.087Z,33.36
2022-09-03T14:40:50.720Z,33.86
2022-09-03T14:43:54.715Z,33.79
2022-09-03T14:46:39.895Z,33.69
2022-09-03T14:49:27.413Z,33.41
2022-09-03T14:52:33.268Z,33.74
2022-09-03T14:55:12.131Z,34.74
2022-09-03T14:58:04.551Z,34.24
2022-09-03T15:00:43.638Z,33.88
2022-09-03T15:03:34.286Z,33.94
2022-09-03T15:06:32.874Z,33.64
2022-09-03T15:09:23.629Z,34.14
2022-09-03T15:12:19.263Z,33.88
2022-09-03T15:14:57.714Z,33.50
2022-09-03T15:18:00.713Z,33.90
2022-09-03T15:20:32.928Z,34.01
2022-09-03T15:23:18.500Z,34.16
2022-09-03T15:25:50.476Z,34.72
2022-09-03T15:28:31.060Z,34.04
2022-09-03T15:31:22.024Z,34.42
2022-09-03T15:33:55.257Z,34.48
2022-09-03T15:36:24.593Z,34.31
2022-09-03T15:39:05.586Z,34.18
2022-09-03T15:41:59.783Z,33.83
2022-09-03T15:44:28.939Z,33.70
2022-09-03T15:47:09.523Z,34.07
2022-09-03T15:50:02.958Z,33.59
2022-09-03T15:52:38.880Z,34.30
2022-09-03T15:55:37.202Z,34.49
2022-09-03T15:58:30.413Z,34.32
2022-09-03T16:01:03.160Z,35.23
2022-09-03T16:03:46.980Z,35.99
2022-09-03T16:06:25.715Z,35.88
2022-09-03T16:09:05.306Z,35.47
2022-09-03T16:11:57.699Z,35.51
2022-09-03T16:14:35.186Z,35.11
2022-09-03T16:17:39.369Z,35.06
2022-09-03T16:20:33.734Z,35.49
2022-09-03T16:23:05.758Z,35.31
2022-09-03T16:25:49.964Z,35.37
2022-09-03T16:28:30.480Z,35.18
2022-09-03T16:31:19.393Z,35.65
2022-09-03T16:33:53.972Z,36.16
2022-09-03T16:36:36.436Z,35.85
2022-09-03T16:39:24.788Z,35.97
2022-09-03T16:42:14.939Z,36.33
2022-09-03T16:44:54.179Z,36.23
2022-09-03T16:47:25.066Z,36.43
2022-09-03T16:50:05.431Z,35.88
2022-09-03T16:53:08.138Z,36.30
2022-09-03T16:55:39.877Z,36.05
2022-09-03T16:58:22.867Z,36.71
2022-09-03T17:01:13.096Z,37.30
2022-09-03T17:03:46.194Z,36.89
2022-09-03T17:06:21.809Z,37.37
2022-09-03T17:09:02.848Z,37.00
2022-09-03T17:11:51.609Z,37.40
2022-09-03T17:14:53.834Z,37.27
2022-09-03T17:17:37.432Z,37.30
2022-09-03T17:20:15.659Z,37.66
2022-09-03T17:23:00.784Z,37.53
2022-09-03T17:25:37.574Z,37.77
2022-09-03T17:28:43.977Z,37.82
2022-09-03T17:31:27.007Z,38.13
2022-09-03T17:34:13.706Z,38.16
2022-09-03T17:36:49.703Z,37.76
2022-09-03T17:39:28.515Z,37.87
2022-09-03T17:42:15.274Z,38.28
2022-09-03T17:45:07.161Z,38.00
2022-09-03T17:48:05.540Z,38.05
2022-09-03T17:50:48.606Z,38.61
2022-09-03T17:53:26.186Z,39.40
2022-09-03T17:55:57.314Z,39.59
2022-09-03T17:58:43.527Z,39.61
2022-09-03T18:01:10.450Z,39.82
2022-09-03T18:03:56.108Z,40.04
2022-09-03T18:06:35.922Z,40.40
2022-09-03T18:09:08.008Z,40.53
2022-09-03T18:11:39.877Z,40.60
2022-09-03T18:14:29.542Z,40.30
2022-09-03T18:17:29.086Z,40.40
2022-09-03T18:20:18.501Z,40.52
2022-09-03T18:23:24.710Z,40.89
2022-09-03T18:26:19.079Z,40.96
2022-09-03T18:29:14.283Z,41.39
2022-09-03T18:31:59.912Z,41.55
2022-09-03T18:34:50.466Z,41.78
2022-09-03T18:37:37.972Z,41.69
2022-09-03T18:40:24.853Z,42.05
2022-09-03T18:43:21.119Z,41.87
2022-09-03T18:47:47.763Z,42.33
2022-09-03T18:49:51.354Z,42.47
2022-09-03T18:52:50.158Z,42.73
2022-09-03T18:55:43.769Z,42.84
2022-09-03T18:58:35.392Z,43.14
2022-09-03T19:01:50.119Z,43.47
2022-09-03T19:04:57.781Z,43.31
2022-09-03T19:08:13.194Z,43.31
2022-09-03T19:11:10.328Z,43.48
2022-09-03T19:13:57.340Z,43.83
2022-09-03T19:16:52.948Z,43.90
2022-09-03T19:20:01.885Z,44.44
2022-09-03T19:22:54.949Z,44.52
2022-09-03T19:25:41.039Z,44.54
2022-09-03T19:28:38.289Z,44.61
2022-09-03T19:31:35.942Z,44.05
2022-09-03T19:34:55.766Z,44.45
2022-09-03T19:37:51.379Z,44.81
2022-09-03T19:40:44.032Z,44.76
2022-09-03T19:44:07.390Z,44.73
2022-09-03T19:47:10.226Z,45.32
2022-09-03T19:50:35.141Z,45.58
2022-09-03T19:53:34.326Z,45.59
2022-09-03T19:56:43.963Z,45.46
2022-09-03T19:59:36.909Z,45.85
2022-09-03T20:02:22.845Z,46.25
2022-09-03T20:05:20.299Z,46.24
2022-09-03T20:08:09.601Z,46.32
2022-09-03T20:10:36.797Z,46.53
2022-09-03T20:13:16.430Z,47.08
2022-09-03T20:16:07.916Z,46.92
2022-09-03T20:18:41.285Z,46.97
2022-09-03T20:21:22.298Z,46.85
2022-09-03T20:24:04.420Z,47.19
2022-09-03T20:27:09.695Z,47.49
2022-09-03T20:29:56.842Z,47.00
2022-09-03T20:32:32.559Z,47.48
2022-09-03T20:35:21.213Z,47.55
2022-09-03T20:38:00.797Z,47.61
2022-09-03T20:41:10.578Z,47.80
2022-09-03T20:43:54.781Z,48.17
2022-09-03T20:47:00.015Z,48.21
2022-09-03T20:49:57.514Z,48.02
2022-09-03T20:52:41.314Z,48.74
2022-09-03T20:55:13.227Z,48.63
2022-09-03T20:57:46.266Z,49.04
2022-09-03T21:00:15.865Z,48.84
2022-09-03T21:03:04.494Z,49.08
2022-09-03T21:05:41.393Z,49.00
2022-09-03T21:08:11.900Z,49.17
2022-09-03T21:10:55.151Z,48.96
2022-09-03T21:13:45.761Z,48.99
2022-09-03T21:16:15.308Z,49.03
2022-09-03T21:18:59.451Z,49.08
2022-09-03T21:21:36.304Z,49.32
2022-09-03T21:24:20.553Z,49.73
2022-09-03T21:26:54.979Z,49.84
2022-09-03T21:29:46.807Z,49.48
2022-09-03T21:32:20.520Z,49.41
2022-09-03T21:35:06.309Z,49.81
2022-09-03T21:37:38.324Z,49.95
2022-09-03T21:40:08.121Z,49.74
2022-09-03T21:42:42.510Z,50.27
2022-09-03T21:45:18.688Z,49.77
2022-09-03T21:47:49.785Z,50.03
2022-09-03T21:50:20.753Z,50.62
2022-09-03T21:52:54.687Z,50.31
2022-09-03T21:55:27.852Z,50.40
2022-09-03T21:58:19.362Z,50.37
2022-09-03T22:00:46.304Z,50.78
2022-09-03T22:03:14.130Z,50.80
2022-09-03T22:05:47.411Z,50.68
2022-09-03T22:08:45.448Z,50.49
2022-09-03T22:11:21.492Z,50.98
2022-09-03T22:13:59.143Z,50.72
2022-09-03T22:16:26.911Z,50.98
2022-09-03T22:18:54.323Z,51.35
2022-09-03T22:21:34.336Z,51.21
2022-09-03T22:24:24.601Z,51.31
2022-09-03T22:27:04.341Z,51.68
2022-09-03T22:29:37.233Z,51.38
2022-09-03T22:32:31.042Z,51.05
2022-09-03T22:35:13.588Z,51.55
2022-09-03T22:38:03.008Z,50.98
2022-09-03T22:40:38.896Z,51.33
2022-09-03T22:43:37.843Z,51.37
2022-09-03T22:46:07.885Z,51.10
2022-09-03T22:48:44.651Z,51.04
2022-09-03T22:51:12.874Z,51.29
2022-09-03T22:53:48.328Z,51.17
2022-09-03T22:56:21.929Z,51.58
2022-09-03T22:58:56.747Z,51.18
2022-09-03T23:01:34.876Z,51.36
2022-09-03T23:04:30.908Z,51.61
2022-09-03T23:07:04.251Z,51.27
2022-09-03T23:09:35.629Z,51.60
2022-09-03T23:12:06.831Z,51.44
2022-09-03T23:14:41.486Z,51.85
2022-09-03T23:17:11.284Z,51.61
2022-09-03T23:19:44.169Z,51.60
2022-09-03T23:22:13.390Z,51.90
2022-09-03T23:24:43.971Z,51.94
2022-09-03T23:27:16.519Z,52.31
2022-09-03T23:30:09.876Z,51.89
2022-09-03T23:32:37.107Z,52.10
2022-09-03T23:35:11.296Z,52.08
2022-09-03T23:38:00.591Z,51.79
2022-09-03T23:40:41.069Z,52.18
2022-09-03T23:43:10.936Z,52.26
2022-09-03T23:45:53.470Z,51.89
2022-09-03T23:48:48.851Z,51.98
2022-09-03T23:51:54.382Z,52.44
2022-09-03T23:54:26.188Z,52.32
2022-09-03T23:57:03.399Z,52.48
