createdAt,value
2023-05-23T21:04:09.004Z,27.58
2023-05-23T21:06:35.847Z,28.70
2023-05-23T21:09:02.541Z,24.40
2023-05-23T21:11:29.096Z,32.58
2023-05-23T21:13:56.316Z,23.60
2023-05-23T21:16:22.876Z,25.58
2023-05-23T21:18:49.426Z,28.30
2023-05-23T21:21:16.029Z,33.92
2023-05-23T21:23:42.646Z,31.67
2023-05-23T21:26:09.166Z,26.23
2023-05-23T21:28:36.492Z,29.48
2023-05-23T21:31:03.605Z,26.05
2023-05-23T21:33:30.257Z,28.15
2023-05-23T21:35:58.105Z,29.15
2023-05-23T21:38:26.508Z,28.33
2023-05-23T21:40:52.997Z,27.90
2023-05-23T21:43:19.536Z,25.20
2023-05-23T21:45:46.029Z,25.42
2023-05-23T21:48:12.566Z,23.38
2023-05-23T21:50:39.234Z,24.03
2023-05-23T21:53:05.844Z,23.25
2023-05-23T21:55:32.347Z,21.65
2023-05-23T21:57:58.987Z,20.20
2023-05-23T22:00:25.502Z,20.52
2023-05-23T22:02:52.524Z,20.00
2023-05-23T22:05:19.142Z,41.15
2023-05-23T22:07:45.662Z,20.42
2023-05-23T22:10:12.164Z,16.67
2023-05-23T22:12:38.770Z,15.80
2023-05-23T22:15:06.678Z,16.03
2023-05-23T22:17:33.176Z,17.20
2023-05-23T22:20:00.660Z,15.40
2023-05-23T22:22:27.198Z,16.38
2023-05-23T22:24:53.759Z,15.35
2023-05-23T22:27:20.349Z,15.10
2023-05-23T22:29:46.900Z,13.13
2023-05-23T22:32:13.410Z,14.15
2023-05-23T22:34:40.931Z,13.43
2023-05-23T22:37:07.426Z,12.23
2023-05-23T22:39:33.961Z,10.97
2023-05-23T22:42:00.545Z,9.90
2023-05-23T22:44:27.064Z,10.57
2023-05-23T22:46:53.689Z,11.30
2023-05-23T22:49:20.292Z,10.80
2023-05-23T22:51:46.889Z,11.07
2023-05-23T22:54:13.521Z,12.02
2023-05-23T22:56:40.068Z,12.32
2023-05-23T22:59:06.611Z,13.85
2023-05-23T23:01:33.261Z,14.63
2023-05-23T23:04:00.174Z,11.90
2023-05-23T23:06:26.752Z,12.60
2023-05-23T23:08:53.261Z,16.13
2023-05-23T23:11:20.089Z,12.65
2023-05-23T23:13:46.771Z,14.93
2023-05-23T23:16:13.328Z,15.70
2023-05-23T23:18:39.914Z,14.48
2023-05-23T23:21:06.430Z,10.15
2023-05-23T23:23:32.911Z,12.90
2023-05-23T23:25:59.573Z,13.90
2023-05-23T23:28:26.113Z,13.97
2023-05-23T23:30:52.675Z,11.38
2023-05-23T23:33:19.223Z,10.45
2023-05-23T23:35:45.748Z,10.00
2023-05-23T23:38:12.271Z,9.93
2023-05-23T23:40:39.026Z,9.23
2023-05-23T23:43:05.548Z,9.30
2023-05-23T23:45:32.046Z,8.57
2023-05-23T23:47:59.049Z,8.48
2023-05-23T23:50:25.556Z,7.75
2023-05-23T23:52:52.245Z,7.67
2023-05-23T23:55:18.788Z,8.60
2023-05-23T23:57:45.440Z,8.02
