createdAt,value
2017-10-25T00:02:10.784Z,18.79
2017-10-25T00:04:37.928Z,18.79
2017-10-25T00:07:05.078Z,18.79
2017-10-25T00:09:32.245Z,18.78
2017-10-25T00:11:59.412Z,18.79
2017-10-25T00:14:26.570Z,18.78
2017-10-25T00:16:53.729Z,18.78
2017-10-25T00:19:20.871Z,18.79
2017-10-25T00:21:48.033Z,18.78
2017-10-25T00:24:15.215Z,18.79
2017-10-25T00:26:43.136Z,18.78
2017-10-25T00:29:10.273Z,18.78
2017-10-25T00:31:37.453Z,18.78
2017-10-25T00:34:04.614Z,18.78
2017-10-25T00:36:31.768Z,18.77
2017-10-25T00:38:58.928Z,18.77
2017-10-25T00:41:26.065Z,18.77
2017-10-25T00:43:53.342Z,18.77
2017-10-25T00:46:20.489Z,18.78
2017-10-25T00:48:48.398Z,18.77
2017-10-25T00:51:15.553Z,18.77
2017-10-25T00:53:42.699Z,18.77
2017-10-25T00:56:09.862Z,18.77
2017-10-25T00:58:37.019Z,18.77
2017-10-25T01:01:04.173Z,18.77
2017-10-25T01:03:31.328Z,18.77
2017-10-25T01:05:58.482Z,18.77
2017-10-25T01:08:25.621Z,18.77
2017-10-25T01:10:52.786Z,18.76
2017-10-25T01:13:19.948Z,18.77
2017-10-25T01:15:47.090Z,18.76
2017-10-25T01:18:14.252Z,18.76
2017-10-25T01:20:41.395Z,18.76
2017-10-25T01:23:08.655Z,18.76
2017-10-25T01:25:36.558Z,18.76
2017-10-25T01:28:03.730Z,18.76
2017-10-25T01:30:30.865Z,18.76
2017-10-25T01:32:58.018Z,18.76
2017-10-25T01:35:25.153Z,18.76
2017-10-25T01:37:52.308Z,18.76
2017-10-25T01:40:19.459Z,18.76
2017-10-25T01:42:46.614Z,18.75
2017-10-25T01:45:13.746Z,18.75
2017-10-25T01:47:40.886Z,18.76
2017-10-25T01:50:08.052Z,18.75
2017-10-25T01:52:35.209Z,18.75
2017-10-25T01:55:02.351Z,18.75
2017-10-25T01:57:29.507Z,18.75
2017-10-25T01:59:56.671Z,18.75
2017-10-25T02:02:23.815Z,18.74
2017-10-25T02:04:50.977Z,18.75
2017-10-25T02:07:18.273Z,18.75
2017-10-25T02:09:46.194Z,18.74
2017-10-25T02:12:13.349Z,18.74
2017-10-25T02:14:40.502Z,18.74
2017-10-25T02:17:07.665Z,18.74
2017-10-25T02:19:35.348Z,18.74
2017-10-25T02:22:02.509Z,18.74
2017-10-25T02:24:29.869Z,18.74
2017-10-25T02:26:57.009Z,18.74
2017-10-25T02:29:24.917Z,18.73
2017-10-25T02:31:52.072Z,18.73
2017-10-25T02:34:19.227Z,18.73
2017-10-25T02:36:46.559Z,18.73
2017-10-25T02:39:13.756Z,18.73
2017-10-25T02:41:40.943Z,18.73
2017-10-25T02:44:08.090Z,18.73
2017-10-25T02:46:35.242Z,18.73
2017-10-25T02:49:02.387Z,18.73
2017-10-25T02:51:29.530Z,18.73
2017-10-25T02:53:56.674Z,18.73
2017-10-25T02:56:23.830Z,18.72
2017-10-25T02:58:50.992Z,18.72
2017-10-25T03:01:18.148Z,18.72
2017-10-25T03:03:45.298Z,18.72
2017-10-25T03:06:12.442Z,18.73
2017-10-25T03:08:39.604Z,18.72
2017-10-25T03:11:06.761Z,18.73
2017-10-25T03:13:33.933Z,18.72
2017-10-25T03:16:01.074Z,18.73
2017-10-25T03:18:28.228Z,18.73
2017-10-25T03:20:55.379Z,18.73
2017-10-25T03:23:22.531Z,18.72
2017-10-25T03:25:49.673Z,18.72
2017-10-25T03:28:16.813Z,18.72
2017-10-25T03:30:43.969Z,18.72
2017-10-25T03:33:11.137Z,18.72
2017-10-25T03:35:38.287Z,18.72
2017-10-25T03:38:05.486Z,18.72
2017-10-25T03:40:32.625Z,18.73
2017-10-25T03:42:59.775Z,18.74
2017-10-25T03:45:26.917Z,18.74
2017-10-25T03:47:54.072Z,18.75
2017-10-25T03:50:21.342Z,18.76
2017-10-25T03:52:49.242Z,18.77
2017-10-25T03:55:16.379Z,18.77
2017-10-25T03:57:43.531Z,18.77
2017-10-25T04:00:10.705Z,18.78
2017-10-25T04:02:37.864Z,18.80
2017-10-25T04:05:05.007Z,18.80
2017-10-25T04:07:32.164Z,18.81
2017-10-25T04:09:59.319Z,18.81
2017-10-25T04:12:26.467Z,18.82
2017-10-25T04:14:53.606Z,18.83
2017-10-25T04:17:20.761Z,18.83
2017-10-25T04:19:47.924Z,18.83
2017-10-25T04:22:15.067Z,18.84
2017-10-25T04:24:42.205Z,18.85
2017-10-25T04:27:09.358Z,18.86
2017-10-25T04:29:36.494Z,18.86
2017-10-25T04:32:03.647Z,18.86
2017-10-25T04:34:30.793Z,18.87
2017-10-25T04:36:57.947Z,18.87
2017-10-25T04:39:25.081Z,18.87
2017-10-25T04:41:52.241Z,18.87
2017-10-25T04:44:19.401Z,18.87
2017-10-25T04:46:46.551Z,18.87
2017-10-25T04:49:13.685Z,18.86
2017-10-25T04:51:40.839Z,18.86
2017-10-25T04:54:07.974Z,18.86
2017-10-25T04:56:35.129Z,18.86
2017-10-25T04:59:02.268Z,18.86
2017-10-25T05:01:29.416Z,18.86
2017-10-25T05:03:56.562Z,18.85
2017-10-25T05:06:23.705Z,18.85
2017-10-25T05:08:50.864Z,18.84
2017-10-25T05:11:18.033Z,18.83
2017-10-25T05:13:45.201Z,18.83
2017-10-25T05:16:12.361Z,18.83
2017-10-25T05:18:39.498Z,18.82
2017-10-25T05:21:06.661Z,18.82
2017-10-25T05:23:33.800Z,18.82
2017-10-25T05:26:00.993Z,18.82
2017-10-25T05:28:28.156Z,18.82
2017-10-25T05:30:55.320Z,18.82
2017-10-25T05:33:22.457Z,18.82
2017-10-25T05:35:49.617Z,18.82
2017-10-25T05:38:16.749Z,18.82
2017-10-25T05:40:44.171Z,18.82
2017-10-25T05:43:11.314Z,18.82
2017-10-25T05:45:38.633Z,18.83
2017-10-25T05:48:05.777Z,18.83
2017-10-25T05:50:33.712Z,18.83
2017-10-25T05:53:01.005Z,18.84
2017-10-25T05:55:28.141Z,18.84
2017-10-25T05:57:56.062Z,18.85
2017-10-25T06:00:23.224Z,18.85
2017-10-25T06:02:50.385Z,18.85
2017-10-25T06:05:17.536Z,18.86
2017-10-25T06:07:44.692Z,18.86
2017-10-25T06:10:11.838Z,18.85
2017-10-25T06:12:38.993Z,18.86
2017-10-25T06:15:06.140Z,18.85
2017-10-25T06:17:33.309Z,18.85
2017-10-25T06:20:00.487Z,18.85
2017-10-25T06:22:27.651Z,18.85
2017-10-25T06:24:54.809Z,18.85
2017-10-25T06:27:21.968Z,18.84
2017-10-25T06:29:49.129Z,18.84
2017-10-25T06:32:16.278Z,18.83
2017-10-25T06:34:43.414Z,18.83
2017-10-25T06:37:10.558Z,18.83
2017-10-25T06:39:37.693Z,18.83
2017-10-25T06:42:04.850Z,18.82
2017-10-25T06:44:32.002Z,18.82
2017-10-25T06:46:59.155Z,18.83
2017-10-25T06:49:26.329Z,18.82
2017-10-25T06:51:53.477Z,18.83
2017-10-25T06:54:20.614Z,18.83
2017-10-25T06:56:47.768Z,18.83
2017-10-25T06:59:14.909Z,18.84
2017-10-25T07:01:42.058Z,18.84
2017-10-25T07:04:09.216Z,18.85
2017-10-25T07:06:36.367Z,18.85
2017-10-25T07:09:03.542Z,18.86
2017-10-25T07:11:30.714Z,18.85
2017-10-25T07:13:58.801Z,18.86
2017-10-25T07:16:25.951Z,18.87
2017-10-25T07:18:53.089Z,18.87
2017-10-25T07:21:21.016Z,18.86
2017-10-25T07:23:48.177Z,18.86
2017-10-25T07:26:15.331Z,18.86
2017-10-25T07:28:42.490Z,18.85
2017-10-25T07:31:09.653Z,18.86
2017-10-25T07:33:36.789Z,18.85
2017-10-25T07:36:03.952Z,18.84
2017-10-25T07:38:31.118Z,18.84
2017-10-25T07:40:58.301Z,18.83
2017-10-25T07:43:25.455Z,18.83
2017-10-25T07:45:52.598Z,18.83
2017-10-25T07:48:19.822Z,18.83
2017-10-25T07:50:46.986Z,18.83
2017-10-25T07:53:14.131Z,18.83
2017-10-25T07:55:41.287Z,18.83
2017-10-25T07:58:09.202Z,18.84
2017-10-25T08:00:36.376Z,18.84
2017-10-25T08:03:03.518Z,18.84
2017-10-25T08:05:30.684Z,18.84
2017-10-25T08:07:57.967Z,18.85
2017-10-25T08:10:25.110Z,18.85
2017-10-25T08:12:52.269Z,18.85
2017-10-25T08:15:19.423Z,18.85
2017-10-25T08:17:46.580Z,18.86
2017-10-25T08:20:13.718Z,18.86
2017-10-25T08:22:40.880Z,18.85
2017-10-25T08:25:08.026Z,18.85
2017-10-25T08:27:35.173Z,18.85
2017-10-25T08:30:02.326Z,18.85
2017-10-25T08:32:29.503Z,18.84
2017-10-25T08:34:57.424Z,18.85
2017-10-25T08:37:24.575Z,18.84
2017-10-25T08:39:51.763Z,18.83
2017-10-25T08:42:18.964Z,18.83
2017-10-25T08:44:46.150Z,18.84
2017-10-25T08:47:13.375Z,18.83
2017-10-25T08:49:40.560Z,18.84
2017-10-25T08:52:07.748Z,18.84
2017-10-25T08:54:34.899Z,18.84
2017-10-25T08:57:02.064Z,18.83
2017-10-25T08:59:29.201Z,18.85
2017-10-25T09:01:56.342Z,18.85
2017-10-25T09:04:23.501Z,18.85
2017-10-25T09:06:50.664Z,18.87
2017-10-25T09:09:17.833Z,18.86
2017-10-25T09:11:45.016Z,18.87
2017-10-25T09:14:12.174Z,18.87
2017-10-25T09:16:39.338Z,18.87
2017-10-25T09:19:06.493Z,18.88
2017-10-25T09:21:33.653Z,18.88
2017-10-25T09:24:01.559Z,18.87
2017-10-25T09:26:28.703Z,18.87
2017-10-25T09:28:55.857Z,18.87
2017-10-25T09:31:23.014Z,18.86
2017-10-25T09:33:50.158Z,18.86
2017-10-25T09:36:17.321Z,18.86
2017-10-25T09:38:44.458Z,18.85
2017-10-25T09:41:11.603Z,18.85
2017-10-25T09:43:38.761Z,18.85
2017-10-25T09:46:05.925Z,18.85
2017-10-25T09:48:33.075Z,18.84
2017-10-25T09:51:00.218Z,18.84
2017-10-25T09:53:27.375Z,18.83
2017-10-25T09:55:54.529Z,18.83
2017-10-25T09:58:21.685Z,18.83
2017-10-25T10:00:48.834Z,18.83
2017-10-25T10:03:15.988Z,18.83
2017-10-25T10:05:43.131Z,18.82
2017-10-25T10:08:10.274Z,18.82
2017-10-25T10:10:37.409Z,18.82
2017-10-25T10:13:04.555Z,18.83
2017-10-25T10:15:31.708Z,18.84
2017-10-25T10:17:58.851Z,18.84
2017-10-25T10:20:26.011Z,18.85
2017-10-25T10:22:53.160Z,18.85
2017-10-25T10:25:20.313Z,18.86
2017-10-25T10:27:47.464Z,18.87
2017-10-25T10:30:14.618Z,18.87
2017-10-25T10:32:41.772Z,18.87
2017-10-25T10:35:08.927Z,18.87
2017-10-25T10:37:36.062Z,18.88
2017-10-25T10:40:03.216Z,18.88
2017-10-25T10:42:30.363Z,18.87
2017-10-25T10:44:57.511Z,18.87
2017-10-25T10:47:24.657Z,18.87
2017-10-25T10:49:51.815Z,18.87
2017-10-25T10:52:18.959Z,18.85
2017-10-25T10:54:46.104Z,18.85
2017-10-25T10:57:13.242Z,18.86
2017-10-25T10:59:40.411Z,18.84
2017-10-25T11:02:07.572Z,18.84
2017-10-25T11:04:34.747Z,18.84
2017-10-25T11:07:01.890Z,18.84
2017-10-25T11:09:29.053Z,18.84
2017-10-25T11:11:56.212Z,18.84
2017-10-25T11:14:23.358Z,18.84
2017-10-25T11:16:50.517Z,18.84
2017-10-25T11:19:17.681Z,18.85
2017-10-25T11:21:44.831Z,18.85
2017-10-25T11:24:11.969Z,18.86
2017-10-25T11:26:39.123Z,18.86
2017-10-25T11:29:06.280Z,18.87
2017-10-25T11:31:33.421Z,18.88
2017-10-25T11:34:00.572Z,18.87
2017-10-25T11:36:27.746Z,18.88
2017-10-25T11:38:54.908Z,18.87
2017-10-25T11:41:22.073Z,18.87
2017-10-25T11:43:49.207Z,18.87
2017-10-25T11:46:16.377Z,18.87
2017-10-25T11:48:43.522Z,18.86
2017-10-25T11:51:10.690Z,18.86
2017-10-25T11:53:37.834Z,18.86
2017-10-25T11:56:04.975Z,18.85
2017-10-25T11:58:32.135Z,18.85
2017-10-25T12:00:59.277Z,18.84
2017-10-25T12:03:26.436Z,18.84
2017-10-25T12:05:53.591Z,18.84
2017-10-25T12:08:20.752Z,18.84
2017-10-25T12:10:47.909Z,18.84
2017-10-25T12:13:15.059Z,18.83
2017-10-25T12:15:42.219Z,18.83
2017-10-25T12:18:09.381Z,18.84
2017-10-25T12:20:37.292Z,18.84
2017-10-25T12:23:04.435Z,18.84
2017-10-25T12:25:31.574Z,18.85
2017-10-25T12:27:58.728Z,18.86
2017-10-25T12:30:25.902Z,18.87
2017-10-25T12:32:53.051Z,18.87
2017-10-25T12:35:20.199Z,18.87
2017-10-25T12:37:47.343Z,18.87
2017-10-25T12:40:14.495Z,18.87
2017-10-25T12:42:41.646Z,18.87
2017-10-25T12:45:08.809Z,18.87
2017-10-25T12:47:35.946Z,18.86
2017-10-25T12:50:03.100Z,18.87
2017-10-25T12:52:30.249Z,18.87
2017-10-25T12:54:57.408Z,18.86
2017-10-25T12:57:24.578Z,18.85
2017-10-25T12:59:51.726Z,18.85
2017-10-25T13:02:18.893Z,18.85
2017-10-25T13:04:46.052Z,18.85
2017-10-25T13:07:13.314Z,18.84
2017-10-25T13:09:41.217Z,18.84
2017-10-25T13:12:17.262Z,18.83
2017-10-25T13:14:45.637Z,18.84
2017-10-25T13:17:23.141Z,18.84
2017-10-25T13:19:50.290Z,18.84
2017-10-25T13:22:17.436Z,18.84
2017-10-25T13:24:44.600Z,18.85
2017-10-25T13:27:11.741Z,18.86
2017-10-25T13:29:38.878Z,18.86
2017-10-25T13:32:06.013Z,18.87
2017-10-25T13:34:33.913Z,18.88
2017-10-25T13:37:01.070Z,18.87
2017-10-25T13:39:28.229Z,18.88
2017-10-25T13:41:55.394Z,18.88
2017-10-25T13:44:22.535Z,18.87
2017-10-25T13:46:49.674Z,18.88
2017-10-25T13:49:16.829Z,18.87
2017-10-25T13:51:43.993Z,18.87
2017-10-25T13:54:11.158Z,18.86
2017-10-25T13:56:38.303Z,18.86
2017-10-25T13:59:05.504Z,18.86
2017-10-25T14:01:32.661Z,18.85
2017-10-25T14:03:59.798Z,18.85
2017-10-25T14:06:26.935Z,18.84
2017-10-25T14:08:54.124Z,18.85
2017-10-25T14:11:21.288Z,18.84
2017-10-25T14:13:48.429Z,18.84
2017-10-25T14:16:15.593Z,18.85
2017-10-25T14:18:42.747Z,18.84
2017-10-25T14:21:09.910Z,18.84
2017-10-25T14:23:37.078Z,18.85
2017-10-25T14:26:05.001Z,18.85
2017-10-25T14:28:32.159Z,18.85
2017-10-25T14:30:59.297Z,18.86
2017-10-25T14:33:26.438Z,18.86
2017-10-25T14:35:53.603Z,18.87
2017-10-25T14:38:20.756Z,18.88
2017-10-25T14:40:47.894Z,18.88
2017-10-25T14:43:15.057Z,18.90
2017-10-25T14:45:42.208Z,18.94
2017-10-25T14:48:09.343Z,18.93
2017-10-25T14:50:36.907Z,18.92
2017-10-25T14:53:04.865Z,18.91
2017-10-25T14:55:32.033Z,18.90
2017-10-25T14:57:59.182Z,18.89
2017-10-25T15:00:26.340Z,18.88
2017-10-25T15:02:53.503Z,18.88
2017-10-25T15:05:20.661Z,18.87
2017-10-25T15:07:48.025Z,18.87
2017-10-25T15:10:15.182Z,18.87
2017-10-25T15:12:42.336Z,18.87
2017-10-25T15:15:09.494Z,18.88
2017-10-25T15:17:37.174Z,18.87
2017-10-25T15:20:04.378Z,18.87
2017-10-25T15:22:31.531Z,18.87
2017-10-25T15:24:58.675Z,18.87
2017-10-25T15:27:25.836Z,18.87
2017-10-25T15:29:52.976Z,18.87
2017-10-25T15:32:20.125Z,18.87
2017-10-25T15:34:48.030Z,18.87
2017-10-25T15:37:15.203Z,18.87
2017-10-25T15:39:42.351Z,18.87
2017-10-25T15:42:09.508Z,18.87
2017-10-25T15:44:36.670Z,18.87
2017-10-25T15:47:03.836Z,18.87
2017-10-25T15:49:30.982Z,18.87
2017-10-25T15:51:58.145Z,18.87
2017-10-25T15:54:25.312Z,18.87
2017-10-25T15:56:53.236Z,18.87
2017-10-25T15:59:21.818Z,18.87
2017-10-25T16:17:54.126Z,18.88
2017-10-25T16:20:21.269Z,18.88
2017-10-25T16:22:49.173Z,18.88
2017-10-25T16:25:17.515Z,18.88
2017-10-25T16:27:44.752Z,18.88
2017-10-25T16:30:11.918Z,18.88
2017-10-25T16:32:39.117Z,18.88
2017-10-25T16:35:06.288Z,18.88
2017-10-25T16:37:33.439Z,18.88
2017-10-25T16:40:00.605Z,18.88
2017-10-25T16:42:27.823Z,18.88
2017-10-25T16:44:54.980Z,18.89
2017-10-25T16:47:22.170Z,18.90
2017-10-25T16:49:49.328Z,18.91
2017-10-25T16:52:17.656Z,18.93
2017-10-25T16:54:45.100Z,18.94
2017-10-25T16:57:12.269Z,18.94
2017-10-25T16:59:39.419Z,18.95
2017-10-25T17:02:06.609Z,18.95
2017-10-25T17:04:33.803Z,18.96
2017-10-25T17:07:00.985Z,18.97
2017-10-25T17:09:28.438Z,18.97
2017-10-25T17:11:55.615Z,18.97
2017-10-25T17:14:22.763Z,18.97
2017-10-25T17:16:49.901Z,18.97
2017-10-25T17:19:17.039Z,18.98
2017-10-25T17:21:44.527Z,18.98
2017-10-25T17:24:11.837Z,18.98
2017-10-25T17:26:39.022Z,18.99
2017-10-25T17:29:06.189Z,18.99
2017-10-25T17:31:33.497Z,18.99
2017-10-25T17:34:01.053Z,18.99
2017-10-25T17:36:28.217Z,19.00
2017-10-25T17:38:55.385Z,19.00
2017-10-25T17:41:22.543Z,18.98
2017-10-25T17:43:50.275Z,18.98
2017-10-25T17:46:17.472Z,18.97
2017-10-25T17:48:44.629Z,18.97
2017-10-25T17:51:12.162Z,18.96
2017-10-25T17:53:39.352Z,18.96
2017-10-25T17:56:06.506Z,18.95
2017-10-25T17:58:33.690Z,18.96
2017-10-25T18:01:00.933Z,18.95
2017-10-25T18:03:28.102Z,18.95
2017-10-25T18:05:55.574Z,18.95
2017-10-25T18:08:22.999Z,18.95
2017-10-25T18:10:50.696Z,18.94
2017-10-25T18:13:18.992Z,18.94
2017-10-25T18:15:47.154Z,18.95
2017-10-25T18:18:14.666Z,18.94
2017-10-25T18:20:42.434Z,18.92
2017-10-25T18:23:10.065Z,18.93
2017-10-25T18:25:37.348Z,18.93
2017-10-25T18:28:04.527Z,18.92
2017-10-25T18:30:32.584Z,18.91
2017-10-25T18:33:00.642Z,18.90
2017-10-25T18:35:28.084Z,18.90
2017-10-25T18:37:55.665Z,18.91
2017-10-25T18:40:23.067Z,18.91
2017-10-25T18:42:50.990Z,18.91
2017-10-25T18:45:18.174Z,18.91
2017-10-25T18:47:45.722Z,18.92
2017-10-25T18:50:12.878Z,18.92
2017-10-25T18:52:40.051Z,18.93
2017-10-25T18:55:07.345Z,18.93
2017-10-25T18:57:35.079Z,18.93
2017-10-25T19:00:02.894Z,18.93
2017-10-25T19:02:30.104Z,18.94
2017-10-25T19:04:58.051Z,18.94
2017-10-25T19:07:25.223Z,18.94
2017-10-25T19:09:52.398Z,18.94
2017-10-25T19:12:19.570Z,18.94
2017-10-25T19:14:46.717Z,18.94
2017-10-25T19:17:13.885Z,18.95
2017-10-25T19:19:41.054Z,18.95
2017-10-25T19:22:08.784Z,18.95
2017-10-25T19:24:35.953Z,18.94
2017-10-25T19:27:03.337Z,18.94
2017-10-25T19:29:30.502Z,18.94
2017-10-25T19:31:58.456Z,18.94
2017-10-25T19:34:25.715Z,18.94
2017-10-25T19:36:52.992Z,18.94
2017-10-25T19:39:20.450Z,18.93
2017-10-25T19:41:48.219Z,18.92
2017-10-25T19:44:15.650Z,18.92
2017-10-25T19:46:43.575Z,18.92
2017-10-25T19:49:11.293Z,18.91
2017-10-25T19:51:39.191Z,18.91
2017-10-25T19:54:07.044Z,18.90
2017-10-25T19:56:34.203Z,18.90
2017-10-25T19:59:01.355Z,18.90
2017-10-25T20:01:28.905Z,18.90
2017-10-25T20:03:56.318Z,18.89
2017-10-25T20:06:23.482Z,18.90
2017-10-25T20:08:50.654Z,18.90
2017-10-25T20:11:17.989Z,18.90
2017-10-25T20:13:46.069Z,18.90
2017-10-25T20:16:13.531Z,18.90
2017-10-25T20:18:40.981Z,18.91
2017-10-25T20:21:08.138Z,18.91
2017-10-25T20:23:35.460Z,18.91
2017-10-25T20:26:02.610Z,18.92
2017-10-25T20:28:29.759Z,18.91
2017-10-25T20:30:56.958Z,18.91
2017-10-25T20:33:24.110Z,18.92
2017-10-25T20:35:51.350Z,18.91
2017-10-25T20:38:18.545Z,18.92
2017-10-25T20:40:45.710Z,18.92
2017-10-25T20:43:13.635Z,18.93
2017-10-25T20:45:40.856Z,18.93
2017-10-25T20:48:08.062Z,18.92
2017-10-25T20:50:35.606Z,18.92
2017-10-25T20:53:02.763Z,18.92
2017-10-25T20:55:29.933Z,18.92
2017-10-25T20:57:57.101Z,18.92
2017-10-25T21:00:24.248Z,18.92
2017-10-25T21:02:51.540Z,18.92
2017-10-25T21:05:18.721Z,18.91
2017-10-25T21:07:45.876Z,18.92
2017-10-25T21:10:13.026Z,18.91
2017-10-25T21:12:40.193Z,18.91
2017-10-25T21:15:07.337Z,18.91
2017-10-25T21:17:34.499Z,18.92
2017-10-25T21:20:01.656Z,18.92
2017-10-25T21:22:28.807Z,18.91
2017-10-25T21:24:55.955Z,18.91
2017-10-25T21:27:23.098Z,18.91
2017-10-25T21:29:50.242Z,18.91
2017-10-25T21:32:17.404Z,18.90
2017-10-25T21:34:44.559Z,18.90
2017-10-25T21:37:11.709Z,18.89
2017-10-25T21:39:38.855Z,18.89
2017-10-25T21:42:06.044Z,18.88
2017-10-25T21:44:34.144Z,18.89
2017-10-25T21:47:01.515Z,18.88
2017-10-25T21:49:29.269Z,18.87
2017-10-25T21:51:56.414Z,18.87
2017-10-25T21:54:23.569Z,18.87
2017-10-25T21:56:50.724Z,18.87
2017-10-25T21:59:17.881Z,18.87
2017-10-25T22:01:45.048Z,18.86
2017-10-25T22:04:13.673Z,18.86
2017-10-25T22:06:41.970Z,18.85
2017-10-25T22:09:09.753Z,18.85
2017-10-25T22:11:37.686Z,18.85
2017-10-25T22:14:05.263Z,18.84
2017-10-25T22:16:32.453Z,18.84
2017-10-25T22:18:59.841Z,18.84
2017-10-25T22:21:26.990Z,18.84
2017-10-25T22:23:54.136Z,18.84
2017-10-25T22:26:21.284Z,18.83
2017-10-25T22:28:48.453Z,18.84
2017-10-25T22:31:15.606Z,18.83
2017-10-25T22:33:42.749Z,18.83
2017-10-25T22:36:10.004Z,18.84
2017-10-25T22:38:37.162Z,18.83
2017-10-25T22:41:04.323Z,18.83
2017-10-25T22:43:31.972Z,18.83
2017-10-25T22:45:59.154Z,18.83
2017-10-25T22:48:26.326Z,18.83
2017-10-25T22:50:54.358Z,18.83
2017-10-25T22:53:22.772Z,18.82
2017-10-25T22:55:50.252Z,18.83
2017-10-25T22:58:17.431Z,18.82
2017-10-25T23:00:44.578Z,18.83
2017-10-25T23:03:11.736Z,18.82
2017-10-25T23:05:38.887Z,18.82
2017-10-25T23:08:06.042Z,18.81
2017-10-25T23:10:33.190Z,18.82
2017-10-25T23:13:00.329Z,18.81
2017-10-25T23:15:27.474Z,18.81
2017-10-25T23:17:54.626Z,18.81
2017-10-25T23:20:21.794Z,18.81
2017-10-25T23:22:48.961Z,18.80
2017-10-25T23:25:16.120Z,18.81
2017-10-25T23:27:43.271Z,18.81
2017-10-25T23:30:10.426Z,18.80
2017-10-25T23:32:37.588Z,18.81
2017-10-25T23:35:04.730Z,18.79
2017-10-25T23:37:31.874Z,18.80
2017-10-25T23:39:59.033Z,18.80
2017-10-25T23:42:26.179Z,18.80
2017-10-25T23:44:53.326Z,18.79
2017-10-25T23:47:20.484Z,18.79
2017-10-25T23:49:47.627Z,18.80
2017-10-25T23:52:14.775Z,18.79
2017-10-25T23:54:42.160Z,18.79
2017-10-25T23:57:10.074Z,18.79
2017-10-25T23:59:37.236Z,18.79
