createdAt,value
2024-02-08T00:01:05.800Z,23.50
2024-02-08T00:06:17.085Z,23.60
2024-02-08T00:11:22.285Z,23.60
2024-02-08T00:16:26.618Z,23.60
2024-02-08T00:21:33.343Z,23.50
2024-02-08T00:26:37.586Z,23.40
2024-02-08T00:31:41.877Z,23.30
2024-02-08T00:36:46.780Z,23.00
2024-02-08T00:41:51.838Z,23.00
2024-02-08T00:46:56.650Z,23.10
2024-02-08T00:52:01.955Z,23.10
2024-02-08T00:57:09.530Z,23.10
2024-02-08T01:02:13.860Z,22.90
2024-02-08T01:07:18.228Z,23.10
2024-02-08T01:12:25.260Z,23.30
2024-02-08T01:17:29.478Z,23.40
2024-02-08T01:22:33.739Z,23.50
2024-02-08T01:27:38.926Z,23.60
2024-02-08T01:32:43.806Z,23.70
2024-02-08T01:37:47.742Z,23.70
2024-02-08T01:42:58.909Z,23.70
2024-02-08T01:48:17.795Z,23.60
2024-02-08T01:53:30.015Z,23.50
2024-02-08T01:58:35.454Z,23.60
2024-02-08T02:03:48.062Z,23.40
2024-02-08T02:08:59.372Z,23.30
2024-02-08T02:14:08.421Z,23.10
2024-02-08T02:19:12.806Z,23.10
2024-02-08T02:24:17.468Z,23.20
2024-02-08T02:29:22.945Z,23.20
2024-02-08T02:34:32.717Z,23.00
2024-02-08T02:39:38.262Z,23.30
2024-02-08T02:44:42.293Z,23.40
2024-02-08T02:49:46.491Z,23.40
2024-02-08T02:54:50.680Z,23.40
2024-02-08T03:00:01.043Z,23.50
2024-02-08T03:05:08.129Z,23.60
2024-02-08T03:10:13.324Z,23.60
2024-02-08T03:15:18.771Z,23.60
2024-02-08T03:20:25.901Z,23.60
2024-02-08T03:25:32.533Z,23.50
2024-02-08T03:30:36.702Z,23.40
2024-02-08T03:35:47.997Z,23.30
2024-02-08T03:40:52.723Z,23.10
2024-02-08T03:45:57.481Z,23.10
2024-02-08T03:51:02.926Z,23.10
2024-02-08T03:56:08.321Z,23.10
2024-02-08T04:01:12.630Z,23.00
2024-02-08T04:06:39.625Z,23.30
2024-02-08T04:12:03.929Z,23.30
2024-02-08T04:17:26.816Z,23.40
2024-02-08T04:22:50.598Z,23.50
2024-02-08T04:28:13.348Z,23.60
2024-02-08T04:33:36.725Z,23.60
2024-02-08T04:38:59.657Z,23.70
2024-02-08T04:44:22.748Z,23.60
2024-02-08T04:49:45.843Z,23.60
2024-02-08T04:54:50.141Z,23.50
2024-02-08T04:59:55.486Z,23.50
2024-02-08T05:05:00.199Z,23.40
2024-02-08T05:10:05.680Z,23.40
2024-02-08T05:15:14.694Z,23.20
2024-02-08T05:20:18.900Z,23.20
2024-02-08T05:25:26.395Z,23.10
2024-02-08T05:30:34.235Z,23.10
2024-02-08T05:35:38.469Z,23.00
2024-02-08T05:40:45.273Z,23.00
2024-02-08T05:45:53.418Z,22.90
2024-02-08T05:51:03.975Z,22.80
2024-02-08T05:56:09.960Z,22.70
2024-02-08T06:01:21.775Z,23.00
2024-02-08T06:06:35.447Z,23.00
2024-02-08T06:11:40.051Z,23.10
2024-02-08T06:16:48.537Z,23.40
2024-02-08T06:21:59.160Z,23.50
2024-02-08T06:27:03.928Z,23.50
2024-02-08T06:32:25.721Z,23.60
2024-02-08T06:37:31.984Z,23.60
2024-02-08T06:42:39.772Z,23.40
2024-02-08T06:48:02.382Z,23.30
2024-02-08T06:53:25.701Z,23.30
2024-02-08T06:58:48.875Z,23.20
2024-02-08T07:04:12.181Z,22.90
2024-02-08T07:09:35.315Z,23.00
2024-02-08T07:14:58.583Z,23.00
2024-02-08T07:20:21.675Z,23.00
2024-02-08T07:25:44.877Z,23.00
2024-02-08T07:31:08.101Z,22.90
2024-02-08T07:36:31.051Z,22.80
2024-02-08T07:41:35.393Z,22.70
2024-02-08T07:46:41.877Z,22.80
2024-02-08T07:51:52.078Z,22.80
2024-02-08T07:57:02.910Z,22.60
2024-02-08T08:02:13.932Z,22.50
2024-02-08T08:07:24.680Z,22.80
2024-02-08T08:12:31.828Z,23.10
2024-02-08T08:17:42.490Z,23.20
2024-02-08T08:22:56.385Z,23.10
2024-02-08T08:28:32.306Z,23.20
2024-02-08T08:33:55.480Z,23.30
2024-02-08T08:39:18.351Z,23.30
2024-02-08T08:44:32.275Z,23.30
2024-02-08T08:49:41.535Z,23.30
2024-02-08T08:54:58.734Z,23.20
2024-02-08T09:00:10.727Z,23.30
2024-02-08T09:05:32.914Z,23.30
2024-02-08T09:10:42.823Z,23.20
2024-02-08T09:15:57.749Z,23.30
2024-02-08T09:21:06.640Z,23.20
2024-02-08T09:26:13.394Z,23.20
2024-02-08T09:31:18.826Z,23.20
2024-02-08T09:36:24.692Z,23.00
2024-02-08T09:41:29.165Z,22.90
2024-02-08T09:46:36.109Z,23.00
2024-02-08T09:51:58.272Z,23.10
2024-02-08T09:57:33.308Z,23.20
2024-02-08T10:02:42.631Z,23.20
2024-02-08T10:08:09.812Z,23.20
2024-02-08T10:13:28.982Z,23.20
2024-02-08T10:18:40.299Z,23.20
2024-02-08T10:24:27.398Z,23.20
2024-02-08T10:29:34.053Z,23.10
2024-02-08T10:34:45.113Z,23.00
2024-02-08T10:40:01.889Z,23.10
2024-02-08T10:45:08.209Z,23.00
2024-02-08T10:50:22.076Z,22.80
2024-02-08T10:55:39.006Z,22.80
2024-02-08T11:00:44.800Z,22.70
2024-02-08T11:06:02.500Z,22.70
2024-02-08T11:11:13.911Z,22.70
2024-02-08T11:16:25.802Z,22.70
2024-02-08T11:21:44.298Z,22.60
2024-02-08T11:26:56.481Z,22.70
2024-02-08T11:32:01.494Z,23.00
2024-02-08T11:37:20.627Z,23.20
2024-02-08T11:42:33.583Z,23.40
2024-02-08T11:47:43.661Z,23.50
2024-02-08T11:52:56.859Z,23.50
2024-02-08T11:58:07.509Z,23.40
2024-02-08T12:03:13.807Z,23.30
2024-02-08T12:08:18.202Z,23.40
2024-02-08T12:13:40.859Z,23.40
2024-02-08T12:18:45.446Z,23.40
2024-02-08T12:23:55.274Z,23.40
2024-02-08T12:29:03.742Z,23.40
2024-02-08T12:34:09.826Z,23.30
2024-02-08T12:39:19.865Z,23.30
2024-02-08T12:44:25.620Z,23.40
2024-02-08T12:49:30.081Z,23.20
2024-02-08T12:54:35.429Z,23.10
2024-02-08T12:59:41.211Z,23.20
2024-02-08T13:04:52.632Z,23.10
2024-02-08T13:10:24.431Z,23.00
2024-02-08T13:15:35.519Z,22.50
2024-02-08T13:20:43.197Z,22.40
2024-02-08T13:25:49.511Z,22.80
2024-02-08T13:30:55.271Z,23.30
2024-02-08T13:35:59.662Z,23.50
2024-02-08T13:41:06.408Z,23.70
2024-02-08T13:46:12.184Z,23.60
2024-02-08T13:51:18.306Z,23.70
2024-02-08T13:56:22.552Z,23.70
2024-02-08T14:01:27.742Z,23.60
2024-02-08T14:06:33.209Z,23.60
2024-02-08T14:11:40.483Z,23.50
2024-02-08T14:16:53.632Z,23.50
2024-02-08T14:22:00.758Z,23.40
2024-02-08T14:27:09.170Z,23.40
2024-02-08T14:32:24.891Z,23.30
2024-02-08T14:37:33.036Z,23.10
2024-02-08T14:42:40.499Z,23.10
2024-02-08T14:47:51.869Z,23.00
2024-02-08T14:53:02.495Z,23.10
2024-02-08T14:58:07.186Z,23.10
2024-02-08T15:03:23.793Z,23.10
2024-02-08T15:08:31.229Z,23.10
2024-02-08T15:13:48.010Z,23.20
2024-02-08T15:18:55.555Z,23.40
2024-02-08T15:24:09.384Z,23.50
2024-02-08T15:29:32.110Z,23.30
2024-02-08T15:34:48.991Z,23.30
2024-02-08T15:40:12.779Z,23.40
2024-02-08T15:45:18.089Z,23.40
2024-02-08T15:50:26.575Z,23.30
2024-02-08T15:55:40.509Z,23.40
2024-02-08T16:01:13.215Z,23.50
2024-02-08T16:06:53.139Z,23.60
2024-02-08T16:12:15.807Z,23.60
2024-02-08T16:17:35.930Z,23.70
2024-02-08T16:22:49.785Z,23.70
2024-02-08T16:27:57.800Z,23.70
2024-02-08T16:33:10.628Z,23.50
2024-02-08T16:38:18.514Z,23.40
2024-02-08T16:43:29.721Z,23.30
2024-02-08T16:48:41.400Z,23.30
2024-02-08T16:53:51.803Z,23.30
2024-02-08T16:58:59.317Z,23.30
2024-02-08T17:04:18.594Z,23.40
2024-02-08T17:09:26.417Z,23.30
2024-02-08T17:14:48.336Z,23.30
2024-02-08T17:19:59.502Z,23.30
2024-02-08T17:25:13.593Z,23.30
2024-02-08T17:30:27.119Z,23.30
2024-02-08T17:35:36.160Z,23.10
2024-02-08T17:40:45.151Z,23.00
2024-02-08T17:45:57.097Z,22.90
2024-02-08T17:51:17.710Z,23.10
2024-02-08T17:56:41.608Z,23.40
2024-02-08T18:02:03.486Z,23.60
2024-02-08T18:07:13.189Z,23.60
2024-02-08T18:12:36.055Z,23.50
2024-02-08T18:17:47.201Z,23.50
2024-02-08T18:22:51.753Z,23.50
2024-02-08T18:28:00.975Z,23.50
2024-02-08T18:33:06.652Z,23.50
2024-02-08T18:38:13.923Z,23.40
2024-02-08T18:43:18.783Z,23.40
2024-02-08T18:48:24.965Z,23.40
2024-02-08T18:53:31.336Z,23.40
2024-02-08T18:58:35.892Z,23.40
2024-02-08T19:03:41.874Z,23.30
2024-02-08T19:08:46.288Z,23.20
2024-02-08T19:13:53.410Z,23.10
2024-02-08T19:19:02.870Z,23.10
2024-02-08T19:24:09.129Z,23.00
2024-02-08T19:29:19.078Z,22.90
2024-02-08T19:34:23.847Z,22.80
2024-02-08T19:39:28.673Z,22.70
2024-02-08T19:44:36.785Z,22.70
2024-02-08T19:49:43.239Z,22.70
2024-02-08T19:54:51.629Z,22.90
2024-02-08T19:59:56.166Z,23.20
2024-02-08T20:05:06.549Z,23.30
2024-02-08T20:10:15.816Z,23.30
2024-02-08T20:15:22.596Z,23.50
2024-02-08T20:20:29.869Z,23.40
2024-02-08T20:25:40.902Z,23.40
2024-02-08T20:30:50.685Z,23.50
2024-02-08T20:35:59.471Z,23.30
2024-02-08T20:41:04.762Z,23.30
2024-02-08T20:46:09.204Z,23.30
2024-02-08T20:51:17.604Z,23.10
2024-02-08T20:56:29.565Z,23.00
2024-02-08T21:01:37.791Z,23.00
2024-02-08T21:06:44.263Z,22.90
2024-02-08T21:11:49.406Z,22.90
2024-02-08T21:16:55.573Z,22.80
2024-02-08T21:22:00.065Z,23.00
2024-02-08T21:27:07.885Z,23.30
2024-02-08T21:32:12.204Z,23.60
2024-02-08T21:37:16.802Z,23.90
2024-02-08T21:42:21.391Z,24.00
2024-02-08T21:47:28.119Z,24.00
2024-02-08T21:52:33.263Z,24.00
2024-02-08T21:57:37.684Z,23.90
2024-02-08T22:02:43.823Z,23.80
2024-02-08T22:07:51.126Z,23.80
2024-02-08T22:12:55.731Z,23.70
2024-02-08T22:18:01.848Z,23.70
2024-02-08T22:23:06.366Z,23.60
2024-02-08T22:28:12.230Z,23.50
2024-02-08T22:33:18.617Z,23.40
2024-02-08T22:38:23.059Z,23.40
2024-02-08T22:43:27.695Z,23.40
2024-02-08T22:48:31.949Z,23.40
2024-02-08T22:53:36.991Z,23.50
2024-02-08T22:58:41.342Z,23.40
2024-02-08T23:03:45.580Z,23.30
2024-02-08T23:08:54.402Z,23.10
2024-02-08T23:13:58.504Z,23.30
2024-02-08T23:19:02.909Z,23.50
2024-02-08T23:24:11.515Z,23.80
2024-02-08T23:29:17.249Z,23.80
2024-02-08T23:34:21.639Z,23.90
2024-02-08T23:39:29.486Z,24.00
2024-02-08T23:44:33.899Z,23.90
2024-02-08T23:49:38.250Z,23.90
2024-02-08T23:54:43.703Z,23.80
2024-02-08T23:59:48.859Z,23.70
