createdAt,value
2022-11-17T00:02:11.534Z,29.30
2022-11-17T00:05:14.243Z,28.70
2022-11-17T00:08:16.387Z,28.80
2022-11-17T00:11:18.326Z,29.10
2022-11-17T00:14:32.669Z,28.70
2022-11-17T00:17:34.645Z,28.80
2022-11-17T00:20:59.201Z,28.80
2022-11-17T00:24:01.220Z,29.00
2022-11-17T00:27:03.544Z,28.80
2022-11-17T00:30:06.885Z,28.90
2022-11-17T00:33:27.433Z,30.10
2022-11-17T00:36:29.305Z,29.60
2022-11-17T00:39:32.143Z,31.20
2022-11-17T00:42:34.099Z,30.90
2022-11-17T00:45:36.234Z,30.50
2022-11-17T00:48:38.180Z,28.80
2022-11-17T00:51:40.819Z,29.30
2022-11-17T00:54:42.720Z,29.30
2022-11-17T00:57:45.026Z,29.70
2022-11-17T01:00:49.368Z,30.40
2022-11-17T01:03:51.628Z,31.10
2022-11-17T01:06:53.716Z,31.60
2022-11-17T01:09:55.940Z,30.90
2022-11-17T01:12:57.816Z,31.00
2022-11-17T01:16:05.413Z,31.90
2022-11-17T01:19:07.509Z,31.20
2022-11-17T01:22:09.958Z,31.50
2022-11-17T01:25:11.860Z,32.10
2022-11-17T01:28:14.076Z,33.40
2022-11-17T01:31:25.025Z,32.00
2022-11-17T01:34:27.169Z,30.90
2022-11-17T01:37:29.033Z,30.70
2022-11-17T01:40:31.171Z,31.10
2022-11-17T01:43:48.255Z,30.00
2022-11-17T01:46:53.681Z,29.30
2022-11-17T01:50:28.871Z,28.60
2022-11-17T01:53:33.854Z,29.10
2022-11-17T01:56:40.192Z,29.00
2022-11-17T01:59:52.189Z,29.20
2022-11-17T02:02:54.239Z,29.00
2022-11-17T02:06:06.859Z,28.50
2022-11-17T02:09:09.667Z,29.00
2022-11-17T02:12:14.302Z,29.40
2022-11-17T02:15:16.771Z,29.20
2022-11-17T02:18:19.275Z,29.20
2022-11-17T02:21:44.953Z,29.50
2022-11-17T02:25:26.715Z,29.80
2022-11-17T02:28:36.262Z,29.20
2022-11-17T02:31:55.818Z,28.80
2022-11-17T02:35:24.127Z,28.20
2022-11-17T02:38:35.278Z,29.20
2022-11-17T02:41:55.984Z,29.50
2022-11-17T02:45:03.470Z,30.10
2022-11-17T02:48:12.662Z,29.80
2022-11-17T02:51:22.226Z,29.50
2022-11-17T02:54:27.282Z,28.60
2022-11-17T02:57:34.903Z,28.60
2022-11-17T03:00:43.311Z,29.00
2022-11-17T03:04:09.318Z,30.30
2022-11-17T03:07:26.873Z,30.30
2022-11-17T03:10:58.852Z,30.00
2022-11-17T03:14:21.050Z,28.90
2022-11-17T03:17:47.285Z,28.90
2022-11-17T03:21:31.077Z,29.60
2022-11-17T03:24:41.851Z,29.90
2022-11-17T03:27:47.777Z,29.10
2022-11-17T03:30:52.408Z,29.90
2022-11-17T03:33:55.916Z,30.70
2022-11-17T03:37:03.515Z,30.30
2022-11-17T03:40:10.536Z,28.80
2022-11-17T03:43:16.441Z,29.20
2022-11-17T03:46:20.807Z,29.80
2022-11-17T03:49:45.043Z,29.60
2022-11-17T03:52:47.756Z,30.30
2022-11-17T03:56:34.367Z,29.90
2022-11-17T04:00:01.287Z,29.70
2022-11-17T04:03:03.865Z,29.50
2022-11-17T04:06:06.340Z,29.50
2022-11-17T04:09:08.528Z,29.80
2022-11-17T04:12:29.221Z,29.40
2022-11-17T04:15:50.208Z,30.00
2022-11-17T04:18:55.953Z,29.10
2022-11-17T04:22:00.951Z,29.30
2022-11-17T04:25:02.938Z,30.60
2022-11-17T04:28:23.815Z,31.00
2022-11-17T04:31:28.181Z,30.20
2022-11-17T04:34:30.359Z,29.50
2022-11-17T04:37:32.209Z,29.00
2022-11-17T04:40:54.360Z,28.70
2022-11-17T04:43:57.024Z,28.60
2022-11-17T04:47:02.038Z,28.70
2022-11-17T04:50:04.082Z,29.20
2022-11-17T04:53:06.250Z,28.90
2022-11-17T04:56:08.723Z,29.40
2022-11-17T04:59:10.917Z,30.70
2022-11-17T05:02:12.883Z,30.50
2022-11-17T05:05:15.131Z,29.60
2022-11-17T05:08:16.985Z,28.90
2022-11-17T05:11:37.856Z,29.30
2022-11-17T05:14:39.832Z,28.70
2022-11-17T05:17:42.001Z,28.30
2022-11-17T05:20:44.120Z,28.90
2022-11-17T05:23:55.086Z,28.90
2022-11-17T05:26:57.231Z,29.40
2022-11-17T05:30:00.199Z,28.80
2022-11-17T05:33:02.044Z,29.60
2022-11-17T05:36:04.925Z,29.80
2022-11-17T05:39:08.122Z,29.00
2022-11-17T05:42:10.549Z,29.10
2022-11-17T05:45:12.455Z,28.20
2022-11-17T05:48:15.001Z,28.00
2022-11-17T05:51:18.324Z,29.30
2022-11-17T05:54:20.697Z,30.00
2022-11-17T05:57:29.764Z,28.60
2022-11-17T06:00:33.264Z,28.20
2022-11-17T06:03:39.667Z,28.50
2022-11-17T06:06:41.912Z,29.80
2022-11-17T06:09:44.372Z,29.60
2022-11-17T06:12:47.263Z,29.80
2022-11-17T06:15:49.207Z,29.10
2022-11-17T06:18:56.636Z,29.80
2022-11-17T06:22:14.777Z,31.10
2022-11-17T06:25:19.498Z,30.80
2022-11-17T06:28:22.535Z,30.50
2022-11-17T06:31:26.994Z,30.10
2022-11-17T06:34:30.301Z,29.40
2022-11-17T06:37:32.492Z,28.50
2022-11-17T06:40:34.723Z,28.30
2022-11-17T06:43:37.172Z,28.20
2022-11-17T06:46:39.414Z,28.80
2022-11-17T06:49:41.620Z,29.00
2022-11-17T06:52:43.594Z,28.40
2022-11-17T06:55:50.140Z,27.50
2022-11-17T06:58:52.563Z,27.70
2022-11-17T07:01:54.768Z,27.30
2022-11-17T07:04:56.666Z,26.80
2022-11-17T07:08:03.734Z,26.90
2022-11-17T07:11:09.728Z,27.60
2022-11-17T07:14:11.914Z,28.00
2022-11-17T07:17:13.952Z,28.70
2022-11-17T07:20:16.828Z,29.60
2022-11-17T07:23:18.766Z,29.00
2022-11-17T07:26:28.684Z,29.00
2022-11-17T07:29:32.285Z,28.50
2022-11-17T07:32:35.023Z,27.90
2022-11-17T07:35:37.306Z,28.00
2022-11-17T07:38:40.810Z,28.10
2022-11-17T07:41:42.953Z,29.00
2022-11-17T07:44:45.532Z,29.30
2022-11-17T07:47:57.427Z,28.80
2022-11-17T07:51:00.843Z,28.60
2022-11-17T07:54:02.801Z,28.50
2022-11-17T07:57:05.118Z,28.30
2022-11-17T08:00:08.882Z,28.10
2022-11-17T08:03:11.250Z,29.50
2022-11-17T08:06:13.524Z,28.40
2022-11-17T08:09:17.049Z,27.40
2022-11-17T08:12:19.054Z,28.40
2022-11-17T08:15:22.299Z,28.40
2022-11-17T08:18:24.362Z,28.90
2022-11-17T08:21:26.694Z,28.70
2022-11-17T08:24:28.723Z,28.30
2022-11-17T08:27:30.935Z,27.90
2022-11-17T08:30:35.405Z,27.60
2022-11-17T08:33:37.800Z,27.60
2022-11-17T08:36:40.195Z,27.60
2022-11-17T08:39:42.352Z,27.80
2022-11-17T08:42:44.542Z,28.90
2022-11-17T08:45:46.770Z,29.00
2022-11-17T08:48:51.026Z,28.40
2022-11-17T08:51:57.842Z,27.30
2022-11-17T08:54:59.946Z,26.60
2022-11-17T08:58:03.701Z,26.20
2022-11-17T09:01:18.203Z,25.90
2022-11-17T09:04:20.481Z,26.30
2022-11-17T09:07:22.712Z,26.20
2022-11-17T09:10:25.080Z,26.50
2022-11-17T09:13:27.092Z,26.00
2022-11-17T09:16:29.288Z,25.90
2022-11-17T09:19:31.367Z,26.10
2022-11-17T09:22:33.570Z,26.50
2022-11-17T09:25:35.941Z,26.30
2022-11-17T09:28:38.876Z,26.60
2022-11-17T09:31:41.323Z,26.60
2022-11-17T09:34:43.833Z,26.10
2022-11-17T09:37:45.845Z,26.60
2022-11-17T09:40:48.085Z,26.90
2022-11-17T09:44:24.268Z,26.60
2022-11-17T09:47:46.105Z,27.10
2022-11-17T09:50:50.479Z,27.30
2022-11-17T09:54:04.099Z,27.10
2022-11-17T09:57:12.946Z,26.80
2022-11-17T10:00:19.199Z,26.90
2022-11-17T10:03:42.037Z,27.50
2022-11-17T10:06:50.693Z,27.20
2022-11-17T10:09:54.770Z,26.50
2022-11-17T10:12:58.660Z,26.70
2022-11-17T10:16:26.983Z,27.30
2022-11-17T10:19:31.768Z,27.00
2022-11-17T10:22:36.812Z,27.00
2022-11-17T10:25:44.660Z,27.00
2022-11-17T10:28:48.413Z,27.10
2022-11-17T10:31:50.693Z,26.60
2022-11-17T10:34:54.179Z,25.70
2022-11-17T10:37:58.905Z,26.30
2022-11-17T10:41:03.227Z,26.60
2022-11-17T10:44:09.158Z,26.40
2022-11-17T10:47:27.405Z,27.00
2022-11-17T10:50:29.645Z,26.50
2022-11-17T10:53:42.959Z,25.70
2022-11-17T10:56:51.539Z,26.20
2022-11-17T11:00:00.007Z,26.20
2022-11-17T11:03:20.315Z,26.70
2022-11-17T11:06:42.286Z,26.50
2022-11-17T11:09:58.418Z,27.00
2022-11-17T11:13:21.693Z,26.10
2022-11-17T11:16:48.358Z,25.70
2022-11-17T11:19:54.033Z,25.80
2022-11-17T11:23:06.994Z,26.00
2022-11-17T11:26:17.234Z,26.10
2022-11-17T11:29:27.314Z,26.50
2022-11-17T11:32:50.296Z,26.30
2022-11-17T11:36:11.334Z,25.20
2022-11-17T11:39:24.579Z,24.70
2022-11-17T11:42:55.329Z,24.20
2022-11-17T11:46:17.806Z,24.90
2022-11-17T11:49:51.751Z,25.80
2022-11-17T11:53:16.856Z,26.20
2022-11-17T11:56:25.781Z,24.90
2022-11-17T11:59:42.922Z,25.30
2022-11-17T12:02:51.014Z,25.70
2022-11-17T12:06:36.723Z,26.70
2022-11-17T12:09:41.954Z,26.80
2022-11-17T12:12:46.328Z,26.80
2022-11-17T12:15:48.726Z,27.10
2022-11-17T12:18:50.567Z,27.00
2022-11-17T12:21:55.718Z,26.20
2022-11-17T12:25:01.476Z,25.90
2022-11-17T12:28:27.687Z,25.90
2022-11-17T12:31:44.236Z,26.30
2022-11-17T12:35:24.261Z,25.90
2022-11-17T12:38:46.651Z,27.10
2022-11-17T12:41:48.717Z,27.00
2022-11-17T12:44:56.596Z,25.40
2022-11-17T12:48:26.360Z,25.30
2022-11-17T12:51:42.232Z,25.50
2022-11-17T12:54:59.348Z,26.20
2022-11-17T12:58:10.800Z,25.40
2022-11-17T13:01:40.540Z,25.70
2022-11-17T13:04:50.228Z,26.20
2022-11-17T13:08:22.591Z,25.30
2022-11-17T13:11:24.892Z,24.90
2022-11-17T13:14:27.149Z,25.30
2022-11-17T13:17:31.913Z,25.50
2022-11-17T13:20:34.148Z,25.90
2022-11-17T13:23:43.833Z,26.10
2022-11-17T13:26:59.194Z,26.20
2022-11-17T13:30:28.061Z,26.20
2022-11-17T13:33:32.392Z,25.80
2022-11-17T13:36:51.484Z,25.00
2022-11-17T13:39:58.926Z,24.50
2022-11-17T13:43:03.114Z,24.50
2022-11-17T13:46:06.377Z,24.40
2022-11-17T13:49:32.231Z,24.00
2022-11-17T13:52:40.725Z,24.20
2022-11-17T13:55:47.393Z,23.90
2022-11-17T13:58:50.878Z,23.50
2022-11-17T14:02:19.364Z,23.30
2022-11-17T14:05:27.744Z,23.90
2022-11-17T14:08:32.177Z,23.60
2022-11-17T14:11:34.337Z,23.10
2022-11-17T14:14:38.949Z,23.10
2022-11-17T14:17:41.992Z,22.90
2022-11-17T14:20:43.913Z,22.80
2022-11-17T14:23:46.073Z,22.80
2022-11-17T14:26:47.934Z,23.20
2022-11-17T14:29:50.004Z,23.10
2022-11-17T14:32:52.656Z,23.00
2022-11-17T14:35:58.427Z,23.50
2022-11-17T14:39:01.840Z,23.90
2022-11-17T14:42:04.000Z,23.80
2022-11-17T14:45:06.250Z,23.80
2022-11-17T14:48:13.513Z,23.80
2022-11-17T14:51:20.653Z,24.60
2022-11-17T14:54:22.836Z,24.00
2022-11-17T14:57:24.941Z,24.10
2022-11-17T15:00:27.467Z,24.60
2022-11-17T15:03:29.357Z,24.70
2022-11-17T15:06:32.102Z,24.90
2022-11-17T15:09:34.229Z,25.40
2022-11-17T15:12:36.622Z,26.00
2022-11-17T15:15:38.495Z,25.80
2022-11-17T15:18:40.629Z,25.60
2022-11-17T15:21:43.474Z,25.20
2022-11-17T15:24:46.510Z,25.30
2022-11-17T15:27:48.368Z,25.20
2022-11-17T15:30:51.132Z,25.40
2022-11-17T15:33:53.501Z,25.50
2022-11-17T15:36:55.632Z,25.60
2022-11-17T15:39:57.453Z,26.20
2022-11-17T15:42:59.664Z,27.40
2022-11-17T15:46:13.183Z,27.70
2022-11-17T15:49:15.878Z,27.00
2022-11-17T15:52:30.140Z,27.10
2022-11-17T15:55:41.155Z,26.90
2022-11-17T15:58:43.805Z,26.30
2022-11-17T16:01:46.045Z,25.90
2022-11-17T16:04:48.095Z,25.50
2022-11-17T16:07:50.319Z,25.00
2022-11-17T16:10:52.157Z,25.90
2022-11-17T16:13:56.007Z,24.90
2022-11-17T16:16:57.911Z,25.20
2022-11-17T16:20:00.114Z,25.10
2022-11-17T16:23:02.107Z,25.00
2022-11-17T16:26:04.353Z,25.20
2022-11-17T16:29:08.894Z,25.10
2022-11-17T16:32:11.053Z,25.50
2022-11-17T16:35:12.912Z,25.40
2022-11-17T16:38:16.955Z,25.70
2022-11-17T16:41:19.312Z,26.00
2022-11-17T16:44:22.851Z,25.70
2022-11-17T16:47:24.727Z,25.30
2022-11-17T16:50:26.831Z,24.70
2022-11-17T16:53:28.685Z,24.50
2022-11-17T16:56:31.540Z,24.60
2022-11-17T16:59:33.966Z,24.30
2022-11-17T17:02:36.117Z,24.30
2022-11-17T17:05:40.388Z,23.90
2022-11-17T17:08:43.361Z,24.40
2022-11-17T17:11:45.465Z,24.30
2022-11-17T17:14:47.577Z,24.70
2022-11-17T17:17:49.416Z,24.70
2022-11-17T17:20:52.533Z,24.50
2022-11-17T17:23:54.932Z,24.40
2022-11-17T17:26:57.076Z,24.60
2022-11-17T17:29:58.953Z,24.00
2022-11-17T17:33:01.041Z,24.20
2022-11-17T17:36:11.218Z,24.30
2022-11-17T17:39:17.729Z,24.20
2022-11-17T17:42:20.517Z,24.20
2022-11-17T17:45:22.640Z,24.30
2022-11-17T17:48:24.805Z,24.90
2022-11-17T17:51:28.622Z,24.50
2022-11-17T17:54:30.558Z,24.30
2022-11-17T17:57:34.031Z,24.40
2022-11-17T18:00:36.173Z,23.80
2022-11-17T18:03:39.671Z,24.30
2022-11-17T18:06:43.840Z,24.00
2022-11-17T18:09:48.676Z,24.00
2022-11-17T18:12:50.507Z,24.30
2022-11-17T18:15:52.707Z,24.10
2022-11-17T18:19:04.512Z,24.70
2022-11-17T18:22:06.715Z,25.20
2022-11-17T18:25:09.821Z,25.40
2022-11-17T18:28:14.713Z,24.80
2022-11-17T18:31:16.680Z,25.40
2022-11-17T18:34:21.375Z,25.80
2022-11-17T18:37:23.302Z,25.90
2022-11-17T18:40:25.424Z,25.40
2022-11-17T18:43:30.553Z,25.40
2022-11-17T18:46:33.266Z,25.60
2022-11-17T18:49:35.164Z,25.80
2022-11-17T18:52:37.319Z,26.40
2022-11-17T18:55:39.183Z,25.30
2022-11-17T18:58:42.392Z,25.20
2022-11-17T19:01:44.716Z,25.00
2022-11-17T19:04:46.894Z,25.30
2022-11-17T19:07:49.569Z,25.60
2022-11-17T19:10:53.537Z,25.00
2022-11-17T19:13:55.410Z,24.70
2022-11-17T19:16:57.511Z,24.90
2022-11-17T19:19:59.402Z,25.40
2022-11-17T19:23:12.454Z,25.70
2022-11-17T19:26:16.595Z,24.60
2022-11-17T19:29:20.981Z,24.40
2022-11-17T19:32:23.069Z,25.30
2022-11-17T19:35:25.655Z,24.60
2022-11-17T19:38:27.560Z,24.50
2022-11-17T19:41:34.823Z,23.80
2022-11-17T19:44:36.713Z,24.60
2022-11-17T19:47:38.934Z,24.70
2022-11-17T19:50:40.820Z,25.30
2022-11-17T19:53:43.434Z,25.20
2022-11-17T19:56:45.371Z,25.10
2022-11-17T19:59:48.219Z,24.80
2022-11-17T20:02:50.028Z,24.70
2022-11-17T20:05:52.196Z,24.60
2022-11-17T20:08:55.090Z,24.80
2022-11-17T20:11:57.168Z,24.60
2022-11-17T20:14:59.028Z,24.20
2022-11-17T20:18:01.147Z,23.80
2022-11-17T20:21:07.010Z,23.70
2022-11-17T20:24:09.357Z,23.60
2022-11-17T20:27:11.559Z,23.70
2022-11-17T20:30:15.484Z,23.70
2022-11-17T20:33:17.591Z,24.20
2022-11-17T20:36:21.493Z,24.10
2022-11-17T20:39:23.363Z,23.50
2022-11-17T20:42:25.555Z,23.60
2022-11-17T20:45:27.675Z,24.50
2022-11-17T20:48:35.235Z,24.00
2022-11-17T20:51:37.576Z,23.50
2022-11-17T20:54:39.719Z,23.80
2022-11-17T20:57:41.537Z,23.70
2022-11-17T21:00:43.740Z,23.00
2022-11-17T21:03:45.813Z,22.80
2022-11-17T21:06:47.946Z,22.90
2022-11-17T21:09:49.855Z,22.50
2022-11-17T21:12:54.879Z,22.10
2022-11-17T21:16:15.398Z,22.10
2022-11-17T21:19:18.903Z,22.20
2022-11-17T21:22:21.275Z,22.50
2022-11-17T21:25:23.680Z,22.90
2022-11-17T21:28:27.305Z,22.60
2022-11-17T21:31:31.091Z,22.40
2022-11-17T21:34:32.968Z,22.40
2022-11-17T21:37:35.771Z,21.90
2022-11-17T21:40:37.622Z,22.00
2022-11-17T21:43:42.169Z,23.20
2022-11-17T21:46:45.001Z,23.50
2022-11-17T21:49:48.179Z,24.00
2022-11-17T21:52:50.578Z,23.70
2022-11-17T21:55:59.274Z,22.70
2022-11-17T21:59:03.453Z,22.60
2022-11-17T22:02:05.776Z,22.60
2022-11-17T22:05:08.021Z,23.40
2022-11-17T22:08:10.343Z,24.40
2022-11-17T22:11:15.150Z,23.90
2022-11-17T22:14:19.296Z,23.70
2022-11-17T22:17:21.163Z,23.70
2022-11-17T22:20:23.267Z,24.00
2022-11-17T22:23:26.061Z,24.20
2022-11-17T22:26:28.266Z,23.70
2022-11-17T22:29:31.186Z,23.90
2022-11-17T22:32:33.301Z,23.40
2022-11-17T22:35:35.156Z,24.00
2022-11-17T22:38:37.354Z,24.40
2022-11-17T22:41:39.409Z,24.20
2022-11-17T22:44:41.589Z,23.70
2022-11-17T22:47:43.512Z,24.00
2022-11-17T22:50:45.641Z,24.10
2022-11-17T22:53:47.474Z,24.60
2022-11-17T22:56:49.696Z,24.00
2022-11-17T22:59:51.504Z,23.70
2022-11-17T23:02:53.632Z,24.00
2022-11-17T23:05:55.488Z,24.20
2022-11-17T23:09:00.425Z,24.60
2022-11-17T23:12:02.279Z,25.00
2022-11-17T23:15:05.385Z,25.20
2022-11-17T23:18:07.363Z,24.30
2022-11-17T23:21:10.709Z,24.20
2022-11-17T23:24:14.541Z,24.00
2022-11-17T23:27:16.696Z,23.80
2022-11-17T23:30:18.618Z,23.60
2022-11-17T23:33:21.770Z,24.10
2022-11-17T23:36:24.060Z,24.70
2022-11-17T23:39:26.193Z,24.20
2022-11-17T23:42:32.253Z,23.90
2022-11-17T23:45:34.905Z,24.50
2022-11-17T23:48:36.817Z,24.80
2022-11-17T23:51:39.018Z,25.10
2022-11-17T23:54:40.854Z,24.50
2022-11-17T23:57:43.082Z,23.70
