createdAt,value
2022-10-26T00:01:56.859Z,54.2
2022-10-26T00:03:58.914Z,54.7
2022-10-26T00:06:04.282Z,49.9
2022-10-26T00:08:06.450Z,65.7
2022-10-26T00:10:08.536Z,61.3
2022-10-26T00:12:10.716Z,63.1
2022-10-26T00:14:12.838Z,63.6
2022-10-26T00:16:15.001Z,64.6
2022-10-26T00:18:17.120Z,63.9
2022-10-26T00:20:22.497Z,59.1
2022-10-26T00:22:24.634Z,53.7
2022-10-26T00:24:26.801Z,64.9
2022-10-26T00:26:55.642Z,56.3
2022-10-26T00:28:57.768Z,59.3
2022-10-26T00:37:09.600Z,54.5
2022-10-26T00:43:16.025Z,50.5
2022-10-26T00:45:18.186Z,57.9
2022-10-26T00:51:27.853Z,58.6
2022-10-26T00:57:34.317Z,66.3
2022-10-26T01:01:41.861Z,68.4
2022-10-26T01:03:44.049Z,55.4
2022-10-26T01:05:46.115Z,45.5
2022-10-26T01:07:48.615Z,56.3
2022-10-26T01:13:54.673Z,47.6
2022-10-26T01:16:00.086Z,45.4
2022-10-26T01:20:04.396Z,51.8
2022-10-26T01:21:07.044Z,57.5
2022-10-26T01:23:09.190Z,48.7
2022-10-26T01:25:11.336Z,54
2022-10-26T01:27:13.442Z,47.8
2022-10-26T01:29:18.860Z,50.5
2022-10-26T01:31:21.013Z,55.9
2022-10-26T01:33:23.144Z,45.8
2022-10-26T01:35:25.302Z,45.7
2022-10-26T01:37:27.447Z,43.7
2022-10-26T01:39:29.565Z,55.1
2022-10-26T01:41:31.720Z,56.4
2022-10-26T01:43:37.095Z,45.5
2022-10-26T01:45:39.274Z,40.3
2022-10-26T01:47:41.409Z,53.6
2022-10-26T01:49:43.540Z,51.5
2022-10-26T01:51:45.688Z,43
2022-10-26T01:53:47.831Z,43.4
2022-10-26T01:55:50.010Z,33
2022-10-26T01:57:55.380Z,47
2022-10-26T01:59:57.522Z,42.3
2022-10-26T02:01:59.685Z,36.4
2022-10-26T02:04:01.895Z,33.8
2022-10-26T02:06:04.006Z,34.8
2022-10-26T02:08:06.148Z,35
2022-10-26T02:10:08.283Z,39.2
2022-10-26T02:12:13.645Z,44.6
2022-10-26T02:14:15.844Z,38.7
2022-10-26T02:16:17.931Z,42.9
2022-10-26T02:17:20.647Z,40.6
2022-10-26T02:19:22.753Z,38.9
2022-10-26T02:21:25.066Z,33.7
2022-10-26T02:23:27.074Z,82.9
2022-10-26T02:25:32.438Z,37.7
2022-10-26T02:27:34.597Z,31.4
2022-10-26T02:29:36.743Z,34.7
2022-10-26T02:31:38.904Z,39
2022-10-26T02:33:41.076Z,31.4
2022-10-26T02:35:43.199Z,38.1
2022-10-26T02:37:45.504Z,29.3
2022-10-26T02:39:50.750Z,36.7
2022-10-26T02:41:52.870Z,32.8
2022-10-26T02:43:55.026Z,32
2022-10-26T02:45:57.180Z,31
2022-10-26T02:47:59.332Z,26.3
2022-10-26T02:50:01.520Z,38.1
2022-10-26T02:54:09.022Z,53.3
2022-10-26T02:56:11.154Z,26.1
2022-10-26T02:58:13.301Z,32.8
2022-10-26T03:00:15.468Z,29.5
2022-10-26T03:02:17.608Z,31.5
2022-10-26T03:04:19.809Z,36.5
2022-10-26T03:06:21.905Z,37.2
2022-10-26T03:10:29.443Z,28.5
2022-10-26T03:12:31.600Z,32.2
2022-10-26T03:13:34.276Z,39.3
2022-10-26T03:15:36.437Z,31.9
2022-10-26T03:17:38.602Z,34.3
2022-10-26T03:19:40.732Z,30.1
2022-10-26T03:21:46.130Z,25.8
2022-10-26T03:23:48.260Z,26.4
2022-10-26T03:25:50.430Z,23.7
2022-10-26T03:27:52.583Z,25
2022-10-26T03:29:54.739Z,26
2022-10-26T03:31:56.901Z,27.1
2022-10-26T03:33:59.036Z,49.2
2022-10-26T03:36:04.441Z,27.2
2022-10-26T03:38:06.580Z,33.9
2022-10-26T03:40:08.744Z,28.5
2022-10-26T03:42:10.900Z,44.9
2022-10-26T03:44:13.040Z,28.9
2022-10-26T03:46:15.206Z,37.5
2022-10-26T03:48:17.350Z,23.7
2022-10-26T03:50:22.658Z,36.4
2022-10-26T03:52:24.818Z,21.5
2022-10-26T03:54:26.985Z,26.1
2022-10-26T03:56:29.134Z,27.7
2022-10-26T03:58:31.284Z,28.7
2022-10-26T04:02:35.605Z,27.7
2022-10-26T04:04:41.152Z,29.1
2022-10-26T04:06:43.221Z,25.7
2022-10-26T04:08:45.315Z,30.7
2022-10-26T04:13:16.366Z,26.5
2022-10-26T04:15:18.435Z,36.5
2022-10-26T04:19:25.974Z,26.9
2022-10-26T04:21:28.148Z,35.6
2022-10-26T04:23:30.338Z,24.7
2022-10-26T04:25:33.315Z,23.2
2022-10-26T04:27:34.639Z,25.1
2022-10-26T04:29:36.810Z,23.2
2022-10-26T04:33:44.395Z,24.3
2022-10-26T04:35:46.571Z,31.9
2022-10-26T04:37:48.633Z,25.5
2022-10-26T04:39:50.795Z,27.5
2022-10-26T04:41:52.964Z,35.1
2022-10-26T04:43:55.161Z,37
2022-10-26T04:46:00.513Z,29.3
2022-10-26T04:48:02.694Z,31.1
2022-10-26T04:50:04.877Z,23.7
2022-10-26T04:52:07.039Z,24.6
2022-10-26T04:54:09.229Z,27.6
2022-10-26T04:56:11.420Z,21.4
2022-10-26T04:58:13.539Z,34.3
2022-10-26T05:00:18.956Z,40
2022-10-26T05:05:26.024Z,33.2
2022-10-26T05:07:28.082Z,39.1
2022-10-26T05:09:30.210Z,23.7
2022-10-26T05:11:33.965Z,27.3
2022-10-26T05:13:39.306Z,25.2
2022-10-26T05:15:41.488Z,26.7
2022-10-26T05:19:45.823Z,25
2022-10-26T05:27:57.691Z,29.7
2022-10-26T05:42:15.996Z,33.7
2022-10-26T05:44:18.165Z,22.9
2022-10-26T05:48:22.483Z,26.1
2022-10-26T05:54:28.970Z,36.9
2022-10-26T05:56:34.357Z,36
2022-10-26T05:58:36.540Z,33.8
2022-10-26T06:00:38.669Z,33.4
2022-10-26T06:01:41.450Z,30.9
2022-10-26T06:03:43.554Z,27.5
2022-10-26T06:05:45.676Z,29.2
2022-10-26T06:07:48.053Z,40.5
2022-10-26T06:09:53.156Z,28.3
2022-10-26T06:11:55.288Z,30.5
2022-10-26T06:13:57.440Z,33.3
2022-10-26T06:15:59.601Z,29.9
2022-10-26T06:18:01.762Z,25.5
2022-10-26T06:20:03.994Z,31
2022-10-26T06:22:06.057Z,24
2022-10-26T06:24:11.439Z,30.4
2022-10-26T06:26:13.605Z,41.1
2022-10-26T06:28:15.764Z,38.1
2022-10-26T06:30:17.924Z,27.9
2022-10-26T06:32:20.058Z,31.5
2022-10-26T06:34:22.216Z,26.1
2022-10-26T06:36:24.356Z,30.1
2022-10-26T06:38:29.748Z,39.6
2022-10-26T06:40:31.885Z,40.3
2022-10-26T06:42:34.037Z,48.7
2022-10-26T06:44:36.223Z,37.7
2022-10-26T06:46:38.366Z,36.5
2022-10-26T06:48:40.512Z,31.8
2022-10-26T06:50:42.661Z,36.8
2022-10-26T06:52:47.953Z,38.2
2022-10-26T06:54:50.093Z,31
2022-10-26T06:56:52.233Z,33.1
2022-10-26T06:57:54.939Z,44.5
2022-10-26T06:59:57.077Z,38.5
2022-10-26T07:02:02.820Z,31.5
2022-10-26T07:04:01.377Z,45.9
2022-10-26T07:06:06.821Z,49.2
2022-10-26T07:08:08.934Z,51
2022-10-26T07:10:11.078Z,49.5
2022-10-26T07:12:13.237Z,39.8
2022-10-26T07:14:15.383Z,34.7
2022-10-26T07:16:17.537Z,49.5
2022-10-26T07:18:19.693Z,32
2022-10-26T07:20:25.104Z,36.5
2022-10-26T07:22:27.125Z,29.8
2022-10-26T07:24:29.298Z,36.4
2022-10-26T07:26:31.469Z,31.9
2022-10-26T07:28:33.590Z,43.1
2022-10-26T07:34:43.189Z,32
2022-10-26T07:40:49.652Z,34.1
2022-10-26T07:44:53.986Z,41.5
2022-10-26T07:49:01.546Z,34.3
2022-10-26T07:51:03.694Z,40.9
2022-10-26T07:53:05.867Z,39.5
2022-10-26T07:55:34.727Z,35.9
2022-10-26T07:57:36.907Z,22.4
2022-10-26T07:59:39.069Z,37.6
2022-10-26T08:01:44.390Z,19.7
2022-10-26T08:03:46.531Z,22.5
2022-10-26T08:05:48.849Z,24.8
2022-10-26T08:07:51.104Z,27.2
2022-10-26T08:09:53.058Z,24.6
2022-10-26T08:11:55.213Z,18.9
2022-10-26T08:13:57.398Z,29.2
2022-10-26T08:16:02.918Z,17.6
2022-10-26T08:18:04.881Z,17.8
2022-10-26T08:20:07.060Z,23.3
2022-10-26T08:22:09.189Z,20.3
2022-10-26T08:24:11.330Z,16.1
2022-10-26T08:26:13.483Z,22.1
2022-10-26T08:28:15.669Z,22.4
2022-10-26T08:30:21.298Z,18.6
2022-10-26T08:32:23.187Z,15.7
2022-10-26T08:34:25.271Z,27.9
2022-10-26T08:36:27.445Z,12.7
2022-10-26T08:38:29.546Z,17
2022-10-26T08:40:31.714Z,21.8
2022-10-26T08:42:33.900Z,13.7
2022-10-26T08:44:39.231Z,62.2
2022-10-26T08:46:41.424Z,31.2
2022-10-26T08:48:43.632Z,29.7
2022-10-26T08:51:48.349Z,25.1
2022-10-26T08:53:50.435Z,21.8
2022-10-26T08:55:52.550Z,19.8
2022-10-26T08:57:57.850Z,15
2022-10-26T08:59:59.953Z,17.7
2022-10-26T09:02:02.108Z,15.8
2022-10-26T09:04:04.183Z,14.1
2022-10-26T09:06:06.340Z,17.2
2022-10-26T09:08:08.335Z,10
2022-10-26T09:10:10.417Z,6.5
2022-10-26T09:12:15.677Z,9.6
2022-10-26T09:14:17.745Z,12
2022-10-26T09:16:19.872Z,10.1
2022-10-26T09:18:21.953Z,11.4
2022-10-26T09:20:24.057Z,4.3
2022-10-26T09:22:26.183Z,11.5
2022-10-26T09:24:28.253Z,8.6
2022-10-26T09:26:33.514Z,6.9
2022-10-26T09:28:35.626Z,5.9
2022-10-26T09:30:37.742Z,9.4
2022-10-26T09:32:39.824Z,5.2
2022-10-26T09:34:41.960Z,5.6
2022-10-26T09:36:44.046Z,3.3
2022-10-26T09:38:46.143Z,5.4
2022-10-26T09:40:51.394Z,8.3
2022-10-26T09:42:53.512Z,11.2
2022-10-26T09:44:55.635Z,9.6
2022-10-26T09:48:03.877Z,10.9
2022-10-26T09:50:02.551Z,2.8
2022-10-26T09:52:04.684Z,3.8
2022-10-26T09:54:09.891Z,4.4
2022-10-26T09:56:11.999Z,5.9
2022-10-26T09:58:14.113Z,8.4
2022-10-26T10:00:16.231Z,4.5
2022-10-26T10:06:22.586Z,2.3
2022-10-26T10:08:27.854Z,4.4
2022-10-26T10:12:32.065Z,4.1
2022-10-26T10:16:36.309Z,6.2
2022-10-26T10:18:38.407Z,2.4
2022-10-26T10:20:40.521Z,6.6
2022-10-26T10:22:45.782Z,8.7
2022-10-26T10:24:47.891Z,9.6
2022-10-26T10:26:50.016Z,5.9
2022-10-26T10:28:52.115Z,6.2
2022-10-26T10:30:54.245Z,3.3
2022-10-26T10:32:56.350Z,10.6
2022-10-26T10:34:58.479Z,12.6
2022-10-26T10:37:03.717Z,8.9
2022-10-26T10:39:05.836Z,5.8
2022-10-26T10:41:07.969Z,11.6
2022-10-26T10:44:12.707Z,6.7
2022-10-26T10:46:14.863Z,7.3
2022-10-26T10:48:16.942Z,8.8
2022-10-26T10:50:22.223Z,5.1
2022-10-26T10:52:24.299Z,7.8
2022-10-26T10:54:26.426Z,26.9
2022-10-26T10:56:28.538Z,10.1
2022-10-26T10:58:30.641Z,15.6
2022-10-26T11:02:34.964Z,3.5
2022-10-26T11:04:41.696Z,10.1
2022-10-26T11:06:43.801Z,9.1
2022-10-26T11:08:45.913Z,9.2
2022-10-26T11:10:48.029Z,5.6
2022-10-26T11:12:50.150Z,13.2
2022-10-26T11:14:52.281Z,10.6
2022-10-26T11:16:54.386Z,10.7
2022-10-26T11:18:59.641Z,7.2
2022-10-26T11:21:01.772Z,7.6
2022-10-26T11:25:05.982Z,3.7
2022-10-26T11:27:08.105Z,11.7
2022-10-26T11:29:10.229Z,13.1
2022-10-26T11:31:12.334Z,6.7
2022-10-26T11:33:17.597Z,3.6
2022-10-26T11:35:19.701Z,6.4
2022-10-26T11:39:50.459Z,13.3
2022-10-26T11:41:52.587Z,6.9
2022-10-26T11:43:54.691Z,11.2
2022-10-26T11:48:02.055Z,8.9
2022-10-26T11:50:04.181Z,12.4
2022-10-26T11:52:06.274Z,5.6
2022-10-26T11:54:08.432Z,12.1
2022-10-26T11:56:10.492Z,13.4
2022-10-26T11:58:12.610Z,7.3
2022-10-26T12:00:17.880Z,5.5
2022-10-26T12:02:19.980Z,8.2
2022-10-26T12:04:22.094Z,4.7
2022-10-26T12:06:24.205Z,6.4
2022-10-26T12:08:26.323Z,11.4
2022-10-26T12:10:28.441Z,9.2
2022-10-26T12:12:32.608Z,9.8
2022-10-26T12:14:35.829Z,8.6
2022-10-26T12:16:37.948Z,8
2022-10-26T12:18:54.598Z,16.3
2022-10-26T12:20:42.916Z,5.4
2022-10-26T12:24:47.165Z,4.2
2022-10-26T12:26:49.269Z,13.2
2022-10-26T12:28:54.722Z,10.2
2022-10-26T12:30:56.637Z,17.5
2022-10-26T12:32:58.748Z,10.7
2022-10-26T12:34:01.375Z,7.5
2022-10-26T12:36:03.553Z,9.6
2022-10-26T12:38:05.613Z,6.1
2022-10-26T12:40:07.726Z,9
2022-10-26T12:42:12.969Z,12.4
2022-10-26T12:44:15.130Z,6.3
2022-10-26T12:46:17.245Z,5.5
2022-10-26T12:48:27.733Z,9.7
2022-10-26T12:50:21.477Z,7.7
2022-10-26T12:52:23.618Z,11.2
2022-10-26T12:54:25.733Z,8.6
2022-10-26T12:56:30.991Z,10.9
2022-10-26T12:58:33.147Z,14.5
2022-10-26T13:02:37.359Z,5.4
2022-10-26T13:04:39.478Z,11
2022-10-26T13:06:41.605Z,10.7
2022-10-26T13:08:43.751Z,7.7
2022-10-26T13:10:48.982Z,5.7
2022-10-26T13:12:51.542Z,4.6
2022-10-26T13:14:53.191Z,4.8
2022-10-26T13:18:57.428Z,5.7
2022-10-26T13:20:59.561Z,7.1
2022-10-26T13:25:06.927Z,4.8
2022-10-26T13:27:09.050Z,9.3
2022-10-26T13:29:11.165Z,6.2
2022-10-26T13:32:15.917Z,7.6
2022-10-26T13:34:18.021Z,4
2022-10-26T13:36:20.136Z,13.8
2022-10-26T13:38:25.415Z,12.4
2022-10-26T13:40:27.542Z,7.9
2022-10-26T13:42:29.711Z,5.2
2022-10-26T13:44:31.774Z,4.5
2022-10-26T13:46:33.890Z,14.6
2022-10-26T13:48:35.992Z,9.6
2022-10-26T13:50:38.113Z,10.5
2022-10-26T13:56:47.621Z,6.5
2022-10-26T13:58:49.736Z,3.7
2022-10-26T14:00:51.863Z,3.8
2022-10-26T14:04:56.078Z,5.4
2022-10-26T14:07:01.360Z,7.7
2022-10-26T14:09:03.460Z,4.4
2022-10-26T14:11:05.581Z,6.8
2022-10-26T14:13:07.709Z,9
2022-10-26T14:15:09.817Z,4.8
2022-10-26T14:17:11.947Z,4.5
2022-10-26T14:19:14.170Z,4
2022-10-26T14:21:19.452Z,2.3
2022-10-26T14:23:21.573Z,6.2
2022-10-26T14:25:35.684Z,6.3
2022-10-26T14:26:26.316Z,5.2
2022-10-26T14:28:28.432Z,4.4
2022-10-26T14:30:30.609Z,12.8
2022-10-26T14:34:37.919Z,9.7
2022-10-26T14:36:40.038Z,10.5
2022-10-26T14:38:42.144Z,6.3
2022-10-26T14:40:44.283Z,3.1
2022-10-26T14:42:46.380Z,8.2
2022-10-26T14:48:55.880Z,10.9
2022-10-26T14:50:57.998Z,7.3
2022-10-26T14:53:00.132Z,4.4
2022-10-26T14:55:02.341Z,3.3
2022-10-26T14:59:06.485Z,4.5
2022-10-26T15:01:08.662Z,9.2
2022-10-26T15:03:13.853Z,7.8
2022-10-26T15:05:15.966Z,9.4
2022-10-26T15:07:18.088Z,6.6
2022-10-26T15:15:26.541Z,6.8
2022-10-26T15:19:33.927Z,4.9
2022-10-26T15:21:36.033Z,57.7
2022-10-26T15:26:06.760Z,9.6
2022-10-26T15:32:16.274Z,6.2
2022-10-26T15:34:18.389Z,8
2022-10-26T15:36:20.510Z,8.4
2022-10-26T15:38:22.614Z,5.4
2022-10-26T15:42:26.865Z,13.9
2022-10-26T15:44:32.170Z,7.9
2022-10-26T15:46:34.238Z,8.5
2022-10-26T15:48:36.420Z,4.6
2022-10-26T15:50:41.222Z,7.2
2022-10-26T15:52:41.565Z,4.8
2022-10-26T15:54:42.721Z,7.9
2022-10-26T15:56:44.839Z,13.1
2022-10-26T15:58:50.094Z,5.7
2022-10-26T16:00:52.331Z,16.2
2022-10-26T16:02:54.347Z,6.2
2022-10-26T16:04:56.446Z,7.7
2022-10-26T16:06:58.588Z,13.6
2022-10-26T16:09:00.690Z,7.6
2022-10-26T16:11:02.816Z,5.7
2022-10-26T16:13:08.084Z,18.7
2022-10-26T16:15:10.190Z,19.9
2022-10-26T16:17:12.287Z,15.8
2022-10-26T16:18:14.941Z,6.6
2022-10-26T16:20:17.045Z,13.8
2022-10-26T16:22:19.164Z,9.6
2022-10-26T16:24:21.293Z,17.4
2022-10-26T16:26:26.539Z,9.4
2022-10-26T16:28:28.666Z,6.8
2022-10-26T16:30:30.833Z,8.4
2022-10-26T16:32:32.888Z,15.9
2022-10-26T16:34:35.007Z,9.9
2022-10-26T16:36:37.132Z,14.4
2022-10-26T16:38:39.254Z,7.4
2022-10-26T16:40:44.515Z,22.5
2022-10-26T16:42:46.798Z,14.6
2022-10-26T16:44:48.765Z,19.6
2022-10-26T16:46:50.878Z,10.5
2022-10-26T16:48:52.976Z,6.2
2022-10-26T16:50:55.086Z,20.3
2022-10-26T16:52:57.212Z,9.9
2022-10-26T16:57:06.105Z,9.3
2022-10-26T16:59:08.219Z,7.6
2022-10-26T17:01:10.523Z,6.2
2022-10-26T17:03:12.463Z,8.8
2022-10-26T17:05:14.571Z,6.6
2022-10-26T17:07:16.688Z,4.8
2022-10-26T17:09:21.935Z,18
2022-10-26T17:11:24.069Z,7.6
2022-10-26T17:13:26.180Z,8.1
2022-10-26T17:14:28.797Z,8.7
2022-10-26T17:16:30.913Z,5.6
2022-10-26T17:18:33.018Z,12.3
2022-10-26T17:20:35.176Z,5.7
2022-10-26T17:22:40.409Z,4.8
2022-10-26T17:24:42.545Z,8.9
2022-10-26T17:26:44.651Z,13.8
2022-10-26T17:28:46.793Z,9
2022-10-26T17:30:48.938Z,7.4
2022-10-26T17:32:51.343Z,5.7
2022-10-26T17:34:53.112Z,7.9
2022-10-26T17:36:58.395Z,6.7
2022-10-26T17:39:00.528Z,3.5
2022-10-26T17:41:02.644Z,5.8
2022-10-26T17:43:04.781Z,9
2022-10-26T17:45:06.887Z,8.4
2022-10-26T17:47:09.019Z,4.1
2022-10-26T17:49:11.499Z,8.8
2022-10-26T17:51:16.393Z,8.7
2022-10-26T18:01:27.078Z,10.4
2022-10-26T18:07:36.465Z,9.6
2022-10-26T18:10:41.216Z,9.4
2022-10-26T18:16:47.581Z,14.2
2022-10-26T18:18:52.824Z,5.8
2022-10-26T18:22:57.067Z,4.7
2022-10-26T18:24:59.187Z,9
2022-10-26T18:33:10.804Z,11.6
2022-10-26T18:39:17.165Z,11.2
2022-10-26T18:41:19.272Z,16.3
2022-10-26T18:47:28.784Z,14.4
2022-10-26T18:55:37.244Z,14.7
2022-10-26T18:57:39.369Z,8.2
2022-10-26T18:59:41.465Z,11
2022-10-26T19:01:47.168Z,11
2022-10-26T19:03:48.839Z,13.9
2022-10-26T19:05:50.955Z,6.4
2022-10-26T19:08:19.611Z,9
2022-10-26T19:12:23.824Z,7.7
2022-10-26T19:14:29.312Z,23.1
2022-10-26T19:16:46.426Z,9.8
2022-10-26T19:18:33.320Z,6.8
2022-10-26T19:20:38.469Z,11
2022-10-26T19:22:37.532Z,12.1
2022-10-26T19:24:39.648Z,10.9
2022-10-26T19:26:43.864Z,11.4
2022-10-26T19:28:47.016Z,5.6
2022-10-26T19:30:49.156Z,11.9
2022-10-26T19:32:51.243Z,9.8
2022-10-26T19:34:53.358Z,16.7
2022-10-26T19:36:55.472Z,11.3
2022-10-26T19:38:57.593Z,8.8
2022-10-26T19:40:59.710Z,6.9
2022-10-26T19:43:04.965Z,13.3
2022-10-26T19:45:07.076Z,15.3
2022-10-26T19:47:09.176Z,16.4
2022-10-26T19:49:11.307Z,7.1
2022-10-26T19:51:13.400Z,10.1
2022-10-26T19:53:15.512Z,7.2
2022-10-26T19:55:17.637Z,11.6
2022-10-26T19:57:22.900Z,8.3
2022-10-26T20:01:27.257Z,12
2022-10-26T20:02:29.755Z,11.4
2022-10-26T20:06:33.970Z,12
2022-10-26T20:08:36.065Z,17.8
2022-10-26T20:10:41.325Z,8.6
2022-10-26T20:12:43.454Z,7.8
2022-10-26T20:14:45.547Z,8.6
2022-10-26T20:16:47.676Z,10.3
2022-10-26T20:18:49.780Z,13.7
2022-10-26T20:20:51.883Z,8.2
2022-10-26T20:22:53.999Z,16.9
2022-10-26T20:24:59.238Z,11.5
2022-10-26T20:27:01.345Z,5.7
2022-10-26T20:29:03.463Z,5.2
2022-10-26T20:31:05.558Z,8.1
2022-10-26T20:33:07.688Z,9.6
2022-10-26T20:35:09.786Z,7.4
2022-10-26T20:37:11.888Z,13.7
2022-10-26T20:39:17.133Z,12.6
2022-10-26T20:41:19.235Z,14.3
2022-10-26T20:43:21.333Z,11.1
2022-10-26T20:45:23.468Z,15.3
2022-10-26T20:47:25.569Z,11.7
2022-10-26T20:49:27.654Z,16.8
2022-10-26T20:51:29.781Z,15.2
2022-10-26T20:53:35.029Z,11.3
2022-10-26T20:55:37.097Z,13.3
2022-10-26T20:57:39.228Z,9.6
2022-10-26T20:58:41.863Z,14.5
2022-10-26T21:00:44.009Z,19.6
2022-10-26T21:02:46.059Z,9.2
2022-10-26T21:04:48.185Z,16.8
2022-10-26T21:06:53.409Z,8.8
2022-10-26T21:08:55.528Z,10.4
2022-10-26T21:10:57.646Z,7.1
2022-10-26T21:12:59.754Z,16
2022-10-26T21:15:01.972Z,17
2022-10-26T21:17:03.958Z,13.5
2022-10-26T21:19:06.072Z,12.7
2022-10-26T21:21:11.319Z,11.2
2022-10-26T21:23:13.429Z,18.5
2022-10-26T21:25:15.543Z,10.5
2022-10-26T21:27:17.628Z,15.6
2022-10-26T21:29:19.736Z,10.7
2022-10-26T21:31:21.866Z,14.2
2022-10-26T21:33:24.893Z,12
2022-10-26T21:35:29.206Z,31.6
2022-10-26T21:37:31.306Z,12.4
2022-10-26T21:39:33.416Z,23.1
2022-10-26T21:43:37.631Z,12.2
2022-10-26T21:45:39.755Z,9.7
2022-10-26T21:47:41.862Z,20.6
2022-10-26T21:49:47.104Z,8.9
2022-10-26T21:51:49.212Z,6.4
2022-10-26T21:53:51.315Z,8.5
2022-10-26T21:54:53.922Z,11.1
2022-10-26T21:56:56.056Z,19.3
2022-10-26T21:58:58.163Z,10.9
2022-10-26T22:01:00.309Z,5.8
2022-10-26T22:03:05.505Z,10.8
2022-10-26T22:05:07.613Z,12.7
2022-10-26T22:07:09.726Z,10.7
2022-10-26T22:09:11.824Z,19.7
2022-10-26T22:11:15.613Z,13
2022-10-26T22:13:16.021Z,6.1
2022-10-26T22:15:18.113Z,16.1
2022-10-26T22:17:23.365Z,17.1
2022-10-26T22:19:25.473Z,10.8
2022-10-26T22:21:27.593Z,9
2022-10-26T22:23:29.680Z,10.8
2022-10-26T22:25:31.775Z,10.6
2022-10-26T22:27:33.858Z,8.6
2022-10-26T22:29:35.967Z,17.9
2022-10-26T22:31:41.225Z,13.9
2022-10-26T22:33:43.365Z,14.2
2022-10-26T22:35:45.416Z,6.1
2022-10-26T22:37:47.530Z,5.8
2022-10-26T22:39:49.657Z,10.2
2022-10-26T22:41:51.713Z,13.4
2022-10-26T22:43:53.817Z,6.1
2022-10-26T22:45:59.205Z,18.3
2022-10-26T22:48:02.770Z,12.9
2022-10-26T22:50:04.803Z,13.6
2022-10-26T22:52:33.423Z,14.8
2022-10-26T22:54:35.532Z,9.3
2022-10-26T22:56:37.631Z,8.9
2022-10-26T22:58:42.873Z,12.5
2022-10-26T23:00:45.029Z,15
2022-10-26T23:02:47.099Z,16.7
2022-10-26T23:04:49.189Z,8.6
2022-10-26T23:06:51.290Z,14.5
2022-10-26T23:08:53.368Z,11.6
2022-10-26T23:10:55.469Z,7.6
2022-10-26T23:15:02.820Z,11.3
2022-10-26T23:17:04.899Z,17
2022-10-26T23:19:06.996Z,9.9
2022-10-26T23:23:11.191Z,18.3
2022-10-26T23:25:13.282Z,11.7
2022-10-26T23:33:24.839Z,12.3
2022-10-26T23:35:26.940Z,16.3
2022-10-26T23:37:29.032Z,5.3
2022-10-26T23:39:31.151Z,13.1
2022-10-26T23:41:36.394Z,6.7
2022-10-26T23:43:38.493Z,15.7
2022-10-26T23:45:40.598Z,16.8
2022-10-26T23:46:43.207Z,9.2
2022-10-26T23:48:45.317Z,12
2022-10-26T23:50:47.476Z,13.9
2022-10-26T23:52:49.531Z,8
2022-10-26T23:54:54.802Z,9
2022-10-26T23:58:58.997Z,12.6
