createdAt,value
2022-12-23T00:00:18.140Z,97823.41
2022-12-23T00:03:16.330Z,97822.73
2022-12-23T00:06:01.691Z,97820.14
2022-12-23T00:08:41.306Z,97818.09
2022-12-23T00:11:27.397Z,97821.11
2022-12-23T00:14:32.726Z,97823.79
2022-12-23T00:17:23.817Z,97817.73
2022-12-23T00:20:05.223Z,97816.03
2022-12-23T00:23:02.061Z,97819.32
2022-12-23T00:25:49.986Z,97814.59
2022-12-23T00:28:36.013Z,97808.29
2022-12-23T00:31:18.462Z,97808.78
2022-12-23T00:34:05.834Z,97799.38
2022-12-23T00:36:47.844Z,97797.66
2022-12-23T00:39:46.035Z,97798.88
2022-12-23T00:42:47.800Z,97789.98
2022-12-23T00:45:33.808Z,97792.09
2022-12-23T00:48:34.870Z,97790.73
2022-12-23T00:51:16.715Z,97792.80
2022-12-23T00:54:00.601Z,97795.36
2022-12-23T00:56:43.769Z,97786.58
2022-12-23T00:59:27.441Z,97776.07
2022-12-23T01:02:26.625Z,97783.67
2022-12-23T01:05:27.355Z,97787.61
2022-12-23T01:08:10.607Z,97788.08
2022-12-23T01:10:52.112Z,97786.27
2022-12-23T01:13:32.515Z,97780.65
2022-12-23T01:16:17.573Z,97777.84
2022-12-23T01:18:58.410Z,97775.20
2022-12-23T01:21:41.394Z,97774.65
2022-12-23T01:24:20.812Z,97772.23
2022-12-23T01:27:02.325Z,97763.66
2022-12-23T01:29:44.314Z,97758.32
2022-12-23T01:32:24.434Z,97751.43
2022-12-23T01:35:08.090Z,97747.94
2022-12-23T01:37:47.304Z,97741.64
2022-12-23T01:40:29.162Z,97735.66
2022-12-23T01:43:11.210Z,97736.47
2022-12-23T01:45:54.409Z,97727.64
2022-12-23T01:48:35.159Z,97724.72
2022-12-23T01:51:30.264Z,97716.83
2022-12-23T01:54:14.223Z,97713.04
2022-12-23T01:56:55.112Z,97712.02
2022-12-23T01:59:54.862Z,97710.30
2022-12-23T02:02:58.432Z,97706.52
2022-12-23T02:05:45.053Z,97708.23
2022-12-23T02:08:43.828Z,97707.34
2022-12-23T02:11:34.161Z,97708.86
2022-12-23T02:14:44.790Z,97706.12
2022-12-23T02:17:54.048Z,97699.24
2022-12-23T02:20:52.695Z,97699.62
2022-12-23T02:23:48.827Z,97700.35
2022-12-23T02:27:03.029Z,97698.97
2022-12-23T02:30:21.076Z,97697.52
2022-12-23T02:33:20.250Z,97695.92
2022-12-23T02:36:02.768Z,97692.73
2022-12-23T02:38:55.403Z,97695.80
2022-12-23T02:41:53.355Z,97699.50
2022-12-23T02:44:31.673Z,97692.90
2022-12-23T02:47:31.971Z,97695.89
2022-12-23T02:50:19.841Z,97693.72
2022-12-23T02:53:03.047Z,97690.72
2022-12-23T02:55:47.730Z,97689.92
2022-12-23T02:58:32.801Z,97689.81
2022-12-23T03:01:16.590Z,97688.46
2022-12-23T03:03:57.347Z,97687.66
2022-12-23T03:06:42.241Z,97682.55
2022-12-23T03:09:39.758Z,97679.00
2022-12-23T03:12:38.904Z,97682.34
2022-12-23T03:15:37.174Z,97688.80
2022-12-23T03:18:51.684Z,97690.42
2022-12-23T03:21:50.828Z,97691.19
2022-12-23T03:24:53.404Z,97693.46
2022-12-23T03:27:52.403Z,97694.36
2022-12-23T03:30:43.202Z,97692.50
2022-12-23T03:33:34.237Z,97689.98
2022-12-23T03:36:20.313Z,97688.63
2022-12-23T03:39:03.091Z,97687.11
2022-12-23T03:41:52.223Z,97684.20
2022-12-23T03:44:57.195Z,97684.91
2022-12-23T03:47:53.454Z,97686.81
2022-12-23T03:50:37.439Z,97680.81
2022-12-23T03:53:27.679Z,97674.84
2022-12-23T03:56:19.349Z,97671.76
2022-12-23T03:59:32.244Z,97675.05
2022-12-23T04:02:33.354Z,97677.30
2022-12-23T04:05:29.182Z,97683.34
2022-12-23T04:08:33.242Z,97680.77
2022-12-23T04:11:16.708Z,97677.84
2022-12-23T04:13:57.574Z,97676.98
2022-12-23T04:16:40.523Z,97671.63
2022-12-23T04:19:22.506Z,97671.65
2022-12-23T04:22:05.701Z,97670.77
2022-12-23T04:24:45.514Z,97665.11
2022-12-23T04:27:23.664Z,97663.73
2022-12-23T04:30:03.906Z,97663.23
2022-12-23T04:32:46.952Z,97663.40
2022-12-23T04:35:32.923Z,97663.59
2022-12-23T04:38:12.950Z,97661.88
2022-12-23T04:40:57.683Z,97652.95
2022-12-23T04:43:38.940Z,97650.71
2022-12-23T04:46:23.044Z,97643.84
2022-12-23T04:49:02.086Z,97640.75
2022-12-23T04:51:46.134Z,97637.81
2022-12-23T04:54:28.287Z,97635.58
2022-12-23T04:57:06.866Z,97636.44
2022-12-23T04:59:46.864Z,97637.47
2022-12-23T05:02:27.675Z,97639.36
2022-12-23T05:05:10.560Z,97633.34
2022-12-23T05:07:50.083Z,97635.09
2022-12-23T05:10:28.656Z,97632.87
2022-12-23T05:13:09.596Z,97636.67
2022-12-23T05:15:58.015Z,97638.06
2022-12-23T05:18:36.072Z,97638.58
2022-12-23T05:21:08.934Z,97642.39
2022-12-23T05:23:45.459Z,97641.36
2022-12-23T05:26:26.740Z,97636.89
2022-12-23T05:29:04.734Z,97639.29
2022-12-23T05:31:47.930Z,97638.27
2022-12-23T05:34:28.243Z,97639.98
2022-12-23T05:37:09.504Z,97640.14
2022-12-23T05:39:50.891Z,97641.88
2022-12-23T05:42:33.649Z,97642.92
2022-12-23T05:45:16.436Z,97644.65
2022-12-23T05:47:58.960Z,97645.17
2022-12-23T05:50:40.214Z,97644.14
2022-12-23T05:53:20.171Z,97641.05
2022-12-23T05:56:04.725Z,97640.35
2022-12-23T05:58:47.759Z,97637.59
2022-12-23T06:01:26.606Z,97640.69
2022-12-23T06:04:05.921Z,97638.79
2022-12-23T06:06:48.969Z,97641.20
2022-12-23T06:09:27.391Z,97635.52
2022-12-23T06:12:09.036Z,97636.39
2022-12-23T06:14:52.622Z,97639.33
2022-12-23T06:17:37.870Z,97633.64
2022-12-23T06:20:20.999Z,97627.63
2022-12-23T06:23:02.815Z,97628.14
2022-12-23T06:25:44.723Z,97629.52
2022-12-23T06:28:22.911Z,97631.41
2022-12-23T06:31:02.665Z,97638.45
2022-12-23T06:33:43.864Z,97639.84
2022-12-23T06:36:22.383Z,97636.39
2022-12-23T06:39:04.364Z,97638.80
2022-12-23T06:41:46.189Z,97641.21
2022-12-23T06:44:19.061Z,97644.50
2022-12-23T06:46:46.439Z,97647.09
2022-12-23T06:49:20.333Z,97648.48
2022-12-23T06:52:04.558Z,97649.52
2022-12-23T06:54:43.435Z,97656.73
2022-12-23T06:57:26.925Z,97655.52
2022-12-23T07:00:03.644Z,97654.15
2022-12-23T07:02:42.114Z,97653.12
2022-12-23T07:05:20.943Z,97650.88
2022-12-23T07:08:02.510Z,97651.42
2022-12-23T07:10:40.027Z,97650.56
2022-12-23T07:13:23.768Z,97646.25
2022-12-23T07:16:02.109Z,97642.80
2022-12-23T07:18:47.752Z,97645.05
2022-12-23T07:21:29.473Z,97640.39
2022-12-23T07:24:18.490Z,97639.52
2022-12-23T07:26:58.497Z,97633.83
2022-12-23T07:29:38.854Z,97640.04
2022-12-23T07:32:16.924Z,97641.25
2022-12-23T07:34:54.988Z,97648.15
2022-12-23T07:37:36.372Z,97654.89
2022-12-23T07:40:18.363Z,97651.11
2022-12-23T07:43:00.661Z,97645.10
2022-12-23T07:45:38.261Z,97640.80
2022-12-23T07:48:17.966Z,97638.59
2022-12-23T07:50:56.366Z,97647.59
2022-12-23T07:53:37.092Z,97651.38
2022-12-23T07:56:18.878Z,97647.94
2022-12-23T07:58:59.592Z,97651.73
2022-12-23T08:01:37.067Z,97652.08
2022-12-23T08:04:16.350Z,97651.58
2022-12-23T08:06:58.103Z,97648.30
2022-12-23T08:09:37.104Z,97655.02
2022-12-23T08:12:17.757Z,97656.21
2022-12-23T08:14:58.749Z,97657.27
2022-12-23T08:17:38.335Z,97654.34
2022-12-23T08:20:18.818Z,97648.65
2022-12-23T08:22:57.931Z,97644.17
2022-12-23T08:25:38.979Z,97646.41
2022-12-23T08:28:23.808Z,97648.48
2022-12-23T08:31:08.961Z,97648.98
2022-12-23T08:33:52.285Z,97647.44
2022-12-23T08:36:35.872Z,97654.16
2022-12-23T08:39:16.641Z,97653.98
2022-12-23T08:41:54.294Z,97658.30
2022-12-23T08:44:34.811Z,97653.47
2022-12-23T08:47:12.219Z,97653.12
2022-12-23T08:49:55.846Z,97653.64
2022-12-23T08:52:34.334Z,97652.77
2022-12-23T08:55:07.215Z,97654.50
2022-12-23T08:57:40.742Z,97657.95
2022-12-23T09:00:15.117Z,97661.23
2022-12-23T09:02:52.811Z,97661.05
2022-12-23T09:05:28.937Z,97661.73
2022-12-23T09:08:03.591Z,97661.57
2022-12-23T09:10:48.312Z,97659.67
2022-12-23T09:13:32.823Z,97660.02
2022-12-23T09:16:10.180Z,97665.88
2022-12-23T09:18:41.221Z,97669.14
2022-12-23T09:21:20.923Z,97666.55
2022-12-23T09:23:57.588Z,97662.06
2022-12-23T09:26:38.213Z,97651.70
2022-12-23T09:29:14.253Z,97655.83
2022-12-23T09:31:54.402Z,97655.31
2022-12-23T09:34:31.829Z,97647.73
2022-12-23T09:37:09.863Z,97647.73
2022-12-23T09:39:46.976Z,97645.81
2022-12-23T09:43:03.369Z,97649.09
2022-12-23T09:46:05.892Z,97652.73
2022-12-23T09:48:53.797Z,97657.56
2022-12-23T09:51:31.110Z,97656.55
2022-12-23T09:54:17.689Z,97651.73
2022-12-23T09:56:57.162Z,97649.66
2022-12-23T09:59:52.185Z,97652.42
2022-12-23T10:03:05.536Z,97654.85
2022-12-23T10:06:16.548Z,97661.23
2022-12-23T10:09:04.107Z,97665.37
2022-12-23T10:12:04.888Z,97665.89
2022-12-23T10:14:47.714Z,97671.06
2022-12-23T10:17:46.829Z,97671.91
2022-12-23T10:20:36.436Z,97678.80
2022-12-23T10:23:18.728Z,97674.14
2022-12-23T10:25:57.454Z,97682.23
2022-12-23T10:28:41.560Z,97678.77
2022-12-23T10:31:39.939Z,97680.83
2022-12-23T10:34:38.445Z,97684.63
2022-12-23T10:37:32.080Z,97683.77
2022-12-23T10:40:25.475Z,97682.20
2022-12-23T10:43:20.717Z,97682.89
2022-12-23T10:46:43.683Z,97680.13
2022-12-23T10:49:56.578Z,97675.98
2022-12-23T10:52:42.267Z,97673.39
2022-12-23T10:55:34.017Z,97673.05
2022-12-23T10:58:54.249Z,97676.30
2022-12-23T11:01:39.434Z,97677.83
2022-12-23T11:04:32.570Z,97677.98
2022-12-23T11:07:46.463Z,97672.98
2022-12-23T11:10:27.121Z,97670.73
2022-12-23T11:13:05.548Z,97671.25
2022-12-23T11:15:49.468Z,97673.30
2022-12-23T11:18:27.308Z,97676.22
2022-12-23T11:21:22.700Z,97680.54
2022-12-23T11:24:23.196Z,97683.81
2022-12-23T11:27:18.504Z,97681.05
2022-12-23T11:29:58.976Z,97677.60
2022-12-23T11:32:38.982Z,97673.80
2022-12-23T11:35:36.096Z,97671.22
2022-12-23T11:38:21.761Z,97674.86
2022-12-23T11:40:59.071Z,97672.26
2022-12-23T11:43:41.554Z,97674.48
2022-12-23T11:46:20.058Z,97675.52
2022-12-23T11:49:22.823Z,97676.02
2022-12-23T11:52:05.808Z,97675.31
2022-12-23T11:54:52.762Z,97671.84
2022-12-23T11:57:52.701Z,97668.40
2022-12-23T12:00:37.135Z,97660.95
2022-12-23T12:03:23.667Z,97656.27
2022-12-23T12:06:11.296Z,97657.30
2022-12-23T12:08:56.535Z,97651.55
2022-12-23T12:11:44.402Z,97651.17
2022-12-23T12:14:37.599Z,97649.92
2022-12-23T12:17:59.463Z,97654.70
2022-12-23T12:20:56.684Z,97657.81
2022-12-23T12:24:18.415Z,97660.57
2022-12-23T12:27:05.513Z,97661.27
2022-12-23T12:30:01.074Z,97663.35
2022-12-23T12:33:02.485Z,97671.30
2022-12-23T12:39:08.965Z,97679.61
2022-12-23T12:42:10.567Z,97685.48
2022-12-23T12:45:09.667Z,97691.39
2022-12-23T12:48:23.601Z,97694.19
2022-12-23T12:51:08.949Z,97693.68
2022-12-23T12:54:30.920Z,97702.69
2022-12-23T12:57:22.202Z,97712.39
2022-12-23T13:00:08.534Z,97715.85
2022-12-23T13:03:06.381Z,97719.48
2022-12-23T13:06:15.124Z,97722.93
2022-12-23T13:09:16.983Z,97725.70
2022-12-23T13:12:13.484Z,97728.46
2022-12-23T13:15:40.960Z,97729.48
2022-12-23T13:18:32.246Z,97733.29
2022-12-23T13:21:34.164Z,97731.91
2022-12-23T13:24:18.342Z,97735.89
2022-12-23T13:27:07.616Z,97738.30
2022-12-23T13:30:09.128Z,97741.92
2022-12-23T13:33:14.154Z,97740.70
2022-12-23T13:35:51.904Z,97736.73
2022-12-23T13:38:49.192Z,97729.30
2022-12-23T13:41:59.843Z,97730.68
2022-12-23T13:44:39.165Z,97733.95
2022-12-23T13:47:35.835Z,97738.95
2022-12-23T13:50:23.881Z,97743.27
2022-12-23T13:54:13.501Z,97746.71
2022-12-23T13:57:10.978Z,97744.65
2022-12-23T14:00:05.968Z,97737.42
2022-12-23T14:03:04.317Z,97734.88
2022-12-23T14:05:49.252Z,97734.71
2022-12-23T14:08:50.648Z,97736.62
2022-12-23T14:11:41.017Z,97737.67
2022-12-23T14:14:28.858Z,97737.86
2022-12-23T14:20:42.960Z,97732.84
2022-12-23T14:23:28.912Z,97730.95
2022-12-23T14:26:37.911Z,97726.11
2022-12-23T14:30:03.165Z,97732.19
2022-12-23T14:33:29.304Z,97734.30
2022-12-23T14:36:33.720Z,97724.27
2022-12-23T14:39:20.028Z,97723.08
2022-12-23T14:42:07.600Z,97727.04
2022-12-23T14:44:53.117Z,97728.60
2022-12-23T14:47:40.423Z,97729.11
2022-12-23T14:50:37.002Z,97733.62
2022-12-23T14:53:27.487Z,97735.72
2022-12-23T14:56:35.184Z,97737.61
2022-12-23T14:59:38.808Z,97734.32
2022-12-23T15:02:26.082Z,97738.81
2022-12-23T15:05:05.877Z,97736.73
2022-12-23T15:07:49.625Z,97740.73
2022-12-23T15:10:33.869Z,97743.65
2022-12-23T15:13:18.389Z,97742.30
2022-12-23T15:16:01.697Z,97741.77
2022-12-23T15:18:53.407Z,97739.17
2022-12-23T15:21:39.531Z,97737.45
2022-12-23T15:24:23.249Z,97742.10
2022-12-23T15:27:26.685Z,97744.16
2022-12-23T15:30:08.890Z,97744.85
2022-12-23T15:32:55.817Z,97744.52
2022-12-23T15:35:35.072Z,97737.95
2022-12-23T15:41:21.305Z,97731.05
2022-12-23T15:43:57.142Z,97734.69
2022-12-23T15:46:29.719Z,97741.95
2022-12-23T15:48:58.088Z,97743.33
2022-12-23T15:55:00.046Z,97742.48
2022-12-23T15:57:51.782Z,97742.47
2022-12-23T16:00:34.335Z,97745.08
2022-12-23T16:03:26.561Z,97746.10
2022-12-23T16:06:29.161Z,97744.38
2022-12-23T16:09:27.105Z,97740.60
2022-12-23T16:12:26.862Z,97744.39
2022-12-23T16:15:06.080Z,97744.05
2022-12-23T16:17:48.144Z,97738.18
2022-12-23T16:20:31.365Z,97737.67
2022-12-23T16:23:08.004Z,97735.27
2022-12-23T16:25:36.268Z,97729.21
2022-12-23T16:28:21.360Z,97726.80
2022-12-23T16:31:02.211Z,97729.57
2022-12-23T16:33:53.705Z,97728.53
2022-12-23T16:36:40.664Z,97731.98
2022-12-23T16:39:34.754Z,97733.18
2022-12-23T16:42:31.026Z,97734.92
2022-12-23T16:45:14.528Z,97734.05
2022-12-23T16:48:01.878Z,97731.11
2022-12-23T16:50:40.588Z,97736.30
2022-12-23T16:53:18.898Z,97742.34
2022-12-23T16:56:01.139Z,97740.95
2022-12-23T16:58:44.871Z,97743.55
2022-12-23T17:01:42.437Z,97744.59
2022-12-23T17:04:22.900Z,97738.20
2022-12-23T17:07:06.450Z,97736.81
2022-12-23T17:09:44.430Z,97733.19
2022-12-23T17:12:25.379Z,97730.27
2022-12-23T17:15:08.518Z,97733.88
2022-12-23T17:18:03.013Z,97730.95
2022-12-23T17:20:43.984Z,97729.92
2022-12-23T17:23:39.096Z,97735.10
2022-12-23T17:26:17.484Z,97734.75
2022-12-23T17:29:05.279Z,97732.16
2022-12-23T17:31:45.167Z,97740.10
2022-12-23T17:34:31.835Z,97742.34
2022-12-23T17:37:35.463Z,97745.78
2022-12-23T17:40:30.377Z,97739.23
2022-12-23T17:43:09.672Z,97731.28
2022-12-23T17:45:49.045Z,97722.14
2022-12-23T17:48:31.420Z,97717.64
2022-12-23T17:51:21.389Z,97722.48
2022-12-23T17:54:04.016Z,97725.39
2022-12-23T17:56:46.055Z,97732.63
2022-12-23T17:59:23.090Z,97731.26
2022-12-23T18:01:59.246Z,97720.56
2022-12-23T18:04:42.969Z,97723.66
2022-12-23T18:07:34.482Z,97723.15
2022-12-23T18:10:18.910Z,97723.34
2022-12-23T18:13:09.880Z,97722.82
2022-12-23T18:15:48.067Z,97719.55
2022-12-23T18:18:43.728Z,97716.44
2022-12-23T18:21:32.313Z,97714.35
2022-12-23T18:24:20.857Z,97712.13
2022-12-23T18:27:03.411Z,97713.34
2022-12-23T18:30:04.311Z,97708.17
2022-12-23T18:32:39.088Z,97710.05
2022-12-23T18:35:36.493Z,97709.19
2022-12-23T18:38:16.335Z,97701.09
2022-12-23T18:41:00.256Z,97694.20
2022-12-23T18:43:42.346Z,97691.79
2022-12-23T18:46:25.195Z,97694.02
2022-12-23T18:49:05.967Z,97690.73
2022-12-23T18:51:51.778Z,97683.66
2022-12-23T18:54:32.027Z,97672.98
2022-12-23T18:57:10.749Z,97666.41
2022-12-23T18:59:51.671Z,97658.98
2022-12-23T19:02:31.366Z,97652.27
2022-12-23T19:05:10.100Z,97640.70
2022-12-23T19:07:56.687Z,97640.20
2022-12-23T19:10:42.512Z,97639.00
2022-12-23T19:13:22.190Z,97638.30
2022-12-23T19:16:00.212Z,97636.40
2022-12-23T19:18:40.839Z,97634.86
2022-12-23T19:21:21.939Z,97628.13
2022-12-23T19:24:04.440Z,97626.40
2022-12-23T19:26:46.406Z,97625.37
2022-12-23T19:29:27.969Z,97631.39
2022-12-23T19:32:11.852Z,97634.50
2022-12-23T19:34:53.740Z,97629.67
2022-12-23T19:37:44.702Z,97618.12
2022-12-23T19:40:29.625Z,97611.40
2022-12-23T19:43:14.327Z,97613.30
2022-12-23T19:46:10.506Z,97617.61
2022-12-23T19:48:54.266Z,97621.40
2022-12-23T19:51:31.943Z,97621.05
2022-12-23T19:54:12.451Z,97617.25
2022-12-23T19:56:56.916Z,97612.09
2022-12-23T19:59:37.488Z,97606.39
2022-12-23T20:02:24.352Z,97613.97
2022-12-23T20:05:03.935Z,97609.84
2022-12-23T20:07:49.668Z,97607.09
2022-12-23T20:10:28.511Z,97606.40
2022-12-23T20:13:10.098Z,97612.61
2022-12-23T20:15:53.471Z,97624.16
2022-12-23T20:18:38.903Z,97626.23
2022-12-23T20:21:16.154Z,97624.84
2022-12-23T20:23:58.623Z,97618.11
2022-12-23T20:26:38.270Z,97618.29
2022-12-23T20:29:26.525Z,97611.40
2022-12-23T20:32:08.720Z,97608.64
2022-12-23T20:34:55.745Z,97609.16
2022-12-23T20:37:37.906Z,97613.81
2022-12-23T20:40:26.082Z,97619.14
2022-12-23T20:43:04.389Z,97620.88
2022-12-23T20:45:57.665Z,97619.15
2022-12-23T20:48:39.121Z,97619.67
2022-12-23T20:51:28.955Z,97621.40
2022-12-23T20:54:06.937Z,97620.19
2022-12-23T20:56:57.221Z,97617.78
2022-12-23T20:59:35.869Z,97610.70
2022-12-23T21:02:23.590Z,97610.17
2022-12-23T21:05:04.567Z,97612.77
2022-12-23T21:07:52.599Z,97607.23
2022-12-23T21:10:32.794Z,97609.84
2022-12-23T21:13:11.948Z,97607.42
2022-12-23T21:15:51.258Z,97611.22
2022-12-23T21:18:34.251Z,97595.86
2022-12-23T21:21:18.774Z,97591.38
2022-12-23T21:24:05.663Z,97589.48
2022-12-23T21:26:53.508Z,97588.63
2022-12-23T21:29:40.828Z,97590.54
2022-12-23T21:32:21.773Z,97585.19
2022-12-23T21:35:08.604Z,97578.79
2022-12-23T21:37:59.498Z,97576.04
2022-12-23T21:40:44.831Z,97576.04
2022-12-23T21:43:23.869Z,97574.15
2022-12-23T21:46:12.503Z,97569.48
2022-12-23T21:48:53.393Z,97569.31
2022-12-23T21:51:41.319Z,97567.93
2022-12-23T21:54:18.001Z,97564.83
2022-12-23T21:57:11.923Z,97563.11
2022-12-23T21:59:51.793Z,97556.39
2022-12-23T22:02:43.105Z,97547.77
2022-12-23T22:05:23.919Z,97551.22
2022-12-23T22:08:03.140Z,97552.08
2022-12-23T22:10:50.935Z,97552.25
2022-12-23T22:13:31.867Z,97548.63
2022-12-23T22:16:16.092Z,97540.16
2022-12-23T22:18:58.079Z,97527.05
2022-12-23T22:21:36.953Z,97522.41
2022-12-23T22:24:23.419Z,97517.92
2022-12-23T22:27:01.677Z,97514.30
2022-12-23T22:29:42.667Z,97508.11
2022-12-23T22:32:25.048Z,97501.73
2022-12-23T22:35:11.970Z,97498.27
2022-12-23T22:37:51.616Z,97503.10
2022-12-23T22:40:40.841Z,97494.33
2022-12-23T22:43:20.807Z,97484.15
2022-12-23T22:46:08.159Z,97476.73
2022-12-23T22:48:51.286Z,97475.89
2022-12-23T22:51:36.218Z,97472.09
2022-12-23T22:54:15.773Z,97477.09
2022-12-23T22:57:11.167Z,97476.91
2022-12-23T22:59:52.259Z,97470.53
2022-12-23T23:02:35.413Z,97463.63
2022-12-23T23:05:17.590Z,97461.91
2022-12-23T23:08:05.453Z,97458.45
2022-12-23T23:10:45.716Z,97460.36
2022-12-23T23:13:25.198Z,97458.80
2022-12-23T23:16:15.171Z,97458.45
2022-12-23T23:18:58.011Z,97461.91
2022-12-23T23:21:40.880Z,97468.29
2022-12-23T23:24:25.168Z,97470.88
2022-12-23T23:27:15.832Z,97473.83
2022-12-23T23:30:03.935Z,97469.35
2022-12-23T23:32:43.283Z,97471.06
2022-12-23T23:35:28.011Z,97475.70
2022-12-23T23:38:07.123Z,97475.02
2022-12-23T23:40:54.003Z,97472.25
2022-12-23T23:43:36.231Z,97466.22
2022-12-23T23:46:15.806Z,97461.58
2022-12-23T23:48:52.396Z,97457.77
2022-12-23T23:51:34.432Z,97457.95
2022-12-23T23:54:13.636Z,97457.27
2022-12-23T23:56:57.021Z,97458.48
2022-12-23T23:59:40.804Z,97457.61
