createdAt,value
2023-03-24T00:03:17.973Z,52.20
2023-03-24T00:05:46.752Z,52.25
2023-03-24T00:08:13.904Z,52.40
2023-03-24T00:10:47.600Z,52.52
2023-03-24T00:13:16.307Z,52.49
2023-03-24T00:15:43.959Z,52.47
2023-03-24T00:18:11.115Z,52.45
2023-03-24T00:20:42.286Z,52.54
2023-03-24T00:23:09.447Z,52.39
2023-03-24T00:25:37.423Z,52.67
2023-03-24T00:28:07.234Z,52.80
2023-03-24T00:30:35.297Z,52.76
2023-03-24T00:33:02.681Z,53.12
2023-03-24T00:35:30.608Z,53.22
2023-03-24T00:37:59.273Z,53.71
2023-03-24T00:40:27.836Z,53.71
2023-03-24T00:42:55.219Z,53.62
2023-03-24T00:45:25.730Z,53.97
2023-03-24T00:47:57.899Z,53.97
2023-03-24T00:50:28.692Z,53.76
2023-03-24T00:52:58.251Z,53.71
2023-03-24T00:55:28.568Z,53.73
2023-03-24T00:57:56.051Z,53.33
2023-03-24T01:00:26.859Z,53.80
2023-03-24T01:02:55.762Z,53.95
2023-03-24T01:05:25.719Z,53.82
2023-03-24T01:07:52.863Z,53.75
2023-03-24T01:10:26.701Z,53.71
2023-03-24T01:12:58.772Z,53.93
2023-03-24T01:15:29.777Z,53.99
2023-03-24T01:17:57.893Z,53.87
2023-03-24T01:20:25.783Z,53.90
2023-03-24T01:22:53.431Z,54.03
2023-03-24T01:25:22.951Z,54.13
2023-03-24T01:27:51.893Z,54.55
2023-03-24T01:30:23.019Z,55.42
2023-03-24T01:32:52.243Z,55.41
2023-03-24T01:35:21.049Z,55.46
2023-03-24T01:37:48.470Z,55.54
2023-03-24T01:40:18.851Z,55.44
2023-03-24T01:42:46.125Z,55.37
2023-03-24T01:45:53.840Z,55.16
2023-03-24T01:48:29.000Z,55.22
2023-03-24T01:51:02.213Z,55.29
2023-03-24T01:53:40.620Z,55.62
2023-03-24T01:56:10.310Z,55.61
2023-03-24T01:58:41.390Z,55.61
2023-03-24T02:01:09.814Z,55.88
2023-03-24T02:03:40.244Z,55.69
2023-03-24T02:06:08.636Z,55.95
2023-03-24T02:08:40.745Z,56.06
2023-03-24T02:11:09.315Z,56.06
2023-03-24T02:13:36.787Z,56.20
2023-03-24T02:16:29.180Z,56.42
2023-03-24T02:19:15.500Z,56.48
2023-03-24T02:22:18.882Z,56.78
2023-03-24T02:25:21.633Z,56.97
2023-03-24T02:28:13.927Z,57.02
2023-03-24T02:31:06.914Z,57.30
2023-03-24T02:34:11.272Z,57.50
2023-03-24T02:37:18.930Z,57.51
2023-03-24T02:40:00.089Z,57.57
2023-03-24T02:42:38.423Z,57.53
2023-03-24T02:45:17.507Z,57.47
2023-03-24T02:47:55.360Z,57.36
2023-03-24T02:50:29.697Z,57.53
2023-03-24T02:53:06.162Z,57.44
2023-03-24T02:55:40.873Z,57.22
2023-03-24T02:58:16.122Z,57.71
2023-03-24T03:00:47.577Z,57.46
2023-03-24T03:03:22.142Z,57.97
2023-03-24T03:05:54.713Z,57.69
2023-03-24T03:08:25.670Z,58.02
2023-03-24T03:11:01.072Z,58.06
2023-03-24T03:13:34.409Z,58.24
2023-03-24T03:16:05.856Z,57.93
2023-03-24T03:18:39.348Z,58.26
2023-03-24T03:21:13.464Z,58.30
2023-03-24T03:23:46.822Z,58.56
2023-03-24T03:26:23.985Z,58.71
2023-03-24T03:28:58.317Z,58.10
2023-03-24T03:31:29.910Z,58.35
2023-03-24T03:34:04.059Z,58.42
2023-03-24T03:36:38.463Z,59.15
2023-03-24T03:39:11.792Z,59.20
2023-03-24T03:41:40.929Z,59.11
2023-03-24T03:44:08.614Z,59.17
2023-03-24T03:46:36.911Z,59.26
2023-03-24T03:49:05.416Z,59.00
2023-03-24T03:51:34.115Z,59.60
2023-03-24T03:54:04.947Z,59.18
2023-03-24T03:56:35.049Z,59.20
2023-03-24T03:59:04.161Z,59.50
2023-03-24T04:01:37.373Z,59.59
2023-03-24T04:04:14.371Z,59.57
2023-03-24T04:06:50.523Z,59.18
2023-03-24T04:09:32.793Z,59.33
2023-03-24T04:12:20.348Z,59.25
2023-03-24T04:15:25.341Z,59.37
2023-03-24T04:18:31.206Z,59.53
2023-03-24T04:21:13.055Z,58.96
2023-03-24T04:23:50.543Z,58.94
2023-03-24T04:26:26.691Z,58.82
2023-03-24T04:29:13.037Z,58.97
2023-03-24T04:31:46.074Z,59.27
2023-03-24T04:34:20.888Z,59.38
2023-03-24T04:36:54.905Z,59.50
2023-03-24T04:39:28.299Z,59.63
2023-03-24T04:41:57.810Z,59.35
2023-03-24T04:44:26.649Z,59.58
2023-03-24T04:46:57.968Z,59.25
2023-03-24T04:49:27.314Z,59.25
2023-03-24T04:51:55.189Z,59.19
2023-03-24T04:54:23.716Z,59.75
2023-03-24T04:56:52.934Z,59.58
2023-03-24T04:59:21.321Z,59.13
2023-03-24T05:01:52.127Z,59.16
2023-03-24T05:04:23.415Z,58.41
2023-03-24T05:06:53.997Z,58.33
2023-03-24T05:09:24.393Z,55.67
2023-03-24T05:11:52.429Z,52.49
2023-03-24T05:14:20.193Z,51.74
2023-03-24T05:16:53.428Z,50.96
2023-03-24T05:19:20.979Z,49.44
2023-03-24T05:21:48.325Z,50.01
2023-03-24T05:24:17.367Z,50.22
2023-03-24T05:26:44.597Z,49.67
2023-03-24T05:29:12.603Z,51.06
2023-03-24T05:31:41.221Z,51.57
2023-03-24T05:34:08.786Z,51.55
2023-03-24T05:36:35.918Z,52.43
2023-03-24T05:39:03.305Z,52.55
2023-03-24T05:41:31.721Z,52.99
2023-03-24T05:43:59.185Z,52.92
2023-03-24T05:46:26.759Z,52.65
2023-03-24T05:48:54.186Z,53.09
2023-03-24T05:51:21.722Z,52.93
2023-03-24T05:53:49.001Z,52.65
2023-03-24T05:56:16.015Z,52.30
2023-03-24T05:58:45.216Z,52.35
2023-03-24T06:01:12.571Z,51.85
2023-03-24T06:03:40.590Z,50.83
2023-03-24T06:06:09.098Z,49.65
2023-03-24T06:08:38.385Z,48.92
2023-03-24T06:11:05.614Z,47.82
2023-03-24T06:13:33.283Z,47.55
2023-03-24T06:16:03.192Z,46.49
2023-03-24T06:18:32.128Z,47.14
2023-03-24T06:21:14.373Z,47.92
2023-03-24T06:23:42.217Z,48.86
2023-03-24T06:26:13.906Z,48.97
2023-03-24T06:28:42.378Z,49.13
2023-03-24T06:31:20.444Z,48.63
2023-03-24T06:33:47.866Z,47.90
2023-03-24T06:36:15.786Z,48.08
2023-03-24T06:38:44.059Z,48.37
2023-03-24T06:41:12.206Z,48.47
2023-03-24T06:43:39.674Z,48.29
2023-03-24T06:46:07.034Z,47.63
2023-03-24T06:48:35.826Z,46.09
2023-03-24T06:51:02.965Z,46.03
2023-03-24T06:53:30.548Z,45.96
2023-03-24T06:55:57.683Z,46.49
2023-03-24T06:58:25.131Z,46.06
2023-03-24T07:00:53.805Z,46.21
2023-03-24T07:03:23.524Z,46.36
2023-03-24T07:05:52.304Z,46.89
2023-03-24T07:08:34.512Z,47.12
2023-03-24T07:11:07.037Z,46.84
2023-03-24T07:13:34.424Z,46.79
2023-03-24T07:16:01.818Z,47.14
2023-03-24T07:18:29.330Z,47.67
2023-03-24T07:20:57.676Z,46.91
2023-03-24T07:23:25.772Z,47.42
2023-03-24T07:25:54.405Z,46.85
2023-03-24T07:28:22.191Z,46.23
2023-03-24T07:30:49.124Z,46.78
2023-03-24T07:33:16.860Z,45.87
2023-03-24T07:35:44.299Z,43.86
2023-03-24T07:38:13.372Z,42.59
2023-03-24T07:40:40.353Z,42.16
2023-03-24T07:43:07.554Z,42.42
2023-03-24T07:45:34.554Z,42.67
2023-03-24T07:48:02.289Z,42.05
2023-03-24T07:50:30.440Z,41.42
2023-03-24T07:52:59.994Z,41.94
2023-03-24T07:55:28.675Z,41.28
2023-03-24T07:57:56.179Z,40.65
2023-03-24T08:00:25.032Z,40.81
2023-03-24T08:02:53.599Z,40.47
2023-03-24T08:05:22.555Z,39.56
2023-03-24T08:08:00.607Z,40.39
2023-03-24T08:10:30.775Z,40.33
2023-03-24T08:12:59.306Z,40.14
2023-03-24T08:15:27.911Z,39.02
2023-03-24T08:17:56.860Z,38.01
2023-03-24T08:20:27.185Z,39.32
2023-03-24T08:22:56.806Z,39.37
2023-03-24T08:25:25.864Z,37.98
2023-03-24T08:27:54.839Z,38.25
2023-03-24T08:30:24.149Z,37.38
2023-03-24T08:32:53.632Z,36.75
2023-03-24T08:35:22.588Z,36.64
2023-03-24T08:37:50.603Z,36.52
2023-03-24T08:40:20.928Z,36.90
2023-03-24T08:42:49.583Z,35.40
2023-03-24T08:45:21.209Z,36.04
2023-03-24T08:47:49.434Z,35.80
2023-03-24T08:50:16.726Z,35.83
2023-03-24T08:52:48.127Z,34.91
2023-03-24T08:55:16.547Z,34.92
2023-03-24T08:57:44.283Z,35.69
2023-03-24T09:00:15.549Z,34.77
2023-03-24T09:02:45.654Z,34.85
2023-03-24T09:05:15.355Z,34.16
2023-03-24T09:07:43.058Z,35.10
2023-03-24T09:10:11.192Z,35.02
2023-03-24T09:12:39.422Z,35.15
2023-03-24T09:15:08.740Z,35.29
2023-03-24T09:17:36.638Z,35.36
2023-03-24T09:20:08.394Z,34.91
2023-03-24T09:22:36.949Z,35.82
2023-03-24T09:25:04.489Z,36.02
2023-03-24T09:27:33.089Z,35.39
2023-03-24T09:30:00.431Z,35.50
2023-03-24T09:32:28.132Z,35.44
2023-03-24T09:34:55.424Z,34.87
2023-03-24T09:37:24.198Z,34.40
2023-03-24T09:39:51.517Z,34.51
2023-03-24T09:42:23.181Z,33.51
2023-03-24T09:44:55.204Z,33.32
2023-03-24T09:47:30.492Z,31.91
2023-03-24T09:50:00.410Z,33.14
2023-03-24T09:52:34.261Z,32.43
2023-03-24T09:55:04.418Z,32.91
2023-03-24T09:57:37.261Z,32.26
2023-03-24T10:00:17.171Z,32.21
2023-03-24T10:02:45.616Z,32.18
2023-03-24T10:05:14.719Z,32.45
2023-03-24T10:07:51.243Z,32.19
2023-03-24T10:10:29.877Z,32.15
2023-03-24T10:13:03.944Z,31.56
2023-03-24T10:15:38.112Z,30.80
2023-03-24T10:18:22.992Z,30.21
2023-03-24T10:20:55.073Z,31.10
2023-03-24T10:23:34.421Z,29.76
2023-03-24T10:26:09.796Z,30.69
2023-03-24T10:28:44.723Z,30.57
2023-03-24T10:31:15.023Z,30.45
2023-03-24T10:33:44.490Z,30.31
2023-03-24T10:36:14.946Z,30.32
2023-03-24T10:38:44.083Z,29.33
2023-03-24T10:41:16.823Z,29.51
2023-03-24T10:43:45.459Z,29.33
2023-03-24T10:46:16.300Z,29.56
2023-03-24T10:48:45.567Z,29.66
2023-03-24T10:51:16.480Z,29.70
2023-03-24T10:53:48.545Z,29.60
2023-03-24T10:56:20.045Z,29.70
2023-03-24T10:58:47.690Z,29.65
2023-03-24T11:01:27.426Z,28.51
2023-03-24T11:04:00.716Z,29.10
2023-03-24T11:06:27.908Z,28.72
2023-03-24T11:09:10.543Z,28.40
2023-03-24T11:11:37.528Z,28.20
2023-03-24T11:14:22.412Z,27.51
2023-03-24T11:16:49.622Z,27.55
2023-03-24T11:19:22.427Z,27.12
2023-03-24T11:21:52.725Z,27.51
2023-03-24T11:24:21.516Z,27.30
2023-03-24T11:26:54.440Z,26.86
2023-03-24T11:29:25.630Z,26.52
2023-03-24T11:31:56.501Z,26.61
2023-03-24T11:34:27.711Z,27.13
2023-03-24T11:36:58.744Z,27.38
2023-03-24T11:39:29.571Z,26.54
2023-03-24T11:42:03.386Z,27.12
2023-03-24T11:44:42.072Z,27.40
2023-03-24T11:47:14.579Z,27.25
2023-03-24T11:49:46.724Z,27.96
2023-03-24T11:52:22.061Z,27.65
2023-03-24T11:54:51.106Z,27.24
2023-03-24T11:57:27.623Z,26.76
2023-03-24T11:59:58.556Z,27.45
2023-03-24T12:02:49.443Z,27.67
2023-03-24T12:05:31.035Z,26.65
2023-03-24T12:08:23.281Z,25.66
2023-03-24T12:11:07.110Z,25.65
2023-03-24T12:13:36.648Z,25.98
2023-03-24T12:16:26.602Z,26.06
2023-03-24T12:19:14.985Z,26.38
2023-03-24T12:21:54.923Z,26.96
2023-03-24T12:24:35.456Z,26.76
2023-03-24T12:27:04.016Z,27.08
2023-03-24T12:29:49.590Z,25.59
2023-03-24T12:32:30.686Z,26.65
2023-03-24T12:35:34.503Z,25.69
2023-03-24T12:38:14.068Z,24.82
2023-03-24T12:41:12.047Z,23.54
2023-03-24T12:43:45.017Z,24.04
2023-03-24T12:46:34.123Z,24.69
2023-03-24T12:49:19.420Z,24.64
2023-03-24T12:52:01.493Z,24.48
2023-03-24T12:54:37.304Z,24.34
2023-03-24T12:57:08.729Z,24.19
2023-03-24T12:59:41.949Z,23.74
2023-03-24T13:02:20.860Z,23.13
2023-03-24T13:04:50.906Z,24.30
2023-03-24T13:07:21.651Z,24.95
2023-03-24T13:09:55.748Z,24.90
2023-03-24T13:12:27.655Z,24.79
2023-03-24T13:15:03.954Z,25.33
2023-03-24T13:17:34.810Z,25.78
2023-03-24T13:20:07.080Z,25.65
2023-03-24T13:22:37.541Z,25.96
2023-03-24T13:25:17.601Z,26.02
2023-03-24T13:27:47.696Z,24.80
2023-03-24T13:30:31.455Z,25.71
2023-03-24T13:33:02.717Z,25.81
2023-03-24T13:35:46.918Z,25.55
2023-03-24T13:38:19.470Z,25.69
2023-03-24T13:40:52.400Z,25.40
2023-03-24T13:43:22.752Z,25.12
2023-03-24T13:45:58.498Z,25.35
2023-03-24T13:48:33.213Z,25.00
2023-03-24T13:51:03.184Z,25.55
2023-03-24T13:53:38.658Z,25.79
2023-03-24T13:56:08.981Z,26.04
2023-03-24T13:58:51.030Z,25.91
2023-03-24T14:01:32.900Z,26.02
2023-03-24T14:04:23.246Z,25.68
2023-03-24T14:06:51.866Z,25.59
2023-03-24T14:09:22.030Z,26.24
2023-03-24T14:12:08.577Z,25.75
2023-03-24T14:14:37.385Z,26.00
2023-03-24T14:17:15.494Z,26.13
2023-03-24T14:19:45.441Z,26.32
2023-03-24T14:22:15.735Z,26.53
2023-03-24T14:24:45.011Z,26.64
2023-03-24T14:27:30.615Z,26.88
2023-03-24T14:30:00.903Z,27.09
2023-03-24T14:32:30.442Z,26.92
2023-03-24T14:35:02.420Z,27.53
2023-03-24T14:37:29.781Z,27.39
2023-03-24T14:39:58.455Z,27.77
2023-03-24T14:42:55.432Z,27.85
2023-03-24T14:45:41.189Z,27.62
2023-03-24T14:48:25.665Z,27.53
2023-03-24T14:50:54.928Z,27.52
2023-03-24T14:53:23.408Z,27.08
2023-03-24T14:55:52.705Z,27.28
2023-03-24T14:58:24.319Z,27.17
2023-03-24T15:01:06.470Z,27.19
2023-03-24T15:03:45.913Z,27.14
2023-03-24T15:06:15.790Z,27.43
2023-03-24T15:08:49.892Z,27.73
2023-03-24T15:11:20.512Z,27.54
2023-03-24T15:13:50.448Z,27.65
2023-03-24T15:16:20.975Z,28.13
2023-03-24T15:19:00.635Z,28.16
2023-03-24T15:21:32.093Z,28.28
2023-03-24T15:24:01.559Z,28.30
2023-03-24T15:26:31.001Z,28.43
2023-03-24T15:29:00.983Z,28.22
2023-03-24T15:31:31.567Z,28.29
2023-03-24T15:34:24.219Z,28.62
2023-03-24T15:36:54.594Z,28.82
2023-03-24T15:39:26.306Z,28.52
2023-03-24T15:41:53.778Z,28.65
2023-03-24T15:44:26.319Z,28.69
2023-03-24T15:46:56.989Z,28.79
2023-03-24T15:49:30.619Z,28.85
2023-03-24T15:52:00.279Z,29.04
2023-03-24T15:54:30.904Z,28.90
2023-03-24T15:57:14.557Z,29.03
2023-03-24T15:59:47.915Z,29.17
2023-03-24T16:02:25.267Z,28.96
2023-03-24T16:05:09.686Z,28.78
2023-03-24T16:07:40.837Z,28.99
2023-03-24T16:10:27.077Z,28.86
2023-03-24T16:12:54.053Z,28.95
2023-03-24T16:15:21.465Z,28.88
2023-03-24T16:17:48.557Z,28.87
2023-03-24T16:20:20.754Z,28.70
2023-03-24T16:22:47.848Z,28.78
2023-03-24T16:25:15.476Z,29.25
2023-03-24T16:27:42.450Z,29.34
2023-03-24T16:30:20.010Z,29.25
2023-03-24T16:32:47.240Z,29.34
2023-03-24T16:35:14.786Z,29.48
2023-03-24T16:37:43.352Z,29.66
2023-03-24T16:40:22.310Z,29.61
2023-03-24T16:42:49.076Z,29.74
2023-03-24T16:45:17.595Z,30.19
2023-03-24T16:47:46.457Z,29.96
2023-03-24T16:50:26.055Z,30.15
2023-03-24T16:52:54.636Z,30.58
2023-03-24T16:55:22.083Z,30.40
2023-03-24T16:57:49.138Z,30.23
2023-03-24T17:00:17.167Z,30.62
2023-03-24T17:02:48.214Z,30.58
2023-03-24T17:05:20.359Z,31.13
2023-03-24T17:07:47.316Z,30.97
2023-03-24T17:10:16.500Z,31.26
2023-03-24T17:12:43.854Z,30.99
2023-03-24T17:15:18.162Z,31.29
2023-03-24T17:17:45.588Z,31.54
2023-03-24T17:20:13.620Z,31.47
2023-03-24T17:22:41.854Z,31.57
2023-03-24T17:25:10.298Z,31.81
2023-03-24T17:27:39.079Z,32.32
2023-03-24T17:30:08.659Z,32.47
2023-03-24T17:32:35.786Z,32.56
2023-03-24T17:35:03.612Z,32.69
2023-03-24T17:37:31.189Z,32.87
2023-03-24T17:39:58.462Z,32.90
2023-03-24T17:42:27.002Z,33.21
2023-03-24T17:44:55.902Z,33.31
2023-03-24T17:47:22.865Z,33.71
2023-03-24T17:49:50.090Z,33.81
2023-03-24T17:52:16.977Z,33.82
2023-03-24T17:54:45.984Z,34.06
2023-03-24T17:57:13.095Z,34.37
2023-03-24T17:59:40.386Z,34.39
2023-03-24T18:02:11.227Z,34.86
2023-03-24T18:04:38.575Z,35.13
2023-03-24T18:07:05.779Z,35.62
2023-03-24T18:09:33.146Z,35.95
2023-03-24T18:12:00.571Z,36.24
2023-03-24T18:14:27.804Z,36.43
2023-03-24T18:16:54.823Z,36.51
2023-03-24T18:19:23.709Z,36.78
2023-03-24T18:21:50.637Z,36.79
2023-03-24T18:24:18.992Z,37.02
2023-03-24T18:26:45.969Z,37.55
2023-03-24T18:29:13.664Z,37.77
2023-03-24T18:31:40.670Z,37.76
2023-03-24T18:34:08.459Z,37.95
2023-03-24T18:36:37.002Z,38.08
2023-03-24T18:39:05.175Z,37.95
2023-03-24T18:41:32.153Z,38.12
2023-03-24T18:43:59.814Z,38.26
2023-03-24T18:46:27.586Z,38.28
2023-03-24T18:48:55.435Z,38.26
2023-03-24T18:51:25.245Z,38.41
2023-03-24T18:53:54.318Z,38.70
2023-03-24T18:56:22.746Z,38.73
2023-03-24T18:58:52.015Z,38.58
2023-03-24T19:01:22.528Z,38.46
2023-03-24T19:03:52.051Z,38.38
2023-03-24T19:06:20.202Z,38.35
2023-03-24T19:08:51.782Z,38.57
2023-03-24T19:11:20.631Z,38.71
2023-03-24T19:13:50.464Z,38.69
2023-03-24T19:16:19.318Z,38.85
2023-03-24T19:18:48.714Z,38.69
2023-03-24T19:21:17.171Z,38.79
2023-03-24T19:23:45.113Z,38.55
2023-03-24T19:26:15.033Z,38.88
2023-03-24T19:28:43.986Z,39.02
2023-03-24T19:31:12.688Z,38.89
2023-03-24T19:33:40.810Z,38.97
2023-03-24T19:36:09.158Z,39.12
2023-03-24T19:38:37.561Z,39.25
2023-03-24T19:41:05.821Z,39.25
2023-03-24T19:43:34.638Z,39.27
2023-03-24T19:46:04.167Z,39.42
2023-03-24T19:48:31.733Z,39.39
2023-03-24T19:50:59.028Z,39.60
2023-03-24T19:53:26.767Z,39.61
2023-03-24T19:55:56.578Z,39.50
2023-03-24T19:58:23.860Z,39.65
2023-03-24T20:00:51.066Z,39.66
2023-03-24T20:03:20.185Z,39.63
2023-03-24T20:05:47.921Z,39.67
2023-03-24T20:08:15.956Z,39.55
2023-03-24T20:10:42.909Z,39.74
2023-03-24T20:13:10.525Z,39.81
2023-03-24T20:15:37.538Z,39.86
2023-03-24T20:18:05.215Z,39.83
2023-03-24T20:20:33.776Z,39.82
2023-03-24T20:23:00.922Z,39.96
2023-03-24T20:25:28.786Z,39.61
2023-03-24T20:27:56.127Z,39.64
2023-03-24T20:30:24.166Z,39.71
2023-03-24T20:32:56.318Z,39.56
2023-03-24T20:35:23.491Z,39.63
2023-03-24T20:37:52.061Z,39.72
2023-03-24T20:40:19.604Z,39.68
2023-03-24T20:42:47.104Z,39.83
2023-03-24T20:45:14.054Z,39.74
2023-03-24T20:47:42.454Z,39.83
2023-03-24T20:50:10.604Z,39.69
2023-03-24T20:52:38.056Z,40.08
2023-03-24T20:55:08.809Z,40.19
2023-03-24T20:57:36.254Z,40.25
2023-03-24T21:00:09.747Z,40.33
2023-03-24T21:02:38.219Z,40.30
2023-03-24T21:05:06.558Z,40.34
2023-03-24T21:07:36.944Z,40.22
2023-03-24T21:10:07.078Z,40.68
2023-03-24T21:12:34.698Z,40.49
2023-03-24T21:15:02.362Z,40.37
2023-03-24T21:17:32.448Z,40.31
2023-03-24T21:20:06.640Z,40.18
2023-03-24T21:22:37.308Z,40.11
2023-03-24T21:25:06.604Z,40.05
2023-03-24T21:27:33.898Z,39.95
2023-03-24T21:30:00.868Z,39.76
2023-03-24T21:32:28.146Z,39.82
2023-03-24T21:34:55.718Z,39.45
2023-03-24T21:37:25.543Z,39.59
2023-03-24T21:39:52.541Z,39.63
2023-03-24T21:42:22.702Z,39.62
2023-03-24T21:47:18.570Z,39.57
2023-03-24T21:49:48.872Z,39.72
2023-03-24T21:52:19.026Z,39.82
2023-03-24T21:54:46.199Z,39.99
2023-03-24T21:57:13.535Z,39.90
2023-03-24T21:59:41.932Z,39.96
2023-03-24T22:02:14.408Z,39.82
2023-03-24T22:04:41.682Z,39.90
2023-03-24T22:07:10.868Z,39.83
2023-03-24T22:09:37.803Z,40.21
2023-03-24T22:12:05.682Z,40.28
2023-03-24T22:14:32.761Z,40.17
2023-03-24T22:17:01.412Z,39.99
2023-03-24T22:19:28.496Z,40.15
2023-03-24T22:22:01.499Z,40.32
2023-03-24T22:24:29.924Z,40.45
2023-03-24T22:26:58.626Z,40.23
2023-03-24T22:29:26.335Z,41.12
2023-03-24T22:31:53.708Z,41.71
2023-03-24T22:34:22.099Z,42.05
2023-03-24T22:36:49.403Z,42.26
2023-03-24T22:39:16.474Z,42.81
2023-03-24T22:41:43.905Z,43.54
2023-03-24T22:44:11.314Z,43.44
2023-03-24T22:46:38.695Z,43.47
2023-03-24T22:49:06.191Z,43.86
2023-03-24T22:51:34.883Z,44.05
2023-03-24T22:54:01.712Z,44.27
2023-03-24T22:56:29.016Z,44.19
2023-03-24T22:58:56.157Z,44.39
2023-03-24T23:01:23.681Z,44.26
2023-03-24T23:03:51.052Z,44.78
2023-03-24T23:06:19.668Z,44.83
2023-03-24T23:08:49.473Z,44.86
2023-03-24T23:11:16.930Z,44.78
2023-03-24T23:13:44.075Z,45.20
2023-03-24T23:16:11.510Z,44.79
2023-03-24T23:18:38.929Z,45.08
2023-03-24T23:21:08.260Z,45.18
2023-03-24T23:23:36.335Z,45.20
2023-03-24T23:26:06.660Z,45.25
2023-03-24T23:28:34.142Z,45.12
2023-03-24T23:31:01.633Z,45.10
2023-03-24T23:33:28.890Z,44.91
2023-03-24T23:35:58.231Z,44.87
2023-03-24T23:38:25.234Z,44.88
2023-03-24T23:40:52.396Z,44.73
2023-03-24T23:43:21.316Z,44.73
2023-03-24T23:45:48.677Z,44.66
2023-03-24T23:48:15.993Z,44.45
2023-03-24T23:50:46.260Z,44.54
2023-03-24T23:53:13.293Z,44.39
2023-03-24T23:55:41.695Z,44.61
2023-03-24T23:58:08.658Z,44.58
