createdAt,value
2023-09-02T00:00:23.578Z,16.80
2023-09-02T00:02:50.528Z,16.70
2023-09-02T00:05:17.407Z,16.70
2023-09-02T00:07:44.173Z,16.60
2023-09-02T00:10:11.380Z,16.50
2023-09-02T00:12:38.679Z,16.50
2023-09-02T00:15:06.751Z,16.50
2023-09-02T00:17:33.736Z,16.50
2023-09-02T00:20:00.580Z,16.50
2023-09-02T00:22:27.360Z,16.40
2023-09-02T00:24:54.116Z,16.40
2023-09-02T00:27:21.048Z,16.40
2023-09-02T00:29:50.962Z,16.40
2023-09-02T00:32:17.799Z,16.40
2023-09-02T00:34:49.053Z,16.30
2023-09-02T00:37:16.026Z,16.40
2023-09-02T00:39:42.853Z,16.30
2023-09-02T00:42:13.275Z,16.30
2023-09-02T00:44:41.375Z,16.30
2023-09-02T00:47:08.727Z,16.30
2023-09-02T00:49:35.507Z,16.30
2023-09-02T00:52:02.458Z,16.30
2023-09-02T00:54:30.751Z,16.30
2023-09-02T00:56:57.565Z,16.30
2023-09-02T00:59:24.398Z,16.30
2023-09-02T01:01:52.500Z,16.30
2023-09-02T01:04:20.013Z,16.30
2023-09-02T01:06:47.494Z,16.30
2023-09-02T01:09:15.207Z,16.20
2023-09-02T01:11:42.087Z,16.30
2023-09-02T01:14:10.426Z,16.30
2023-09-02T01:16:37.607Z,16.30
2023-09-02T01:19:05.460Z,16.30
2023-09-02T01:21:51.660Z,16.30
2023-09-02T01:24:37.198Z,16.30
2023-09-02T01:27:25.980Z,16.20
2023-09-02T01:30:07.531Z,16.20
2023-09-02T01:32:43.615Z,16.10
2023-09-02T01:35:17.852Z,16.00
2023-09-02T01:37:46.204Z,16.00
2023-09-02T01:40:17.120Z,16.00
2023-09-02T01:42:44.957Z,16.00
2023-09-02T01:45:13.412Z,15.90
2023-09-02T01:47:40.789Z,15.90
2023-09-02T01:50:12.999Z,15.90
2023-09-02T01:52:40.299Z,15.90
2023-09-02T01:55:07.797Z,15.90
2023-09-02T01:57:35.320Z,15.80
2023-09-02T02:00:02.717Z,15.80
2023-09-02T02:02:39.749Z,15.70
2023-09-02T02:05:08.340Z,15.70
2023-09-02T02:07:39.009Z,15.70
2023-09-02T02:10:12.621Z,15.80
2023-09-02T02:12:42.296Z,15.70
2023-09-02T02:15:13.665Z,15.60
2023-09-02T02:17:40.755Z,15.60
2023-09-02T02:20:10.582Z,15.60
2023-09-02T02:22:37.662Z,15.70
2023-09-02T02:25:05.105Z,15.70
2023-09-02T02:27:32.177Z,15.70
2023-09-02T02:30:00.493Z,15.60
2023-09-02T02:32:27.319Z,15.60
2023-09-02T02:34:55.270Z,15.60
2023-09-02T02:37:22.053Z,15.50
2023-09-02T02:39:48.831Z,15.50
2023-09-02T02:42:16.331Z,15.50
2023-09-02T02:44:43.295Z,15.50
2023-09-02T02:47:10.263Z,15.50
2023-09-02T02:49:37.168Z,15.50
2023-09-02T02:52:04.426Z,15.40
2023-09-02T02:54:31.910Z,15.40
2023-09-02T02:57:00.731Z,15.50
2023-09-02T02:59:27.667Z,15.60
2023-09-02T03:01:55.459Z,15.60
2023-09-02T03:04:25.733Z,15.60
2023-09-02T03:06:52.580Z,15.70
2023-09-02T03:09:19.465Z,15.70
2023-09-02T03:11:50.735Z,15.70
2023-09-02T03:14:17.571Z,15.80
2023-09-02T03:16:44.595Z,15.90
2023-09-02T03:19:11.509Z,15.90
2023-09-02T03:21:38.320Z,15.90
2023-09-02T03:24:05.474Z,16.00
2023-09-02T03:26:32.287Z,16.00
2023-09-02T03:28:59.157Z,16.10
2023-09-02T03:31:26.055Z,16.10
2023-09-02T03:33:54.439Z,16.10
2023-09-02T03:36:21.357Z,16.10
2023-09-02T03:38:48.300Z,16.10
2023-09-02T03:41:18.767Z,16.10
2023-09-02T03:43:46.818Z,16.10
2023-09-02T03:46:15.060Z,16.10
2023-09-02T03:48:43.163Z,16.20
2023-09-02T03:51:14.033Z,16.20
2023-09-02T03:53:45.198Z,16.20
2023-09-02T03:56:14.124Z,16.20
2023-09-02T03:58:41.063Z,16.20
2023-09-02T04:01:09.653Z,16.20
2023-09-02T04:03:36.916Z,16.20
2023-09-02T04:06:06.561Z,16.30
2023-09-02T04:08:37.710Z,16.30
2023-09-02T04:11:04.621Z,16.30
2023-09-02T04:13:31.584Z,16.30
2023-09-02T04:16:04.518Z,16.30
2023-09-02T04:18:34.639Z,16.30
2023-09-02T04:21:03.461Z,16.30
2023-09-02T04:23:32.145Z,16.40
2023-09-02T04:26:04.734Z,16.40
2023-09-02T04:28:32.042Z,16.50
2023-09-02T04:30:59.392Z,16.40
2023-09-02T04:33:30.136Z,16.40
2023-09-02T04:35:57.850Z,16.50
2023-09-02T04:38:27.326Z,16.60
2023-09-02T04:40:55.231Z,16.50
2023-09-02T04:43:22.104Z,16.60
2023-09-02T04:45:51.502Z,16.60
2023-09-02T04:48:18.553Z,16.70
2023-09-02T04:50:55.055Z,16.70
2023-09-02T04:53:25.062Z,16.70
2023-09-02T04:55:53.056Z,16.80
2023-09-02T04:58:24.123Z,16.80
2023-09-02T05:00:53.681Z,16.90
2023-09-02T05:03:21.460Z,16.90
2023-09-02T05:05:49.809Z,16.90
2023-09-02T05:08:18.088Z,16.90
2023-09-02T05:10:45.490Z,16.90
2023-09-02T05:13:12.322Z,16.90
2023-09-02T05:15:39.647Z,16.90
2023-09-02T05:18:08.264Z,16.90
2023-09-02T05:20:36.460Z,17.00
2023-09-02T05:23:03.398Z,17.00
2023-09-02T05:25:30.323Z,17.10
2023-09-02T05:27:58.999Z,17.20
2023-09-02T05:30:25.799Z,17.20
2023-09-02T05:32:52.838Z,17.20
2023-09-02T05:35:19.681Z,17.10
2023-09-02T05:37:46.440Z,17.20
2023-09-02T05:40:13.333Z,17.20
2023-09-02T05:42:41.361Z,17.30
2023-09-02T05:45:08.637Z,17.40
2023-09-02T05:47:35.450Z,17.30
2023-09-02T05:50:02.863Z,17.40
2023-09-02T05:52:29.677Z,17.40
2023-09-02T05:54:56.549Z,17.40
2023-09-02T05:57:23.443Z,17.50
2023-09-02T05:59:50.388Z,17.50
2023-09-02T06:02:17.189Z,17.60
2023-09-02T06:04:44.009Z,17.60
2023-09-02T06:07:11.346Z,17.50
2023-09-02T06:09:38.320Z,17.40
2023-09-02T06:12:05.460Z,17.30
2023-09-02T06:14:32.286Z,17.40
2023-09-02T06:16:59.011Z,17.40
2023-09-02T06:19:26.532Z,17.40
2023-09-02T06:21:53.323Z,17.30
2023-09-02T06:24:20.150Z,17.40
2023-09-02T06:26:47.020Z,17.50
2023-09-02T06:29:14.655Z,17.70
2023-09-02T06:31:41.619Z,17.80
2023-09-02T06:34:08.492Z,17.90
2023-09-02T06:36:35.304Z,17.90
2023-09-02T06:39:02.052Z,18.00
2023-09-02T06:41:28.871Z,18.10
2023-09-02T06:43:55.733Z,18.40
2023-09-02T06:46:24.045Z,18.50
2023-09-02T06:48:51.033Z,18.70
2023-09-02T06:51:17.902Z,18.90
2023-09-02T06:53:45.236Z,19.00
2023-09-02T06:56:15.943Z,19.10
2023-09-02T06:58:44.408Z,19.10
2023-09-02T07:01:27.701Z,19.30
2023-09-02T07:03:56.764Z,19.40
2023-09-02T07:06:24.551Z,19.50
2023-09-02T07:08:52.003Z,19.50
2023-09-02T07:11:19.248Z,19.40
2023-09-02T07:13:49.159Z,19.50
2023-09-02T07:16:19.122Z,19.70
2023-09-02T07:18:46.352Z,19.80
2023-09-02T07:21:13.358Z,19.80
2023-09-02T07:23:40.132Z,19.90
2023-09-02T07:26:07.106Z,20.10
2023-09-02T07:28:35.130Z,20.20
2023-09-02T07:31:02.866Z,20.20
2023-09-02T07:33:31.063Z,20.40
2023-09-02T07:35:58.506Z,20.60
2023-09-02T07:38:26.021Z,20.60
2023-09-02T07:40:52.869Z,20.70
2023-09-02T07:43:20.179Z,20.90
2023-09-02T07:45:49.145Z,20.80
2023-09-02T07:48:17.557Z,21.00
2023-09-02T07:50:44.597Z,21.20
2023-09-02T07:53:11.476Z,21.50
2023-09-02T07:55:38.744Z,21.80
2023-09-02T07:58:05.812Z,21.70
2023-09-02T08:00:39.250Z,21.70
2023-09-02T08:03:06.301Z,21.90
2023-09-02T08:05:33.393Z,21.90
2023-09-02T08:08:00.171Z,21.90
2023-09-02T08:10:27.108Z,21.90
2023-09-02T08:12:53.878Z,21.90
2023-09-02T08:15:21.299Z,21.80
2023-09-02T08:17:48.318Z,21.90
2023-09-02T08:20:15.496Z,22.00
2023-09-02T08:22:44.292Z,22.00
2023-09-02T08:25:12.133Z,22.00
2023-09-02T08:27:38.985Z,22.10
2023-09-02T08:30:06.273Z,22.20
2023-09-02T08:32:33.587Z,22.20
2023-09-02T08:35:00.529Z,22.30
2023-09-02T08:37:27.382Z,22.50
2023-09-02T08:39:54.160Z,22.60
2023-09-02T08:42:22.159Z,22.60
2023-09-02T08:44:49.884Z,22.70
2023-09-02T08:47:21.265Z,22.70
2023-09-02T08:49:50.959Z,22.70
2023-09-02T08:52:18.278Z,22.70
2023-09-02T08:54:46.079Z,22.80
2023-09-02T08:57:18.046Z,22.80
2023-09-02T08:59:44.832Z,23.00
2023-09-02T09:02:13.449Z,23.00
2023-09-02T09:04:40.893Z,22.90
2023-09-02T09:07:09.569Z,23.00
2023-09-02T09:09:38.148Z,23.10
2023-09-02T09:12:07.435Z,23.10
2023-09-02T09:14:37.967Z,23.30
2023-09-02T09:17:05.604Z,23.30
2023-09-02T09:19:34.074Z,23.30
2023-09-02T09:22:03.265Z,23.30
2023-09-02T09:24:30.374Z,23.40
2023-09-02T09:27:00.288Z,23.30
2023-09-02T09:29:27.435Z,23.30
2023-09-02T09:32:12.154Z,23.30
2023-09-02T09:34:40.744Z,23.50
2023-09-02T09:37:09.372Z,23.50
2023-09-02T09:39:43.767Z,23.50
2023-09-02T09:42:12.609Z,23.60
2023-09-02T09:44:57.960Z,23.70
2023-09-02T09:47:26.343Z,23.50
2023-09-02T09:49:53.736Z,23.60
2023-09-02T09:52:21.895Z,23.70
2023-09-02T09:54:53.613Z,23.70
2023-09-02T09:57:36.889Z,23.40
2023-09-02T10:00:07.971Z,23.50
2023-09-02T10:02:35.871Z,23.50
2023-09-02T10:05:03.967Z,23.50
2023-09-02T10:07:33.258Z,23.50
2023-09-02T10:10:05.527Z,23.70
2023-09-02T10:12:38.837Z,23.70
2023-09-02T10:15:07.492Z,23.80
2023-09-02T10:17:36.054Z,23.90
2023-09-02T10:20:03.078Z,23.90
2023-09-02T10:22:32.540Z,23.90
2023-09-02T10:25:20.483Z,23.90
2023-09-02T10:28:00.486Z,24.00
2023-09-02T10:30:37.114Z,24.00
2023-09-02T10:33:12.766Z,24.20
2023-09-02T10:35:44.671Z,24.20
2023-09-02T10:38:16.842Z,24.50
2023-09-02T10:40:46.675Z,24.70
2023-09-02T10:43:13.911Z,24.80
2023-09-02T10:45:41.791Z,24.70
2023-09-02T10:48:09.635Z,24.80
2023-09-02T10:50:36.933Z,24.90
2023-09-02T10:53:27.603Z,24.90
2023-09-02T10:56:04.359Z,25.00
2023-09-02T10:58:50.528Z,25.00
2023-09-02T11:01:17.590Z,25.10
2023-09-02T11:03:50.191Z,25.20
2023-09-02T11:06:17.836Z,25.20
2023-09-02T11:08:50.008Z,25.30
2023-09-02T11:11:18.406Z,25.40
2023-09-02T11:14:10.397Z,25.40
2023-09-02T11:16:39.618Z,25.50
2023-09-02T11:19:10.719Z,25.50
2023-09-02T11:21:43.517Z,25.60
2023-09-02T11:24:20.931Z,25.60
2023-09-02T11:26:55.438Z,25.60
2023-09-02T11:29:29.982Z,25.70
2023-09-02T11:32:05.715Z,25.70
2023-09-02T11:34:32.896Z,25.70
2023-09-02T11:37:02.307Z,25.60
2023-09-02T11:39:31.121Z,25.70
2023-09-02T11:42:10.816Z,25.60
2023-09-02T11:44:38.098Z,25.50
2023-09-02T11:47:07.348Z,25.50
2023-09-02T11:49:35.716Z,25.60
2023-09-02T11:52:02.689Z,25.60
2023-09-02T11:54:29.555Z,25.70
2023-09-02T11:57:01.698Z,25.70
2023-09-02T11:59:30.670Z,25.80
2023-09-02T12:02:08.830Z,25.80
2023-09-02T12:04:40.276Z,25.70
2023-09-02T12:07:07.625Z,25.80
2023-09-02T12:09:36.905Z,25.80
2023-09-02T12:12:04.370Z,25.90
2023-09-02T12:14:32.260Z,25.90
2023-09-02T12:17:01.967Z,25.80
2023-09-02T12:19:28.985Z,25.80
2023-09-02T12:21:56.138Z,25.70
2023-09-02T12:24:23.187Z,25.70
2023-09-02T12:26:51.957Z,25.70
2023-09-02T12:29:20.174Z,25.70
2023-09-02T12:32:00.835Z,25.90
2023-09-02T12:34:35.500Z,25.90
2023-09-02T12:37:17.712Z,25.90
2023-09-02T12:39:44.700Z,26.10
2023-09-02T12:42:18.118Z,26.20
2023-09-02T12:44:49.718Z,26.20
2023-09-02T12:47:24.106Z,26.20
2023-09-02T12:49:53.686Z,26.20
2023-09-02T12:52:28.652Z,26.20
2023-09-02T12:54:56.980Z,26.20
2023-09-02T12:57:25.715Z,26.20
2023-09-02T12:59:52.890Z,26.20
2023-09-02T13:02:21.000Z,26.30
2023-09-02T13:04:47.985Z,26.30
2023-09-02T13:07:18.595Z,26.40
2023-09-02T13:09:46.046Z,26.50
2023-09-02T13:12:13.663Z,26.50
2023-09-02T13:14:40.900Z,26.60
2023-09-02T13:17:07.960Z,26.50
2023-09-02T13:19:35.437Z,26.30
2023-09-02T13:22:03.454Z,26.20
2023-09-02T13:24:31.215Z,26.00
2023-09-02T13:27:01.053Z,25.90
2023-09-02T13:29:29.547Z,26.00
2023-09-02T13:31:57.577Z,25.80
2023-09-02T13:34:32.433Z,26.00
2023-09-02T13:37:27.641Z,26.20
2023-09-02T13:40:00.300Z,26.30
2023-09-02T13:42:27.963Z,26.50
2023-09-02T13:45:17.722Z,26.50
2023-09-02T13:47:51.279Z,26.70
2023-09-02T13:50:19.453Z,26.80
2023-09-02T13:52:51.963Z,26.70
2023-09-02T13:55:23.766Z,26.70
2023-09-02T13:57:51.541Z,26.80
2023-09-02T14:00:30.750Z,26.80
2023-09-02T14:02:58.479Z,26.90
2023-09-02T14:05:25.641Z,26.90
2023-09-02T14:07:56.007Z,26.90
2023-09-02T14:10:22.938Z,26.90
2023-09-02T14:12:50.557Z,27.00
2023-09-02T14:15:17.597Z,27.00
2023-09-02T14:17:44.852Z,27.00
2023-09-02T14:20:12.309Z,27.00
2023-09-02T14:22:39.206Z,26.90
2023-09-02T14:25:06.503Z,26.90
2023-09-02T14:27:35.367Z,26.90
2023-09-02T14:30:02.415Z,26.90
2023-09-02T14:32:29.343Z,27.00
2023-09-02T14:34:56.499Z,27.10
2023-09-02T14:37:23.300Z,27.00
2023-09-02T14:39:50.065Z,27.00
2023-09-02T14:42:16.894Z,27.00
2023-09-02T14:44:44.175Z,27.00
2023-09-02T14:47:13.124Z,26.90
2023-09-02T14:49:42.828Z,26.90
2023-09-02T14:52:09.727Z,26.90
2023-09-02T14:54:46.397Z,26.90
2023-09-02T14:57:18.315Z,27.00
2023-09-02T14:59:51.723Z,27.00
2023-09-02T15:02:20.340Z,27.00
2023-09-02T15:04:48.876Z,27.10
2023-09-02T15:07:17.641Z,27.30
2023-09-02T15:09:48.240Z,27.30
2023-09-02T15:12:17.846Z,27.20
2023-09-02T15:14:54.664Z,27.30
2023-09-02T15:17:25.347Z,27.30
2023-09-02T15:19:52.871Z,27.20
2023-09-02T15:22:20.522Z,27.30
2023-09-02T15:24:52.380Z,27.30
2023-09-02T15:27:25.704Z,27.40
2023-09-02T15:29:54.338Z,27.30
2023-09-02T15:32:22.433Z,27.20
2023-09-02T15:34:49.487Z,27.20
2023-09-02T15:37:26.276Z,27.30
2023-09-02T15:39:55.281Z,27.40
2023-09-02T15:42:23.146Z,27.20
2023-09-02T15:44:50.187Z,27.10
2023-09-02T15:47:17.402Z,27.20
2023-09-02T15:49:44.238Z,27.40
2023-09-02T15:52:11.008Z,27.50
2023-09-02T15:54:38.843Z,27.70
2023-09-02T15:57:10.707Z,27.90
2023-09-02T15:59:37.509Z,28.00
2023-09-02T16:02:04.550Z,28.20
2023-09-02T16:04:31.334Z,28.60
2023-09-02T16:06:58.590Z,28.90
2023-09-02T16:09:25.365Z,29.10
2023-09-02T16:11:53.831Z,29.30
2023-09-02T16:14:20.588Z,29.30
2023-09-02T16:16:48.906Z,29.20
2023-09-02T16:19:15.981Z,28.80
2023-09-02T16:21:43.200Z,28.30
2023-09-02T16:24:10.032Z,27.90
2023-09-02T16:26:36.890Z,27.50
2023-09-02T16:29:03.726Z,27.30
2023-09-02T16:31:30.640Z,27.10
2023-09-02T16:33:57.982Z,27.00
2023-09-02T16:36:25.215Z,26.80
2023-09-02T16:38:52.136Z,26.60
2023-09-02T16:41:24.432Z,26.60
2023-09-02T16:44:04.793Z,26.40
2023-09-02T16:46:32.842Z,26.40
2023-09-02T16:48:59.794Z,26.30
2023-09-02T16:51:26.723Z,26.30
2023-09-02T16:53:53.693Z,26.20
2023-09-02T16:56:23.444Z,26.10
2023-09-02T16:58:50.738Z,26.10
2023-09-02T17:01:22.520Z,26.00
2023-09-02T17:03:54.221Z,25.90
2023-09-02T17:06:34.604Z,25.80
2023-09-02T17:09:03.383Z,25.80
2023-09-02T17:11:30.235Z,25.70
2023-09-02T17:13:59.120Z,25.60
2023-09-02T17:16:28.047Z,25.50
2023-09-02T17:18:55.483Z,25.50
2023-09-02T17:21:22.735Z,25.40
2023-09-02T17:23:49.774Z,25.30
2023-09-02T17:26:16.674Z,25.30
2023-09-02T17:28:45.048Z,25.20
2023-09-02T17:31:11.864Z,25.10
2023-09-02T17:33:40.826Z,25.00
2023-09-02T17:36:08.435Z,25.00
2023-09-02T17:38:35.666Z,25.00
2023-09-02T17:41:02.696Z,24.90
2023-09-02T17:43:29.495Z,24.80
2023-09-02T17:45:56.320Z,24.80
2023-09-02T17:48:23.444Z,24.70
2023-09-02T17:50:50.631Z,24.60
2023-09-02T17:53:17.510Z,24.60
2023-09-02T17:55:44.391Z,24.50
2023-09-02T17:58:11.140Z,24.40
2023-09-02T18:00:40.140Z,24.30
2023-09-02T18:03:07.061Z,24.30
2023-09-02T18:05:35.062Z,24.20
2023-09-02T18:08:03.445Z,24.10
2023-09-02T18:10:30.807Z,24.00
2023-09-02T18:12:57.596Z,23.80
2023-09-02T18:15:24.509Z,23.80
2023-09-02T18:17:51.366Z,23.70
2023-09-02T18:20:18.410Z,23.70
2023-09-02T18:22:45.259Z,23.60
2023-09-02T18:25:12.134Z,23.50
2023-09-02T18:27:38.922Z,23.40
2023-09-02T18:30:06.093Z,23.40
2023-09-02T18:32:33.908Z,23.30
2023-09-02T18:35:01.280Z,23.20
2023-09-02T18:37:28.042Z,23.10
2023-09-02T18:39:54.899Z,23.00
2023-09-02T18:42:21.716Z,22.80
2023-09-02T18:44:48.500Z,22.60
2023-09-02T18:47:15.336Z,22.40
2023-09-02T18:49:42.160Z,22.30
2023-09-02T18:52:09.245Z,22.20
2023-09-02T18:54:36.149Z,22.10
2023-09-02T18:57:04.016Z,21.90
2023-09-02T18:59:31.059Z,21.80
2023-09-02T19:01:57.902Z,21.70
2023-09-02T19:04:24.724Z,21.50
2023-09-02T19:06:51.520Z,21.50
2023-09-02T19:09:18.317Z,21.40
2023-09-02T19:11:45.964Z,21.30
2023-09-02T19:14:12.741Z,21.20
2023-09-02T19:16:39.582Z,21.10
2023-09-02T19:19:08.110Z,21.10
2023-09-02T19:21:35.326Z,20.90
2023-09-02T19:24:02.317Z,20.80
2023-09-02T19:26:29.147Z,20.80
2023-09-02T19:28:56.129Z,20.70
2023-09-02T19:31:22.923Z,20.60
2023-09-02T19:33:49.704Z,20.50
2023-09-02T19:36:16.567Z,20.40
2023-09-02T19:38:43.362Z,20.40
2023-09-02T19:41:13.423Z,20.30
2023-09-02T19:43:40.901Z,20.30
2023-09-02T19:46:08.001Z,20.20
2023-09-02T19:48:34.959Z,20.10
2023-09-02T19:51:02.094Z,20.10
2023-09-02T19:53:29.074Z,20.10
2023-09-02T19:55:59.520Z,20.10
2023-09-02T19:58:27.269Z,20.00
2023-09-02T20:00:54.187Z,19.90
2023-09-02T20:03:21.745Z,19.80
2023-09-02T20:05:49.896Z,19.80
2023-09-02T20:08:17.754Z,19.80
2023-09-02T20:10:45.404Z,19.80
2023-09-02T20:13:13.497Z,19.80
2023-09-02T20:15:41.949Z,19.70
2023-09-02T20:18:10.833Z,19.60
2023-09-02T20:20:38.993Z,19.60
2023-09-02T20:23:07.729Z,19.60
2023-09-02T20:25:35.778Z,19.50
2023-09-02T20:28:02.958Z,19.50
2023-09-02T20:30:29.857Z,19.40
2023-09-02T20:32:56.695Z,19.30
2023-09-02T20:35:24.636Z,19.30
2023-09-02T20:37:51.712Z,19.30
2023-09-02T20:40:18.618Z,19.30
2023-09-02T20:42:45.534Z,19.30
2023-09-02T20:45:12.351Z,19.30
2023-09-02T20:47:39.308Z,19.20
2023-09-02T20:50:06.676Z,19.10
2023-09-02T20:52:33.450Z,19.10
2023-09-02T20:55:00.470Z,19.00
2023-09-02T20:57:27.438Z,19.00
2023-09-02T20:59:55.029Z,18.90
2023-09-02T21:02:21.923Z,18.90
2023-09-02T21:04:49.363Z,18.90
2023-09-02T21:07:16.272Z,18.90
2023-09-02T21:09:43.150Z,18.90
2023-09-02T21:12:13.211Z,18.90
2023-09-02T21:14:41.370Z,18.80
2023-09-02T21:17:08.384Z,18.80
2023-09-02T21:19:39.315Z,18.80
2023-09-02T21:22:07.743Z,18.80
2023-09-02T21:24:34.843Z,18.90
2023-09-02T21:27:03.001Z,18.90
2023-09-02T21:29:30.052Z,18.90
2023-09-02T21:31:56.886Z,18.80
2023-09-02T21:34:23.729Z,18.70
2023-09-02T21:36:50.708Z,18.70
2023-09-02T21:39:20.057Z,18.70
2023-09-02T21:41:46.864Z,18.60
2023-09-02T21:44:13.836Z,18.50
2023-09-02T21:46:41.339Z,18.60
2023-09-02T21:49:08.251Z,18.50
2023-09-02T21:51:35.017Z,18.60
2023-09-02T21:54:01.855Z,18.50
2023-09-02T21:56:28.664Z,18.50
2023-09-02T21:58:55.391Z,18.50
2023-09-02T22:01:22.230Z,18.50
2023-09-02T22:03:49.142Z,18.40
2023-09-02T22:06:16.475Z,18.40
2023-09-02T22:08:52.324Z,18.30
2023-09-02T22:11:19.506Z,18.20
2023-09-02T22:13:47.691Z,18.20
2023-09-02T22:16:15.301Z,18.20
2023-09-02T22:18:49.597Z,18.20
2023-09-02T22:21:19.711Z,18.20
2023-09-02T22:23:46.548Z,18.20
2023-09-02T22:26:13.322Z,18.20
2023-09-02T22:28:40.246Z,18.10
2023-09-02T22:31:07.118Z,18.10
2023-09-02T22:33:34.837Z,18.10
2023-09-02T22:36:02.450Z,18.10
2023-09-02T22:38:53.806Z,18.10
2023-09-02T22:41:18.973Z,18.10
2023-09-02T22:43:45.792Z,18.10
2023-09-02T22:46:13.633Z,18.10
2023-09-02T22:48:40.941Z,18.10
2023-09-02T22:51:07.942Z,18.00
2023-09-02T22:53:35.960Z,18.00
2023-09-02T22:56:11.636Z,18.00
2023-09-02T22:58:38.613Z,17.90
2023-09-02T23:01:06.386Z,18.00
2023-09-02T23:03:33.400Z,17.90
2023-09-02T23:06:09.882Z,17.90
2023-09-02T23:08:38.484Z,17.90
2023-09-02T23:11:05.727Z,17.90
2023-09-02T23:13:32.610Z,17.90
2023-09-02T23:16:04.351Z,17.90
2023-09-02T23:18:31.912Z,17.90
2023-09-02T23:21:09.361Z,17.90
2023-09-02T23:23:36.737Z,17.90
2023-09-02T23:26:03.652Z,17.90
2023-09-02T23:28:30.564Z,17.90
2023-09-02T23:30:58.765Z,17.90
2023-09-02T23:33:26.244Z,17.80
2023-09-02T23:35:57.663Z,17.80
2023-09-02T23:38:26.003Z,17.80
2023-09-02T23:40:54.013Z,17.80
2023-09-02T23:43:21.341Z,17.80
2023-09-02T23:45:53.279Z,17.80
2023-09-02T23:48:21.573Z,17.80
2023-09-02T23:50:50.966Z,17.80
2023-09-02T23:53:18.584Z,17.90
2023-09-02T23:55:46.996Z,17.80
2023-09-02T23:58:13.852Z,17.80
