createdAt,value
2019-03-04T00:01:56.485Z,72.33
2019-03-04T00:04:29.993Z,71.24
2019-03-04T00:07:02.309Z,71.83
2019-03-04T00:09:33.637Z,71.19
2019-03-04T00:12:05.808Z,71.82
2019-03-04T00:14:39.070Z,70.06
2019-03-04T00:17:11.832Z,69.99
2019-03-04T00:19:47.250Z,70.07
2019-03-04T00:22:22.151Z,70.24
2019-03-04T00:24:54.549Z,69.43
2019-03-04T00:27:27.031Z,69.95
2019-03-04T00:29:59.640Z,70.14
2019-03-04T00:32:34.879Z,69.69
2019-03-04T00:35:09.999Z,69.24
2019-03-04T00:37:46.957Z,69.41
2019-03-04T00:40:19.668Z,69.91
2019-03-04T00:42:54.379Z,69.96
2019-03-04T00:45:26.808Z,69.67
2019-03-04T00:47:59.060Z,69.62
2019-03-04T00:50:36.370Z,69.06
2019-03-04T00:53:08.405Z,69.86
2019-03-04T00:55:39.647Z,68.90
2019-03-04T00:58:11.777Z,69.83
2019-03-04T01:00:43.137Z,69.46
2019-03-04T01:03:15.299Z,69.97
2019-03-04T01:05:47.668Z,68.98
2019-03-04T01:08:20.049Z,69.12
2019-03-04T01:10:51.297Z,68.69
2019-03-04T01:13:24.768Z,70.12
2019-03-04T01:15:57.549Z,69.26
2019-03-04T01:18:29.959Z,68.94
2019-03-04T01:21:02.340Z,69.03
2019-03-04T01:23:34.739Z,69.27
2019-03-04T01:26:08.149Z,68.35
2019-03-04T01:28:40.679Z,68.49
2019-03-04T01:31:12.981Z,68.21
2019-03-04T01:33:45.968Z,68.46
2019-03-04T01:36:18.249Z,68.47
2019-03-04T01:38:53.439Z,68.54
2019-03-04T01:41:26.902Z,69.35
2019-03-04T01:43:59.230Z,68.80
2019-03-04T01:46:30.690Z,68.65
2019-03-04T01:49:02.969Z,69.74
2019-03-04T01:51:35.780Z,69.35
2019-03-04T01:54:08.039Z,69.22
2019-03-04T01:56:39.277Z,68.81
2019-03-04T01:59:14.069Z,69.98
2019-03-04T02:01:46.329Z,68.96
2019-03-04T02:04:17.510Z,68.88
2019-03-04T02:06:49.740Z,70.48
2019-03-04T02:09:23.481Z,69.89
2019-03-04T02:11:55.849Z,69.40
2019-03-04T02:14:28.150Z,69.62
2019-03-04T02:16:59.317Z,69.21
2019-03-04T02:19:31.403Z,70.56
2019-03-04T02:22:02.771Z,69.82
2019-03-04T02:24:36.052Z,70.91
2019-03-04T02:27:08.545Z,70.48
2019-03-04T02:29:41.068Z,69.19
2019-03-04T02:32:13.532Z,69.40
2019-03-04T02:34:45.807Z,69.96
2019-03-04T02:37:16.898Z,69.50
2019-03-04T02:39:49.088Z,70.91
2019-03-04T02:42:21.481Z,69.77
2019-03-04T02:44:53.730Z,70.30
2019-03-04T02:47:25.078Z,70.32
2019-03-04T02:49:57.279Z,71.22
2019-03-04T02:52:29.593Z,70.22
2019-03-04T02:55:02.869Z,70.25
2019-03-04T02:57:34.209Z,69.79
2019-03-04T03:00:07.597Z,71.27
2019-03-04T03:02:40.457Z,70.07
2019-03-04T03:05:12.901Z,70.09
2019-03-04T03:07:44.173Z,70.34
2019-03-04T03:10:16.361Z,71.50
2019-03-04T03:12:48.749Z,70.28
2019-03-04T03:15:22.329Z,70.11
2019-03-04T03:17:54.721Z,70.44
2019-03-04T03:20:26.447Z,70.27
2019-03-04T03:22:58.720Z,71.59
2019-03-04T03:25:30.947Z,70.33
2019-03-04T03:28:02.353Z,70.77
2019-03-04T03:30:34.679Z,71.34
2019-03-04T03:33:07.071Z,70.87
2019-03-04T03:35:39.601Z,70.11
2019-03-04T03:38:12.000Z,70.17
2019-03-04T03:40:44.326Z,70.22
2019-03-04T03:43:15.588Z,69.85
2019-03-04T03:45:50.400Z,70.61
2019-03-04T03:48:25.780Z,70.27
2019-03-04T03:50:58.020Z,70.16
2019-03-04T03:53:29.280Z,69.80
2019-03-04T03:56:01.699Z,70.44
2019-03-04T03:58:34.131Z,69.53
2019-03-04T04:01:06.497Z,69.66
2019-03-04T04:03:39.692Z,69.56
2019-03-04T04:06:12.122Z,69.09
2019-03-04T04:08:44.515Z,68.97
2019-03-04T04:11:16.889Z,68.85
2019-03-04T04:13:49.419Z,68.66
2019-03-04T04:16:21.822Z,68.47
2019-03-04T04:18:57.301Z,68.23
2019-03-04T04:21:32.330Z,68.14
2019-03-04T04:24:04.821Z,67.99
2019-03-04T04:26:37.060Z,67.94
2019-03-04T04:29:12.527Z,67.91
2019-03-04T04:31:45.000Z,68.40
2019-03-04T04:34:17.219Z,67.88
2019-03-04T04:36:48.369Z,68.03
2019-03-04T04:39:20.519Z,68.97
2019-03-04T04:41:52.869Z,68.18
2019-03-04T04:44:25.260Z,68.33
2019-03-04T04:46:59.277Z,67.88
2019-03-04T04:49:33.990Z,67.80
2019-03-04T04:52:06.381Z,67.85
2019-03-04T04:54:38.729Z,67.86
2019-03-04T04:57:11.229Z,67.81
2019-03-04T04:59:44.093Z,67.81
2019-03-04T05:02:16.522Z,67.69
2019-03-04T05:04:49.029Z,67.94
2019-03-04T05:07:22.599Z,67.73
2019-03-04T05:09:58.391Z,67.77
2019-03-04T05:12:30.960Z,67.75
2019-03-04T05:15:03.739Z,67.37
2019-03-04T05:17:40.889Z,67.51
2019-03-04T05:20:15.831Z,67.27
2019-03-04T05:22:53.639Z,67.13
2019-03-04T05:25:26.400Z,67.03
2019-03-04T05:27:59.019Z,67.10
2019-03-04T05:30:36.898Z,66.92
2019-03-04T05:33:27.720Z,66.50
2019-03-04T05:36:09.981Z,66.28
2019-03-04T05:38:50.101Z,66.33
2019-03-04T05:41:22.569Z,66.16
2019-03-04T05:43:59.320Z,66.22
2019-03-04T05:46:37.809Z,66.23
2019-03-04T05:49:13.163Z,66.06
2019-03-04T05:51:50.591Z,66.11
2019-03-04T05:54:25.722Z,66.26
2019-03-04T05:56:58.190Z,66.50
2019-03-04T05:59:31.839Z,66.58
2019-03-04T06:02:11.920Z,66.07
2019-03-04T06:04:46.300Z,66.41
2019-03-04T06:07:40.789Z,66.14
2019-03-04T06:10:14.610Z,66.21
2019-03-04T06:12:49.849Z,66.05
2019-03-04T06:16:04.403Z,65.62
2019-03-04T06:19:02.599Z,65.67
2019-03-04T06:21:38.057Z,65.72
2019-03-04T06:24:13.749Z,65.28
2019-03-04T06:26:53.548Z,65.19
2019-03-04T06:29:56.018Z,64.48
2019-03-04T06:32:30.150Z,64.45
2019-03-04T06:35:14.318Z,64.66
2019-03-04T06:41:40.657Z,64.56
2019-03-04T07:17:23.700Z,63.44
2019-03-04T07:28:48.861Z,62.93
2019-03-04T07:31:21.899Z,61.91
2019-03-04T07:38:23.157Z,61.41
2019-03-04T07:44:21.241Z,59.01
2019-03-04T07:47:07.050Z,59.45
2019-03-04T07:53:06.549Z,58.17
2019-03-04T07:55:51.077Z,56.98
2019-03-04T07:58:25.755Z,54.94
2019-03-04T08:00:58.029Z,54.72
2019-03-04T08:11:53.770Z,54.52
2019-03-04T08:14:26.519Z,53.27
2019-03-04T08:16:59.209Z,51.76
2019-03-04T08:19:34.560Z,51.89
2019-03-04T08:22:08.549Z,53.26
2019-03-04T08:24:41.881Z,52.45
2019-03-04T08:27:13.202Z,51.56
2019-03-04T08:29:45.539Z,50.36
2019-03-04T08:32:18.069Z,48.36
2019-03-04T08:34:50.979Z,50.82
2019-03-04T08:37:23.449Z,50.28
2019-03-04T08:39:56.409Z,47.05
2019-03-04T08:42:29.353Z,49.75
2019-03-04T08:45:04.110Z,47.53
2019-03-04T08:47:36.649Z,47.81
2019-03-04T08:50:09.989Z,47.13
2019-03-04T08:52:45.123Z,46.12
2019-03-04T08:55:18.131Z,48.61
2019-03-04T08:57:50.984Z,46.59
2019-03-04T09:00:26.709Z,47.46
2019-03-04T09:03:10.099Z,48.25
2019-03-04T09:05:46.700Z,45.47
2019-03-04T09:08:19.090Z,43.80
2019-03-04T09:10:51.500Z,46.11
2019-03-04T09:13:24.226Z,45.87
2019-03-04T09:18:29.247Z,46.63
2019-03-04T09:19:35.170Z,43.95
2019-03-04T09:29:38.299Z,43.96
2019-03-04T09:32:13.359Z,43.78
2019-03-04T09:34:45.690Z,42.83
2019-03-04T09:37:18.229Z,43.09
2019-03-04T09:39:50.631Z,41.23
2019-03-04T09:42:28.759Z,40.20
2019-03-04T09:45:07.369Z,40.11
2019-03-04T09:47:45.427Z,40.20
2019-03-04T09:50:16.760Z,41.85
2019-03-04T09:52:49.199Z,41.92
2019-03-04T09:55:22.009Z,40.68
2019-03-04T09:57:54.559Z,40.21
2019-03-04T10:00:35.133Z,41.21
2019-03-04T10:03:24.349Z,39.34
2019-03-04T10:06:27.138Z,37.76
2019-03-04T10:09:09.320Z,39.14
2019-03-04T10:12:22.649Z,40.85
2019-03-04T10:15:11.338Z,38.66
2019-03-04T10:18:17.530Z,40.07
2019-03-04T10:21:24.977Z,39.48
2019-03-04T10:24:29.329Z,35.30
2019-03-04T10:27:17.020Z,37.18
2019-03-04T10:30:27.369Z,37.06
2019-03-04T10:33:41.839Z,38.78
2019-03-04T10:36:20.310Z,34.64
2019-03-04T10:39:29.839Z,36.32
2019-03-04T10:42:45.969Z,34.00
2019-03-04T10:45:30.183Z,36.76
2019-03-04T10:48:08.102Z,33.61
2019-03-04T10:50:44.020Z,33.80
2019-03-04T10:53:16.399Z,36.49
2019-03-04T10:55:48.830Z,38.06
2019-03-04T10:58:23.119Z,35.52
2019-03-04T11:01:03.922Z,33.37
2019-03-04T11:03:59.401Z,35.72
2019-03-04T11:09:58.349Z,33.62
2019-03-04T11:12:36.003Z,32.10
2019-03-04T11:15:18.263Z,32.14
2019-03-04T11:17:50.761Z,33.44
2019-03-04T11:20:23.090Z,33.87
2019-03-04T11:22:56.082Z,32.54
2019-03-04T11:25:40.278Z,33.28
2019-03-04T11:28:26.399Z,32.66
2019-03-04T11:31:00.759Z,30.37
2019-03-04T11:33:33.412Z,30.56
2019-03-04T11:36:05.748Z,32.09
2019-03-04T11:38:46.410Z,34.74
2019-03-04T11:41:20.909Z,31.72
2019-03-04T11:43:56.337Z,31.06
2019-03-04T11:46:35.199Z,31.21
2019-03-04T11:49:09.310Z,33.42
2019-03-04T11:51:41.939Z,33.39
2019-03-04T11:54:14.350Z,31.40
2019-03-04T11:56:47.091Z,34.12
2019-03-04T11:59:19.648Z,31.12
2019-03-04T12:01:52.180Z,33.84
2019-03-04T12:04:24.540Z,36.83
2019-03-04T12:06:57.169Z,36.15
2019-03-04T12:09:29.601Z,34.32
2019-03-04T12:12:01.991Z,34.40
2019-03-04T12:14:34.549Z,35.77
2019-03-04T12:17:07.537Z,36.96
2019-03-04T12:19:39.929Z,40.07
2019-03-04T12:22:12.530Z,38.62
2019-03-04T12:24:45.137Z,38.69
2019-03-04T12:27:17.729Z,40.64
2019-03-04T12:29:58.398Z,37.89
2019-03-04T12:32:34.039Z,36.48
2019-03-04T12:35:12.493Z,36.42
2019-03-04T12:37:44.949Z,36.89
2019-03-04T12:40:19.640Z,35.11
2019-03-04T12:51:25.410Z,34.87
2019-03-04T12:53:57.900Z,35.27
2019-03-04T12:56:30.261Z,36.49
2019-03-04T12:59:02.749Z,35.07
2019-03-04T13:01:36.231Z,35.98
2019-03-04T13:04:08.729Z,35.40
2019-03-04T13:06:41.109Z,37.83
2019-03-04T13:09:14.976Z,35.55
2019-03-04T13:11:47.529Z,33.39
2019-03-04T13:14:20.009Z,31.01
2019-03-04T13:16:52.409Z,31.62
2019-03-04T13:19:24.889Z,32.68
2019-03-04T13:21:57.219Z,34.36
2019-03-04T13:24:29.660Z,33.79
2019-03-04T13:27:02.010Z,36.65
2019-03-04T13:29:35.120Z,35.00
2019-03-04T13:32:07.799Z,36.16
2019-03-04T13:34:40.249Z,36.50
2019-03-04T13:37:12.719Z,37.63
2019-03-04T13:39:45.029Z,36.15
2019-03-04T13:42:17.380Z,38.32
2019-03-04T13:44:51.192Z,37.02
2019-03-04T13:47:23.709Z,35.58
2019-03-04T13:49:56.141Z,35.66
2019-03-04T13:52:28.653Z,36.30
2019-03-04T13:55:01.005Z,35.98
2019-03-04T13:57:33.399Z,37.68
2019-03-04T14:00:06.837Z,37.97
2019-03-04T14:02:40.388Z,39.28
2019-03-04T14:05:13.840Z,39.16
2019-03-04T14:07:46.929Z,37.02
2019-03-04T14:10:20.299Z,38.54
2019-03-04T14:12:53.770Z,38.16
2019-03-04T14:15:29.430Z,37.94
2019-03-04T14:18:02.829Z,38.07
2019-03-04T14:20:35.777Z,37.02
2019-03-04T14:23:08.242Z,37.70
2019-03-04T14:25:44.609Z,38.32
2019-03-04T14:28:17.369Z,40.06
2019-03-04T14:30:49.771Z,38.45
2019-03-04T14:33:22.439Z,38.81
2019-03-04T14:39:47.268Z,38.10
2019-03-04T14:42:19.959Z,36.27
2019-03-04T14:44:52.888Z,35.63
2019-03-04T14:47:25.404Z,35.38
2019-03-04T14:50:09.167Z,35.02
2019-03-04T14:52:33.819Z,36.37
2019-03-04T14:55:11.101Z,37.79
2019-03-04T14:57:43.580Z,34.32
2019-03-04T15:00:23.400Z,35.47
2019-03-04T15:02:56.280Z,37.32
2019-03-04T15:05:32.112Z,37.22
2019-03-04T15:08:09.229Z,38.50
2019-03-04T15:10:41.610Z,39.50
2019-03-04T15:13:14.084Z,39.97
2019-03-04T15:15:46.554Z,40.07
2019-03-04T15:18:19.498Z,39.07
2019-03-04T15:20:52.130Z,40.82
2019-03-04T15:23:24.669Z,40.50
2019-03-04T15:25:58.659Z,40.54
2019-03-04T15:28:35.200Z,41.09
2019-03-04T15:31:17.278Z,41.25
2019-03-04T15:33:53.894Z,41.37
2019-03-04T15:36:26.850Z,41.43
2019-03-04T15:39:09.888Z,41.61
2019-03-04T15:41:43.010Z,41.55
2019-03-04T15:44:15.521Z,42.12
2019-03-04T15:46:48.671Z,42.40
2019-03-04T15:49:23.674Z,42.62
2019-03-04T15:51:59.001Z,41.50
2019-03-04T15:54:31.545Z,41.72
2019-03-04T15:57:05.289Z,42.76
2019-03-04T15:59:40.528Z,42.91
2019-03-04T16:02:15.848Z,43.08
2019-03-04T16:04:52.939Z,43.20
2019-03-04T16:07:25.437Z,42.64
2019-03-04T16:09:57.880Z,43.29
2019-03-04T16:12:31.979Z,43.46
2019-03-04T16:15:05.920Z,43.50
2019-03-04T16:17:38.379Z,43.96
2019-03-04T16:20:21.387Z,44.05
2019-03-04T16:22:56.829Z,44.36
2019-03-04T16:25:29.430Z,44.52
2019-03-04T16:28:07.870Z,44.97
2019-03-04T16:30:40.705Z,45.27
2019-03-04T16:33:20.914Z,45.46
2019-03-04T16:35:54.799Z,45.69
2019-03-04T16:38:27.839Z,45.55
2019-03-04T16:41:00.460Z,45.57
2019-03-04T16:43:33.121Z,45.98
2019-03-04T16:46:08.320Z,46.26
2019-03-04T16:48:40.821Z,46.68
2019-03-04T16:51:13.319Z,47.09
2019-03-04T16:53:45.690Z,47.24
2019-03-04T16:56:18.092Z,47.51
2019-03-04T16:58:50.550Z,47.72
2019-03-04T17:01:23.041Z,47.96
2019-03-04T17:03:55.480Z,48.07
2019-03-04T17:06:26.728Z,48.16
2019-03-04T17:08:58.995Z,48.17
2019-03-04T17:11:31.390Z,48.80
2019-03-04T17:14:03.945Z,48.80
2019-03-04T17:16:36.469Z,48.92
2019-03-04T17:19:08.970Z,49.10
2019-03-04T17:21:41.480Z,49.26
2019-03-04T17:24:14.102Z,49.48
2019-03-04T17:26:47.631Z,49.57
2019-03-04T17:29:20.070Z,49.69
2019-03-04T17:31:53.148Z,49.92
2019-03-04T17:34:25.795Z,50.19
2019-03-04T17:36:58.500Z,50.23
2019-03-04T17:39:31.129Z,50.51
2019-03-04T17:42:03.704Z,50.73
2019-03-04T17:44:37.129Z,50.56
2019-03-04T17:47:09.649Z,50.25
2019-03-04T17:49:42.430Z,50.20
2019-03-04T17:52:14.900Z,50.08
2019-03-04T17:54:47.400Z,50.03
2019-03-04T17:57:20.043Z,50.12
2019-03-04T17:59:52.610Z,49.77
2019-03-04T18:02:25.170Z,49.76
2019-03-04T18:04:58.420Z,49.55
2019-03-04T18:07:31.039Z,49.58
2019-03-04T18:10:03.581Z,49.24
2019-03-04T18:12:36.299Z,49.23
2019-03-04T18:15:15.928Z,48.88
2019-03-04T18:17:48.969Z,48.75
2019-03-04T18:20:34.559Z,48.77
2019-03-04T18:23:02.781Z,48.86
2019-03-04T18:25:41.728Z,49.17
2019-03-04T18:28:18.719Z,49.76
2019-03-04T18:31:24.067Z,49.90
2019-03-04T18:34:35.296Z,50.06
2019-03-04T18:37:45.410Z,50.15
2019-03-04T18:40:26.653Z,49.77
2019-03-04T18:43:54.508Z,49.37
2019-03-04T18:47:01.539Z,49.03
2019-03-04T18:49:34.337Z,49.07
2019-03-04T18:52:06.859Z,49.08
2019-03-04T18:54:39.262Z,49.15
2019-03-04T18:57:11.730Z,49.62
2019-03-04T18:59:44.220Z,50.13
2019-03-04T19:02:17.540Z,50.57
2019-03-04T19:04:50.082Z,50.85
2019-03-04T19:07:22.559Z,50.51
2019-03-04T19:09:55.209Z,49.80
2019-03-04T19:12:30.643Z,49.35
2019-03-04T19:15:03.129Z,48.84
2019-03-04T19:17:35.860Z,48.51
2019-03-04T19:20:13.571Z,48.49
2019-03-04T19:22:50.479Z,47.52
2019-03-04T19:25:23.159Z,47.63
2019-03-04T19:27:55.749Z,47.35
2019-03-04T19:30:28.070Z,47.22
2019-03-04T19:32:59.408Z,45.18
2019-03-04T19:35:32.139Z,42.78
2019-03-04T19:38:04.659Z,43.07
2019-03-04T19:40:37.717Z,41.10
2019-03-04T19:43:10.238Z,41.66
2019-03-04T19:45:42.791Z,41.19
2019-03-04T19:48:15.339Z,38.79
2019-03-04T19:50:47.920Z,38.63
2019-03-04T19:53:20.199Z,37.14
2019-03-04T19:55:51.596Z,39.80
2019-03-04T19:58:23.839Z,38.35
2019-03-04T20:00:56.349Z,41.61
2019-03-04T20:03:28.819Z,40.62
2019-03-04T20:06:01.340Z,42.03
2019-03-04T20:08:33.809Z,41.04
2019-03-04T20:11:06.464Z,40.80
2019-03-04T20:13:38.969Z,42.70
2019-03-04T20:16:12.039Z,39.75
2019-03-04T20:18:44.529Z,40.78
2019-03-04T20:21:17.029Z,40.10
2019-03-04T20:23:49.689Z,40.00
2019-03-04T20:26:22.429Z,41.30
2019-03-04T20:28:56.628Z,38.87
2019-03-04T20:31:29.174Z,39.55
2019-03-04T20:34:02.983Z,37.66
2019-03-04T20:36:35.757Z,39.78
2019-03-04T20:39:10.674Z,41.41
2019-03-04T20:41:43.781Z,41.96
2019-03-04T20:44:16.999Z,44.23
2019-03-04T20:46:49.469Z,46.28
2019-03-04T20:49:22.139Z,45.73
2019-03-04T20:51:54.624Z,47.74
2019-03-04T20:54:27.130Z,49.63
2019-03-04T20:56:59.529Z,48.55
2019-03-04T20:59:32.249Z,47.61
2019-03-04T21:02:05.309Z,48.68
2019-03-04T21:04:37.750Z,48.38
2019-03-04T21:07:11.849Z,48.21
2019-03-04T21:09:44.369Z,48.21
2019-03-04T21:12:18.372Z,48.66
2019-03-04T21:14:50.989Z,49.19
2019-03-04T21:17:25.320Z,49.82
2019-03-04T21:19:57.909Z,51.69
2019-03-04T21:22:30.539Z,50.07
2019-03-04T21:25:07.418Z,50.31
2019-03-04T21:27:43.168Z,49.89
2019-03-04T21:30:53.369Z,50.46
2019-03-04T21:33:54.019Z,50.78
2019-03-04T21:36:59.726Z,50.92
2019-03-04T21:39:36.751Z,51.95
2019-03-04T21:42:16.277Z,51.05
2019-03-04T21:45:27.519Z,51.46
2019-03-04T21:48:04.172Z,51.89
2019-03-04T21:51:04.530Z,52.49
2019-03-04T21:53:41.206Z,52.43
2019-03-04T21:56:44.429Z,52.39
2019-03-04T21:59:16.969Z,53.13
2019-03-04T22:01:57.033Z,53.25
2019-03-04T22:04:29.464Z,54.58
2019-03-04T22:07:02.131Z,54.19
2019-03-04T22:09:34.687Z,54.48
2019-03-04T22:12:12.360Z,54.57
2019-03-04T22:14:45.059Z,54.29
2019-03-04T22:17:17.828Z,54.23
2019-03-04T22:19:53.482Z,54.65
2019-03-04T22:22:27.104Z,53.92
2019-03-04T22:24:59.501Z,54.13
2019-03-04T22:27:32.054Z,55.01
2019-03-04T22:30:04.421Z,56.05
2019-03-04T22:32:37.141Z,54.73
2019-03-04T22:35:10.917Z,54.43
2019-03-04T22:37:43.308Z,54.29
2019-03-04T22:40:17.442Z,55.40
2019-03-04T22:42:49.908Z,54.72
2019-03-04T22:45:22.499Z,54.13
2019-03-04T22:47:54.912Z,54.49
2019-03-04T22:50:28.350Z,54.59
2019-03-04T22:52:59.878Z,54.52
2019-03-04T22:55:36.675Z,55.46
2019-03-04T22:58:09.126Z,53.72
2019-03-04T23:01:27.632Z,53.84
2019-03-04T23:04:10.008Z,53.82
2019-03-04T23:06:44.737Z,54.46
2019-03-04T23:09:17.930Z,53.83
2019-03-04T23:11:55.557Z,54.09
2019-03-04T23:14:29.619Z,54.95
2019-03-04T23:17:02.009Z,55.37
2019-03-04T23:19:34.400Z,54.16
2019-03-04T23:22:06.889Z,54.16
2019-03-04T23:24:39.259Z,54.75
2019-03-04T23:27:11.619Z,55.31
2019-03-04T23:29:43.873Z,54.29
2019-03-04T23:32:15.078Z,54.67
2019-03-04T23:34:47.251Z,56.29
2019-03-04T23:37:19.539Z,54.47
2019-03-04T23:39:50.957Z,54.65
2019-03-04T23:42:23.339Z,55.96
2019-03-04T23:44:56.561Z,55.02
2019-03-04T23:47:27.838Z,54.63
2019-03-04T23:50:20.412Z,55.65
2019-03-04T23:52:51.729Z,54.41
2019-03-04T23:55:23.879Z,55.52
2019-03-04T23:57:56.439Z,54.44
