createdAt,value
2023-03-16T00:09:30.871Z,1.80
2023-03-16T00:24:31.395Z,2.50
2023-03-16T00:39:32.000Z,4.30
2023-03-16T00:54:32.579Z,3.80
2023-03-16T01:09:33.471Z,1.80
2023-03-16T01:24:33.813Z,2.00
2023-03-16T01:39:34.457Z,3.00
2023-03-16T01:54:35.019Z,4.20
2023-03-16T02:09:36.174Z,3.20
2023-03-16T02:24:37.251Z,2.60
2023-03-16T02:39:37.851Z,2.20
2023-03-16T02:54:38.459Z,2.30
2023-03-16T03:09:39.153Z,2.30
2023-03-16T03:24:39.696Z,2.50
2023-03-16T03:39:40.325Z,2.30
2023-03-16T03:54:41.371Z,2.40
2023-03-16T04:09:41.636Z,3.50
2023-03-16T04:24:42.580Z,4.90
2023-03-16T04:39:42.758Z,2.90
2023-03-16T04:54:43.361Z,3.40
2023-03-16T05:09:44.414Z,3.40
2023-03-16T05:24:44.570Z,2.90
2023-03-16T05:39:45.609Z,4.10
2023-03-16T05:54:45.782Z,4.80
2023-03-16T06:09:46.489Z,4.60
2023-03-16T06:24:46.515Z,6.60
2023-03-16T06:39:47.140Z,7.10
2023-03-16T06:54:47.754Z,10.50
2023-03-16T07:09:48.453Z,6.90
2023-03-16T07:24:49.362Z,2.90
2023-03-16T07:39:49.362Z,2.50
2023-03-16T07:54:49.723Z,2.80
2023-03-16T08:09:50.938Z,2.80
2023-03-16T08:24:52.021Z,2.00
2023-03-16T08:39:52.621Z,1.40
2023-03-16T08:55:03.050Z,1.30
2023-03-16T09:09:58.770Z,1.20
2023-03-16T09:24:59.353Z,1.70
2023-03-16T09:40:06.588Z,1.00
2023-03-16T09:55:05.633Z,1.10
2023-03-16T10:10:06.194Z,1.00
2023-03-16T10:25:06.716Z,1.80
2023-03-16T10:40:07.362Z,1.70
2023-03-16T10:55:07.457Z,2.30
2023-03-16T11:10:07.651Z,0.80
2023-03-16T11:25:09.173Z,1.00
2023-03-16T11:40:09.241Z,0.90
2023-03-16T11:55:09.942Z,0.60
2023-03-16T12:10:10.524Z,0.90
2023-03-16T12:25:11.172Z,0.90
2023-03-16T12:40:12.295Z,1.00
2023-03-16T12:55:13.372Z,1.00
2023-03-16T13:10:14.022Z,1.00
2023-03-16T13:25:14.546Z,0.80
2023-03-16T13:40:15.174Z,0.80
2023-03-16T13:55:15.270Z,0.80
2023-03-16T14:10:15.951Z,0.60
2023-03-16T14:25:16.438Z,0.70
2023-03-16T14:40:17.020Z,0.60
2023-03-16T14:55:17.688Z,0.70
2023-03-16T15:10:18.265Z,1.00
2023-03-16T15:25:18.859Z,1.00
2023-03-16T15:40:19.533Z,0.60
2023-03-16T15:55:20.014Z,0.90
2023-03-16T16:10:21.669Z,0.70
2023-03-16T16:25:22.207Z,0.80
2023-03-16T16:40:22.842Z,0.50
2023-03-16T16:55:23.409Z,0.70
2023-03-16T17:10:24.012Z,0.80
2023-03-16T17:25:24.661Z,1.00
2023-03-16T17:40:25.206Z,1.30
2023-03-16T17:55:26.304Z,1.10
2023-03-16T18:10:28.206Z,0.70
2023-03-16T18:25:28.969Z,1.20
2023-03-16T18:40:30.162Z,1.00
2023-03-16T18:55:31.816Z,2.30
2023-03-16T19:10:33.002Z,1.00
2023-03-16T19:25:33.241Z,1.30
2023-03-16T19:40:33.489Z,0.80
2023-03-16T19:55:33.732Z,1.20
2023-03-16T20:10:34.451Z,1.30
2023-03-16T20:25:35.807Z,1.30
2023-03-16T20:40:35.989Z,1.70
2023-03-16T20:55:36.318Z,1.60
2023-03-16T21:10:36.838Z,1.40
2023-03-16T21:25:36.880Z,2.50
2023-03-16T21:40:37.589Z,1.80
2023-03-16T21:55:39.142Z,1.90
2023-03-16T22:10:39.266Z,2.20
2023-03-16T22:25:39.931Z,1.90
2023-03-16T22:40:40.839Z,2.80
2023-03-16T22:55:41.579Z,1.70
2023-03-16T23:10:42.809Z,1.80
2023-03-16T23:25:43.003Z,2.00
2023-03-16T23:40:44.580Z,3.10
2023-03-16T23:55:45.460Z,2.70
