createdAt,value
2018-01-26T00:01:31.324Z,10.80
2018-01-26T00:03:59.126Z,11.10
2018-01-26T00:06:26.565Z,12.00
2018-01-26T00:08:54.000Z,12.00
2018-01-26T00:11:21.466Z,14.83
2018-01-26T00:13:48.937Z,16.70
2018-01-26T00:16:16.390Z,17.30
2018-01-26T00:18:43.882Z,16.42
2018-01-26T00:21:11.336Z,14.50
2018-01-26T00:23:38.806Z,12.67
2018-01-26T00:26:06.293Z,13.97
2018-01-26T00:28:33.757Z,11.27
2018-01-26T00:31:01.229Z,15.00
2018-01-26T00:33:28.842Z,13.33
2018-01-26T00:35:56.356Z,15.03
2018-01-26T00:44:28.890Z,12.57
2018-01-26T00:46:56.425Z,12.57
2018-01-26T00:49:24.101Z,14.23
2018-01-26T00:51:51.620Z,12.90
2018-01-26T00:54:19.098Z,14.43
2018-01-26T00:56:46.549Z,11.80
2018-01-26T00:59:14.954Z,14.07
2018-01-26T01:01:42.508Z,15.82
2018-01-26T01:04:11.930Z,14.47
2018-01-26T01:06:39.394Z,14.57
2018-01-26T01:09:06.863Z,13.43
2018-01-26T01:11:34.360Z,12.45
2018-01-26T01:14:01.837Z,11.63
2018-01-26T01:16:29.463Z,11.80
2018-01-26T01:18:56.984Z,10.67
2018-01-26T01:21:28.230Z,10.23
2018-01-26T01:23:56.054Z,11.40
2018-01-26T01:26:24.267Z,11.35
2018-01-26T01:28:51.737Z,11.07
2018-01-26T01:31:19.274Z,10.47
2018-01-26T01:33:46.737Z,10.83
2018-01-26T01:36:14.206Z,11.87
2018-01-26T01:38:41.632Z,9.90
2018-01-26T01:41:09.090Z,11.10
2018-01-26T01:43:36.558Z,6.93
2018-01-26T01:46:04.037Z,11.07
2018-01-26T01:48:31.510Z,9.03
2018-01-26T01:50:58.986Z,9.80
2018-01-26T01:53:26.422Z,8.80
2018-01-26T01:55:54.349Z,7.28
2018-01-26T01:58:21.792Z,7.10
2018-01-26T02:00:49.249Z,7.30
2018-01-26T02:03:16.698Z,7.50
2018-01-26T02:05:44.150Z,5.80
2018-01-26T02:08:11.599Z,6.33
2018-01-26T02:10:39.078Z,7.17
2018-01-26T02:13:06.536Z,6.18
2018-01-26T02:15:33.976Z,5.37
2018-01-26T02:18:01.466Z,6.28
2018-01-26T02:20:28.954Z,7.32
2018-01-26T02:22:56.410Z,7.70
2018-01-26T02:25:41.216Z,8.25
2018-01-26T02:28:08.673Z,9.03
2018-01-26T02:30:36.135Z,10.30
2018-01-26T02:33:03.602Z,11.97
2018-01-26T02:35:31.044Z,13.20
2018-01-26T02:38:16.081Z,12.80
2018-01-26T02:40:43.524Z,14.13
2018-01-26T02:43:11.003Z,12.23
2018-01-26T02:45:38.470Z,13.73
2018-01-26T02:48:05.952Z,14.43
2018-01-26T02:50:33.393Z,13.05
2018-01-26T02:53:00.854Z,13.65
2018-01-26T02:55:28.323Z,10.97
2018-01-26T02:57:55.877Z,12.73
2018-01-26T03:00:23.318Z,12.13
2018-01-26T03:02:50.857Z,11.57
2018-01-26T03:05:18.318Z,12.80
2018-01-26T03:07:45.782Z,12.17
2018-01-26T03:10:13.231Z,12.40
2018-01-26T03:12:40.697Z,12.67
2018-01-26T03:15:08.137Z,11.67
2018-01-26T03:17:35.582Z,10.63
2018-01-26T03:20:03.039Z,12.13
2018-01-26T03:22:30.480Z,12.60
2018-01-26T03:24:57.977Z,14.23
2018-01-26T03:27:25.454Z,13.33
2018-01-26T03:29:53.046Z,14.20
2018-01-26T03:32:20.493Z,13.10
2018-01-26T03:34:47.963Z,13.50
2018-01-26T03:37:15.446Z,12.70
2018-01-26T03:39:42.936Z,12.20
2018-01-26T03:42:10.377Z,10.87
2018-01-26T03:44:37.857Z,13.10
2018-01-26T03:47:06.326Z,12.32
2018-01-26T03:49:33.780Z,12.30
2018-01-26T03:52:01.230Z,10.87
2018-01-26T03:54:28.697Z,10.50
2018-01-26T03:56:56.169Z,10.00
2018-01-26T03:59:23.670Z,11.77
2018-01-26T04:01:51.114Z,10.80
2018-01-26T04:04:18.578Z,10.77
2018-01-26T04:06:46.058Z,10.70
2018-01-26T04:09:13.539Z,11.17
2018-01-26T04:11:41.113Z,8.73
2018-01-26T04:14:08.607Z,11.52
2018-01-26T04:16:36.085Z,8.53
2018-01-26T04:19:03.623Z,9.05
2018-01-26T04:21:31.089Z,8.18
2018-01-26T04:23:58.551Z,9.60
2018-01-26T04:26:26.084Z,7.67
2018-01-26T04:28:53.681Z,7.47
2018-01-26T04:31:21.248Z,7.23
2018-01-26T04:33:48.732Z,8.20
2018-01-26T04:36:16.258Z,9.33
2018-01-26T04:38:43.830Z,10.53
2018-01-26T04:41:11.324Z,10.30
2018-01-26T04:43:38.840Z,11.30
2018-01-26T04:46:06.281Z,11.00
2018-01-26T04:48:33.708Z,10.90
2018-01-26T04:51:01.152Z,11.97
2018-01-26T04:53:28.585Z,12.40
2018-01-26T04:55:56.037Z,10.83
2018-01-26T04:58:23.481Z,10.60
2018-01-26T05:00:50.920Z,11.20
2018-01-26T05:03:18.676Z,10.87
2018-01-26T05:05:46.141Z,10.20
2018-01-26T05:08:13.842Z,10.37
2018-01-26T05:10:41.323Z,9.63
2018-01-26T05:13:09.095Z,8.10
2018-01-26T05:15:36.585Z,8.50
2018-01-26T05:18:04.211Z,7.77
2018-01-26T05:20:31.659Z,6.83
2018-01-26T05:36:01.913Z,10.10
2018-01-26T05:38:29.362Z,8.70
2018-01-26T05:40:56.898Z,7.60
2018-01-26T05:43:24.351Z,7.30
2018-01-26T05:45:51.787Z,6.30
2018-01-26T05:48:20.275Z,6.93
2018-01-26T05:50:47.715Z,5.40
2018-01-26T05:53:15.337Z,6.50
2018-01-26T05:55:42.772Z,5.93
2018-01-26T05:58:10.246Z,6.20
2018-01-26T06:00:37.781Z,6.70
2018-01-26T06:03:05.311Z,6.40
2018-01-26T06:05:32.754Z,6.00
2018-01-26T06:08:01.310Z,6.60
2018-01-26T06:10:28.752Z,6.17
2018-01-26T06:12:57.080Z,6.10
2018-01-26T06:15:24.540Z,6.60
2018-01-26T06:17:51.978Z,6.43
2018-01-26T06:20:20.465Z,6.93
2018-01-26T06:22:47.921Z,6.07
2018-01-26T06:25:15.370Z,9.00
2018-01-26T06:27:42.885Z,5.87
2018-01-26T06:30:10.363Z,5.63
2018-01-26T06:32:38.034Z,6.72
2018-01-26T06:35:05.538Z,5.85
2018-01-26T06:37:33.018Z,6.45
2018-01-26T06:40:00.470Z,6.93
2018-01-26T06:42:27.913Z,7.77
2018-01-26T06:44:55.931Z,6.40
2018-01-26T06:47:23.394Z,6.47
2018-01-26T06:49:50.854Z,5.63
2018-01-26T06:52:18.312Z,6.17
2018-01-26T06:54:45.897Z,5.17
2018-01-26T06:57:13.368Z,4.10
2018-01-26T06:59:40.835Z,3.70
2018-01-26T07:02:08.355Z,5.25
2018-01-26T07:04:35.817Z,5.78
2018-01-26T07:07:03.263Z,5.03
2018-01-26T07:09:30.828Z,5.43
2018-01-26T07:11:59.197Z,6.50
2018-01-26T07:14:26.898Z,5.80
2018-01-26T07:16:54.594Z,5.57
2018-01-26T07:19:22.077Z,5.30
2018-01-26T07:21:49.488Z,5.73
2018-01-26T07:24:17.026Z,5.60
2018-01-26T07:26:45.512Z,5.77
2018-01-26T07:29:14.184Z,7.57
2018-01-26T07:31:41.732Z,5.67
2018-01-26T07:34:09.276Z,7.00
2018-01-26T07:36:36.721Z,6.67
2018-01-26T07:39:04.179Z,6.30
2018-01-26T07:41:31.652Z,8.57
2018-01-26T07:43:59.141Z,7.22
2018-01-26T07:46:26.637Z,7.50
2018-01-26T07:48:55.986Z,6.73
2018-01-26T07:51:23.658Z,7.90
2018-01-26T07:53:51.092Z,9.30
2018-01-26T07:56:18.519Z,10.03
2018-01-26T07:58:47.883Z,11.30
2018-01-26T08:01:17.443Z,14.00
2018-01-26T08:03:45.034Z,12.40
2018-01-26T08:06:12.475Z,14.53
2018-01-26T08:08:39.966Z,13.62
2018-01-26T08:11:07.410Z,13.17
2018-01-26T08:13:35.019Z,13.13
2018-01-26T08:16:02.565Z,13.60
2018-01-26T08:18:30.016Z,12.77
2018-01-26T08:20:57.808Z,12.03
2018-01-26T08:23:26.633Z,12.70
2018-01-26T08:25:54.221Z,11.50
2018-01-26T08:28:21.695Z,11.23
2018-01-26T08:30:49.189Z,10.97
2018-01-26T08:33:16.940Z,12.90
2018-01-26T08:35:44.388Z,14.87
2018-01-26T08:38:11.837Z,13.40
2018-01-26T08:40:39.273Z,10.90
2018-01-26T08:43:06.758Z,12.57
2018-01-26T08:45:34.258Z,11.70
2018-01-26T08:48:01.976Z,12.80
2018-01-26T08:50:29.466Z,13.33
2018-01-26T08:52:57.035Z,12.10
2018-01-26T08:55:25.117Z,12.20
2018-01-26T08:57:52.553Z,10.20
2018-01-26T09:00:20.056Z,10.13
2018-01-26T09:02:47.490Z,10.13
2018-01-26T09:05:14.941Z,10.13
2018-01-26T09:07:42.376Z,10.85
2018-01-26T09:10:09.828Z,11.55
2018-01-26T09:12:37.256Z,10.27
2018-01-26T09:15:04.875Z,10.77
2018-01-26T09:17:32.296Z,9.93
2018-01-26T09:20:00.058Z,10.20
2018-01-26T09:22:27.586Z,10.10
2018-01-26T09:24:55.054Z,10.30
2018-01-26T09:27:22.538Z,10.10
2018-01-26T09:29:50.038Z,7.20
2018-01-26T09:32:17.494Z,7.75
2018-01-26T09:34:44.917Z,6.70
2018-01-26T09:37:12.365Z,7.73
2018-01-26T09:39:39.871Z,7.90
2018-01-26T09:42:07.326Z,9.10
2018-01-26T09:44:34.760Z,8.73
2018-01-26T09:47:02.198Z,9.13
2018-01-26T09:49:29.715Z,10.70
2018-01-26T09:51:57.301Z,9.30
2018-01-26T09:54:24.819Z,8.67
2018-01-26T09:56:52.257Z,8.67
2018-01-26T09:59:19.763Z,8.93
2018-01-26T10:01:47.221Z,9.10
2018-01-26T10:04:14.678Z,9.23
2018-01-26T10:06:42.161Z,9.10
2018-01-26T10:09:09.618Z,10.67
2018-01-26T10:11:37.073Z,11.73
2018-01-26T10:14:04.569Z,8.57
2018-01-26T10:16:32.020Z,9.77
2018-01-26T10:18:59.491Z,8.27
2018-01-26T10:21:26.945Z,8.67
2018-01-26T10:23:54.426Z,9.60
2018-01-26T10:26:21.900Z,7.30
2018-01-26T10:28:49.391Z,9.00
2018-01-26T10:31:16.837Z,7.28
2018-01-26T10:33:44.313Z,7.87
2018-01-26T10:36:11.777Z,7.80
2018-01-26T10:38:39.254Z,7.17
2018-01-26T10:41:06.686Z,6.65
2018-01-26T10:43:34.113Z,6.57
2018-01-26T10:46:01.647Z,7.70
2018-01-26T10:48:29.961Z,5.37
2018-01-26T10:50:57.406Z,5.90
2018-01-26T10:53:24.905Z,6.20
2018-01-26T10:55:52.351Z,8.20
2018-01-26T10:58:19.986Z,7.50
2018-01-26T11:00:47.442Z,9.50
2018-01-26T11:03:14.987Z,5.27
2018-01-26T11:05:42.489Z,5.53
2018-01-26T11:08:10.145Z,5.30
2018-01-26T11:10:37.602Z,5.60
2018-01-26T11:13:05.032Z,6.43
2018-01-26T11:15:32.483Z,4.73
2018-01-26T11:17:59.968Z,4.80
2018-01-26T11:20:27.396Z,5.83
2018-01-26T11:22:54.852Z,5.03
2018-01-26T11:25:22.362Z,11.37
2018-01-26T11:27:49.810Z,5.60
2018-01-26T11:30:17.233Z,4.33
2018-01-26T11:32:44.693Z,5.37
2018-01-26T11:35:12.139Z,4.87
2018-01-26T11:37:39.629Z,5.00
2018-01-26T11:40:07.061Z,8.30
2018-01-26T11:42:34.510Z,4.83
2018-01-26T11:45:01.963Z,4.93
2018-01-26T11:47:29.425Z,5.43
2018-01-26T11:49:57.407Z,4.68
2018-01-26T11:52:24.918Z,4.10
2018-01-26T11:54:52.370Z,4.80
2018-01-26T11:57:19.873Z,6.07
2018-01-26T11:59:47.326Z,7.93
2018-01-26T12:02:14.811Z,11.10
2018-01-26T12:04:42.245Z,7.17
2018-01-26T12:07:09.702Z,5.73
2018-01-26T12:09:37.132Z,5.95
2018-01-26T12:12:04.612Z,4.17
2018-01-26T12:14:32.058Z,4.40
2018-01-26T12:16:59.574Z,4.97
2018-01-26T12:19:27.082Z,3.77
2018-01-26T12:21:54.535Z,8.80
2018-01-26T12:24:21.992Z,4.67
2018-01-26T12:26:49.425Z,5.60
2018-01-26T12:29:16.930Z,5.37
2018-01-26T12:31:44.710Z,4.20
2018-01-26T12:34:12.254Z,4.23
2018-01-26T12:36:39.689Z,5.92
2018-01-26T12:39:07.128Z,5.50
2018-01-26T12:41:34.578Z,6.83
2018-01-26T12:44:02.366Z,4.75
2018-01-26T12:46:29.826Z,5.60
2018-01-26T12:49:01.560Z,4.61
2018-01-26T12:51:31.548Z,4.87
2018-01-26T12:53:59.066Z,6.80
2018-01-26T12:56:27.355Z,5.90
2018-01-26T12:58:55.128Z,7.27
2018-01-26T13:01:22.655Z,7.00
2018-01-26T13:03:50.100Z,4.90
2018-01-26T13:06:17.649Z,6.00
2018-01-26T13:08:45.350Z,4.23
2018-01-26T13:11:13.003Z,4.80
2018-01-26T13:13:40.487Z,4.37
2018-01-26T13:16:08.342Z,7.57
2018-01-26T13:18:35.982Z,7.23
2018-01-26T13:21:03.472Z,11.70
2018-01-26T13:23:30.973Z,7.13
2018-01-26T13:26:00.093Z,6.42
2018-01-26T13:28:27.770Z,3.90
2018-01-26T13:30:55.262Z,6.10
2018-01-26T13:33:22.684Z,4.10
2018-01-26T13:35:50.129Z,6.07
2018-01-26T13:38:17.736Z,4.43
2018-01-26T13:40:45.209Z,7.40
2018-01-26T13:43:12.709Z,7.35
2018-01-26T13:45:40.168Z,5.00
2018-01-26T13:48:07.608Z,6.40
2018-01-26T13:50:35.058Z,5.90
2018-01-26T13:53:02.521Z,7.13
2018-01-26T13:55:30.030Z,7.83
2018-01-26T13:57:58.737Z,7.47
2018-01-26T14:00:26.226Z,10.40
2018-01-26T14:02:53.629Z,4.20
2018-01-26T14:05:21.081Z,6.10
2018-01-26T14:07:48.537Z,5.93
2018-01-26T14:10:15.978Z,4.90
2018-01-26T14:12:43.485Z,6.87
2018-01-26T14:15:10.925Z,7.23
2018-01-26T14:17:38.378Z,13.73
2018-01-26T14:20:06.199Z,7.53
2018-01-26T14:22:34.411Z,9.87
2018-01-26T14:25:01.891Z,7.50
2018-01-26T14:27:29.354Z,6.97
2018-01-26T14:29:56.783Z,5.97
2018-01-26T14:32:24.664Z,9.90
2018-01-26T14:34:52.099Z,9.40
2018-01-26T14:37:19.539Z,6.80
2018-01-26T14:39:47.001Z,6.20
2018-01-26T14:42:14.480Z,7.37
2018-01-26T14:44:41.908Z,11.73
2018-01-26T14:47:09.361Z,8.53
2018-01-26T14:49:36.805Z,8.93
2018-01-26T14:52:04.277Z,6.78
2018-01-26T14:54:31.722Z,12.13
2018-01-26T14:56:59.193Z,10.60
2018-01-26T14:59:26.627Z,8.77
2018-01-26T15:01:54.097Z,10.13
2018-01-26T15:04:21.946Z,13.03
2018-01-26T15:06:49.390Z,8.30
2018-01-26T15:09:16.889Z,8.10
2018-01-26T15:11:44.357Z,7.30
2018-01-26T15:14:11.836Z,10.77
2018-01-26T15:16:39.281Z,9.67
2018-01-26T15:19:06.778Z,11.10
2018-01-26T15:21:34.228Z,10.43
2018-01-26T15:24:01.674Z,9.63
2018-01-26T15:26:29.174Z,9.02
2018-01-26T15:28:56.742Z,11.73
2018-01-26T15:31:24.193Z,9.60
2018-01-26T15:33:51.646Z,9.90
2018-01-26T15:36:19.108Z,9.38
2018-01-26T15:38:46.606Z,10.50
2018-01-26T15:41:14.105Z,9.47
2018-01-26T15:43:41.579Z,13.30
2018-01-26T15:46:09.017Z,9.60
2018-01-26T15:48:36.457Z,10.40
2018-01-26T15:51:04.060Z,9.57
2018-01-26T15:53:31.505Z,9.53
2018-01-26T15:55:59.927Z,9.20
2018-01-26T15:58:28.951Z,9.60
2018-01-26T16:00:56.392Z,9.63
2018-01-26T16:03:23.821Z,8.87
2018-01-26T16:05:51.275Z,9.20
2018-01-26T16:08:18.721Z,12.57
2018-01-26T16:10:46.647Z,10.60
2018-01-26T16:13:14.084Z,9.73
2018-01-26T16:29:03.292Z,10.20
2018-01-26T16:31:30.752Z,10.57
2018-01-26T16:33:58.545Z,10.07
2018-01-26T16:36:26.018Z,10.43
2018-01-26T16:38:53.438Z,10.07
2018-01-26T16:41:20.889Z,10.80
2018-01-26T16:43:48.317Z,12.23
2018-01-26T16:46:15.777Z,11.55
2018-01-26T16:48:43.243Z,12.37
2018-01-26T16:51:10.729Z,13.30
2018-01-26T16:53:38.162Z,13.07
2018-01-26T16:56:05.634Z,13.23
2018-01-26T16:58:33.092Z,10.47
2018-01-26T17:01:00.543Z,11.95
2018-01-26T17:03:28.548Z,10.70
2018-01-26T17:05:56.105Z,15.07
2018-01-26T17:08:23.692Z,11.97
2018-01-26T17:10:51.147Z,11.20
2018-01-26T17:13:18.655Z,11.77
2018-01-26T17:15:46.151Z,13.50
2018-01-26T17:18:13.621Z,14.90
2018-01-26T17:20:41.096Z,14.33
2018-01-26T17:23:08.770Z,13.73
2018-01-26T17:25:36.205Z,11.93
2018-01-26T17:28:03.657Z,15.00
2018-01-26T17:30:31.274Z,16.77
2018-01-26T17:32:58.742Z,15.27
2018-01-26T17:35:26.206Z,13.23
2018-01-26T17:37:53.718Z,16.25
2018-01-26T17:40:21.275Z,11.17
2018-01-26T17:42:48.750Z,11.93
2018-01-26T17:45:16.185Z,14.43
2018-01-26T17:47:43.645Z,14.40
2018-01-26T17:50:11.142Z,18.03
2018-01-26T17:52:38.635Z,16.53
2018-01-26T17:55:06.065Z,14.77
2018-01-26T17:57:33.531Z,14.50
2018-01-26T18:00:00.972Z,12.10
2018-01-26T18:02:30.808Z,13.10
2018-01-26T18:04:58.955Z,16.92
2018-01-26T18:07:26.395Z,17.03
2018-01-26T18:09:54.624Z,18.33
2018-01-26T18:12:22.077Z,23.90
2018-01-26T18:14:49.538Z,17.03
2018-01-26T18:17:16.989Z,14.37
2018-01-26T18:19:44.441Z,13.80
2018-01-26T18:22:11.891Z,15.73
2018-01-26T18:24:39.366Z,13.57
2018-01-26T18:27:06.840Z,23.27
2018-01-26T18:29:34.294Z,14.13
2018-01-26T18:32:01.737Z,16.30
2018-01-26T18:34:29.282Z,14.53
2018-01-26T18:36:56.773Z,15.20
2018-01-26T18:39:24.228Z,16.13
2018-01-26T18:41:51.841Z,15.67
2018-01-26T18:44:19.273Z,14.53
2018-01-26T18:46:46.771Z,17.37
2018-01-26T18:49:14.245Z,15.50
2018-01-26T18:51:41.702Z,13.23
2018-01-26T18:54:09.165Z,16.10
2018-01-26T18:56:36.613Z,17.03
2018-01-26T18:59:04.047Z,18.03
2018-01-26T19:01:31.517Z,15.20
2018-01-26T19:03:59.097Z,21.58
2018-01-26T19:06:26.575Z,14.03
2018-01-26T19:08:54.006Z,14.03
2018-01-26T19:11:21.568Z,14.90
2018-01-26T19:13:49.123Z,15.40
2018-01-26T19:16:16.613Z,18.13
2018-01-26T19:18:44.050Z,15.77
2018-01-26T19:21:11.667Z,15.40
2018-01-26T19:23:39.153Z,14.57
2018-01-26T19:26:07.632Z,14.10
2018-01-26T19:28:35.108Z,18.17
2018-01-26T19:31:02.556Z,15.57
2018-01-26T19:33:30.445Z,15.23
2018-01-26T19:35:57.932Z,13.30
2018-01-26T19:38:25.385Z,14.30
2018-01-26T19:40:52.821Z,13.20
2018-01-26T19:43:20.289Z,13.17
2018-01-26T19:45:47.734Z,12.63
2018-01-26T19:48:15.203Z,14.43
2018-01-26T19:50:42.652Z,11.60
2018-01-26T19:53:10.184Z,14.10
2018-01-26T19:55:37.624Z,12.93
2018-01-26T19:58:05.078Z,11.67
2018-01-26T20:00:32.727Z,12.80
2018-01-26T20:03:12.334Z,14.02
2018-01-26T20:05:49.147Z,17.27
2018-01-26T20:08:28.751Z,12.67
2018-01-26T20:10:56.179Z,12.67
2018-01-26T20:13:27.603Z,13.33
2018-01-26T20:15:55.055Z,15.40
2018-01-26T20:18:22.584Z,16.73
2018-01-26T20:20:50.030Z,17.20
2018-01-26T20:23:17.557Z,14.00
2018-01-26T20:25:45.044Z,13.90
2018-01-26T20:28:12.499Z,15.30
2018-01-26T20:30:39.978Z,14.02
2018-01-26T20:33:07.424Z,13.60
2018-01-26T20:35:34.891Z,17.17
2018-01-26T20:38:02.348Z,14.80
2018-01-26T20:40:29.843Z,15.83
2018-01-26T20:42:57.274Z,17.10
2018-01-26T20:45:24.739Z,16.57
2018-01-26T20:47:52.204Z,19.80
2018-01-26T20:50:19.750Z,21.73
2018-01-26T20:52:47.195Z,16.70
2018-01-26T20:55:14.655Z,14.57
2018-01-26T20:57:42.130Z,15.40
2018-01-26T21:00:09.644Z,16.85
2018-01-26T21:02:37.093Z,16.40
2018-01-26T21:05:04.584Z,16.15
2018-01-26T21:07:32.017Z,17.77
2018-01-26T21:09:59.781Z,16.53
2018-01-26T21:12:27.245Z,17.77
2018-01-26T21:14:54.693Z,18.40
2018-01-26T21:17:22.195Z,18.70
2018-01-26T21:19:49.666Z,18.10
2018-01-26T21:22:17.113Z,19.13
2018-01-26T21:24:44.627Z,18.80
2018-01-26T21:27:12.174Z,22.70
2018-01-26T21:29:39.621Z,19.30
2018-01-26T21:32:07.099Z,20.57
2018-01-26T21:34:34.533Z,18.57
2018-01-26T21:37:02.006Z,17.53
2018-01-26T21:39:29.826Z,21.75
2018-01-26T21:41:57.293Z,18.70
2018-01-26T21:44:24.806Z,18.37
2018-01-26T21:46:52.286Z,18.30
2018-01-26T21:49:19.746Z,17.17
2018-01-26T21:51:47.183Z,25.03
2018-01-26T21:54:14.654Z,20.55
2018-01-26T21:56:42.173Z,19.30
2018-01-26T21:59:09.649Z,20.02
2018-01-26T22:01:37.089Z,17.50
2018-01-26T22:04:04.548Z,19.73
2018-01-26T22:06:40.645Z,24.15
2018-01-26T22:09:08.139Z,19.97
2018-01-26T22:11:36.790Z,20.70
2018-01-26T22:14:04.325Z,19.95
2018-01-26T22:16:31.905Z,18.60
2018-01-26T22:18:59.926Z,20.83
2018-01-26T22:21:27.458Z,20.37
2018-01-26T22:23:56.978Z,20.62
2018-01-26T22:26:24.454Z,23.50
2018-01-26T22:28:51.978Z,20.00
2018-01-26T22:31:19.469Z,22.13
2018-01-26T22:33:46.915Z,20.63
2018-01-26T22:36:14.370Z,19.70
2018-01-26T22:38:41.818Z,20.08
2018-01-26T22:41:09.374Z,21.37
2018-01-26T22:43:36.830Z,19.70
2018-01-26T22:46:04.300Z,22.83
2018-01-26T22:48:31.802Z,22.23
2018-01-26T22:51:00.208Z,19.12
2018-01-26T22:53:27.665Z,21.77
2018-01-26T22:55:55.117Z,21.77
2018-01-26T22:58:22.564Z,23.60
2018-01-26T23:00:50.025Z,23.60
2018-01-26T23:03:17.486Z,24.23
2018-01-26T23:05:44.998Z,26.15
2018-01-26T23:08:12.832Z,25.95
2018-01-26T23:10:40.289Z,28.33
2018-01-26T23:13:07.840Z,30.42
2018-01-26T23:15:35.312Z,23.10
2018-01-26T23:18:02.766Z,27.80
2018-01-26T23:20:30.337Z,25.83
2018-01-26T23:22:59.135Z,21.62
2018-01-26T23:25:26.912Z,24.10
2018-01-26T23:27:54.361Z,22.30
2018-01-26T23:30:21.917Z,29.37
2018-01-26T23:32:49.430Z,24.52
2018-01-26T23:35:16.984Z,24.70
2018-01-26T23:37:44.492Z,22.20
2018-01-26T23:40:11.929Z,23.83
2018-01-26T23:42:39.396Z,26.20
2018-01-26T23:45:06.845Z,21.55
2018-01-26T23:47:34.318Z,21.67
2018-01-26T23:50:01.758Z,22.83
2018-01-26T23:52:29.260Z,22.60
2018-01-26T23:54:56.786Z,20.07
2018-01-26T23:57:24.241Z,19.60
2018-01-26T23:59:51.756Z,22.00
