createdAt,value
2022-11-23T00:10:51.558Z,4.70
2022-11-23T00:19:32.419Z,4.60
2022-11-23T00:54:17.996Z,4.70
2022-11-23T00:56:44.726Z,4.70
2022-11-23T00:59:37.684Z,4.70
2022-11-23T01:02:07.916Z,4.70
2022-11-23T01:04:37.625Z,4.70
2022-11-23T01:07:08.413Z,4.60
2022-11-23T01:09:36.438Z,4.60
2022-11-23T01:12:03.196Z,4.60
2022-11-23T01:14:31.770Z,4.60
2022-11-23T01:17:20.428Z,4.60
2022-11-23T01:25:41.450Z,4.50
2022-11-23T01:28:08.636Z,4.50
2022-11-23T01:30:35.766Z,4.50
2022-11-23T01:33:05.626Z,4.50
2022-11-23T01:35:41.103Z,4.50
2022-11-23T01:38:16.666Z,4.50
2022-11-23T01:40:50.401Z,4.50
2022-11-23T01:43:18.336Z,4.50
2022-11-23T01:46:00.032Z,4.40
2022-11-23T01:49:02.125Z,4.40
2022-11-23T01:51:36.547Z,4.40
2022-11-23T01:54:16.409Z,4.40
2022-11-23T01:56:47.694Z,4.40
2022-11-23T01:59:17.753Z,4.40
2022-11-23T02:01:45.322Z,4.40
2022-11-23T02:04:21.787Z,4.40
2022-11-23T02:06:50.012Z,4.40
2022-11-23T02:09:17.877Z,4.40
2022-11-23T02:11:44.828Z,4.40
2022-11-23T02:14:23.499Z,4.40
2022-11-23T02:16:58.551Z,4.40
2022-11-23T02:19:49.207Z,4.40
2022-11-23T02:22:27.936Z,4.50
2022-11-23T02:24:55.318Z,4.50
2022-11-23T02:27:27.280Z,4.50
2022-11-23T02:29:55.598Z,4.50
2022-11-23T02:32:25.397Z,4.60
2022-11-23T02:34:57.039Z,4.60
2022-11-23T02:37:30.332Z,4.60
2022-11-23T02:40:02.414Z,4.60
2022-11-23T02:42:32.153Z,4.60
2022-11-23T02:45:05.548Z,4.60
2022-11-23T02:47:32.294Z,4.60
2022-11-23T02:50:01.243Z,4.60
2022-11-23T02:52:34.717Z,4.60
2022-11-23T02:55:04.206Z,4.60
2022-11-23T02:57:30.873Z,4.60
2022-11-23T02:59:57.677Z,4.70
2022-11-23T03:02:28.505Z,4.70
2022-11-23T03:04:58.022Z,4.70
2022-11-23T03:07:27.244Z,4.70
2022-11-23T03:09:53.899Z,4.70
2022-11-23T03:12:21.961Z,4.70
2022-11-23T03:14:48.635Z,4.80
2022-11-23T03:17:17.148Z,4.80
2022-11-23T03:19:45.246Z,4.70
2022-11-23T03:22:19.231Z,4.70
2022-11-23T03:24:46.995Z,4.70
2022-11-23T03:27:22.525Z,4.70
2022-11-23T03:29:51.064Z,4.70
2022-11-23T03:32:25.250Z,4.70
2022-11-23T03:34:56.089Z,4.70
2022-11-23T03:37:24.830Z,4.70
2022-11-23T03:39:57.463Z,4.80
2022-11-23T03:42:42.963Z,4.80
2022-11-23T03:45:13.702Z,4.80
2022-11-23T03:47:45.983Z,4.90
2022-11-23T03:50:16.321Z,4.90
2022-11-23T03:52:43.365Z,4.90
2022-11-23T03:55:14.504Z,5.00
2022-11-23T03:57:41.561Z,5.00
2022-11-23T04:00:09.292Z,5.00
2022-11-23T04:02:44.973Z,5.00
2022-11-23T04:05:35.210Z,5.00
2022-11-23T04:08:20.325Z,5.00
2022-11-23T04:10:49.932Z,5.00
2022-11-23T04:13:21.903Z,5.00
2022-11-23T04:15:50.923Z,4.90
2022-11-23T04:18:20.224Z,5.00
2022-11-23T04:20:47.151Z,5.00
2022-11-23T04:23:13.949Z,5.00
2022-11-23T04:25:42.400Z,5.00
2022-11-23T04:28:11.217Z,5.00
2022-11-23T04:30:41.214Z,5.00
2022-11-23T04:33:08.048Z,5.00
2022-11-23T04:35:42.547Z,5.00
2022-11-23T04:38:16.490Z,5.00
2022-11-23T04:40:47.858Z,5.00
2022-11-23T04:43:14.721Z,5.00
2022-11-23T04:45:44.216Z,5.00
2022-11-23T04:48:21.906Z,5.00
2022-11-23T04:50:50.877Z,5.00
2022-11-23T04:53:26.774Z,5.10
2022-11-23T04:55:54.219Z,5.00
2022-11-23T04:58:21.328Z,5.00
2022-11-23T05:00:52.522Z,5.10
2022-11-23T05:03:22.598Z,5.10
2022-11-23T05:05:53.925Z,5.10
2022-11-23T05:08:25.859Z,5.10
2022-11-23T05:11:15.267Z,5.10
2022-11-23T05:13:44.528Z,5.10
2022-11-23T05:16:11.166Z,5.10
2022-11-23T05:18:40.424Z,5.10
2022-11-23T05:21:07.541Z,5.10
2022-11-23T05:23:34.231Z,5.10
2022-11-23T05:26:06.744Z,5.10
2022-11-23T05:28:42.014Z,5.10
2022-11-23T05:31:16.514Z,5.10
2022-11-23T05:33:46.192Z,5.10
2022-11-23T05:36:15.210Z,5.10
2022-11-23T05:38:45.045Z,5.10
2022-11-23T05:41:27.696Z,5.10
2022-11-23T05:43:57.887Z,5.20
2022-11-23T05:46:29.947Z,5.10
2022-11-23T05:48:59.495Z,5.10
2022-11-23T05:51:32.021Z,5.20
2022-11-23T05:54:03.246Z,5.10
2022-11-23T05:56:43.652Z,5.20
2022-11-23T05:59:28.003Z,5.10
2022-11-23T06:02:05.431Z,5.20
2022-11-23T06:04:38.405Z,5.20
2022-11-23T06:07:08.876Z,5.20
2022-11-23T06:10:02.533Z,5.20
2022-11-23T06:12:32.246Z,5.20
2022-11-23T06:15:03.701Z,5.10
2022-11-23T06:17:31.309Z,5.10
2022-11-23T06:20:04.896Z,5.10
2022-11-23T06:22:36.106Z,5.10
2022-11-23T06:25:05.937Z,5.00
2022-11-23T06:27:44.322Z,5.00
2022-11-23T06:30:20.217Z,5.00
2022-11-23T06:32:51.357Z,5.00
2022-11-23T06:35:20.579Z,5.00
2022-11-23T06:37:49.165Z,4.90
2022-11-23T06:40:16.886Z,4.80
2022-11-23T06:42:43.607Z,4.70
2022-11-23T06:45:22.506Z,4.70
2022-11-23T06:47:59.335Z,4.70
2022-11-23T06:50:31.674Z,4.60
2022-11-23T06:53:01.291Z,4.60
2022-11-23T06:55:42.301Z,4.60
2022-11-23T06:58:10.720Z,4.60
2022-11-23T07:00:37.563Z,4.50
2022-11-23T07:03:27.008Z,4.50
2022-11-23T07:06:08.642Z,4.50
2022-11-23T07:08:42.651Z,4.40
2022-11-23T07:11:25.671Z,4.40
2022-11-23T07:13:54.909Z,4.40
2022-11-23T07:16:28.451Z,4.40
2022-11-23T07:18:55.189Z,4.40
2022-11-23T07:21:28.450Z,4.30
2022-11-23T07:23:57.706Z,4.30
2022-11-23T07:26:24.330Z,4.30
2022-11-23T07:28:56.982Z,4.20
2022-11-23T07:31:23.711Z,4.20
2022-11-23T07:33:50.655Z,4.20
2022-11-23T07:36:17.383Z,4.10
2022-11-23T07:42:30.851Z,4.10
2022-11-23T07:45:15.044Z,4.10
2022-11-23T07:47:45.550Z,4.10
2022-11-23T07:50:15.773Z,4.10
2022-11-23T07:52:46.030Z,4.10
2022-11-23T07:55:12.697Z,4.10
2022-11-23T07:57:41.650Z,4.20
2022-11-23T08:00:11.879Z,4.20
2022-11-23T08:02:57.792Z,4.20
2022-11-23T08:05:30.428Z,4.30
2022-11-23T08:07:58.925Z,4.40
2022-11-23T08:10:27.522Z,4.40
2022-11-23T08:21:44.069Z,4.90
2022-11-23T08:24:11.216Z,5.00
2022-11-23T08:26:38.017Z,5.20
2022-11-23T08:29:07.433Z,5.30
2022-11-23T08:31:34.302Z,5.50
2022-11-23T08:34:03.453Z,5.60
2022-11-23T08:36:30.820Z,5.80
2022-11-23T08:39:04.875Z,6.00
2022-11-23T08:41:34.013Z,6.20
2022-11-23T08:44:04.440Z,6.40
2022-11-23T08:46:33.057Z,6.70
2022-11-23T08:48:59.796Z,6.90
2022-11-23T08:51:26.577Z,7.10
2022-11-23T08:53:58.441Z,7.30
2022-11-23T08:56:31.288Z,7.50
2022-11-23T08:59:00.455Z,7.70
2022-11-23T09:01:30.313Z,7.90
2022-11-23T09:03:57.573Z,8.10
2022-11-23T09:06:28.439Z,8.40
2022-11-23T09:09:00.295Z,8.60
2022-11-23T09:11:29.782Z,8.80
2022-11-23T09:14:22.656Z,9.00
2022-11-23T09:16:52.367Z,9.20
2022-11-23T09:19:46.885Z,9.40
2022-11-23T09:22:15.904Z,9.70
2022-11-23T09:27:32.630Z,10.10
2022-11-23T09:36:00.002Z,10.80
2022-11-23T09:38:54.521Z,10.90
2022-11-23T09:44:34.733Z,11.10
2022-11-23T09:47:12.853Z,11.30
2022-11-23T09:52:51.982Z,11.60
2022-11-23T09:55:36.086Z,11.80
2022-11-23T09:58:06.156Z,12.00
2022-11-23T10:00:47.562Z,12.10
2022-11-23T10:03:18.265Z,12.10
2022-11-23T10:09:16.673Z,12.30
2022-11-23T10:11:54.989Z,12.40
2022-11-23T10:17:49.808Z,12.40
2022-11-23T10:20:20.149Z,12.50
2022-11-23T10:23:14.557Z,12.70
2022-11-23T10:28:33.604Z,13.10
2022-11-23T10:31:16.903Z,13.30
2022-11-23T10:36:35.909Z,13.50
2022-11-23T10:39:15.802Z,13.50
2022-11-23T10:44:42.336Z,13.70
2022-11-23T10:50:39.944Z,13.80
2022-11-23T10:56:00.933Z,14.10
2022-11-23T10:58:41.763Z,14.20
2022-11-23T11:01:13.318Z,14.20
2022-11-23T11:03:57.385Z,14.10
2022-11-23T11:06:33.429Z,14.30
2022-11-23T11:09:03.699Z,14.50
2022-11-23T11:11:31.201Z,14.50
2022-11-23T11:14:15.761Z,14.50
2022-11-23T11:16:54.672Z,14.60
2022-11-23T11:19:24.046Z,14.80
2022-11-23T11:21:53.071Z,14.90
2022-11-23T11:24:43.478Z,14.90
2022-11-23T11:27:16.436Z,15.00
2022-11-23T11:29:43.085Z,15.10
2022-11-23T11:32:25.097Z,15.20
2022-11-23T11:35:09.992Z,15.20
2022-11-23T11:37:43.749Z,15.20
2022-11-23T11:40:23.055Z,15.30
2022-11-23T11:43:18.538Z,15.30
2022-11-23T11:46:21.354Z,15.00
2022-11-23T11:48:56.216Z,14.80
2022-11-23T11:51:45.415Z,14.70
2022-11-23T11:57:13.770Z,15.10
2022-11-23T12:00:04.925Z,15.10
2022-11-23T12:03:10.363Z,15.10
2022-11-23T12:05:48.714Z,14.90
2022-11-23T12:11:13.683Z,14.80
2022-11-23T12:13:48.136Z,14.90
2022-11-23T12:16:30.141Z,14.80
2022-11-23T12:19:18.534Z,15.10
2022-11-23T12:22:24.660Z,15.20
2022-11-23T12:25:22.125Z,15.30
2022-11-23T12:28:13.827Z,15.50
2022-11-23T12:34:06.562Z,15.70
2022-11-23T12:37:03.662Z,15.70
2022-11-23T12:42:47.556Z,15.40
2022-11-23T12:45:56.491Z,15.40
2022-11-23T12:52:04.240Z,15.40
2022-11-23T12:54:56.019Z,15.50
2022-11-23T13:00:23.024Z,15.30
2022-11-23T13:09:13.413Z,15.00
2022-11-23T13:12:11.571Z,15.30
2022-11-23T13:15:03.412Z,15.30
2022-11-23T13:20:55.887Z,15.20
2022-11-23T13:23:22.698Z,15.20
2022-11-23T13:26:18.295Z,15.40
2022-11-23T13:28:51.662Z,15.10
2022-11-23T13:31:24.110Z,14.90
2022-11-23T13:33:54.613Z,14.50
2022-11-23T13:39:50.214Z,13.60
2022-11-23T13:42:17.693Z,13.20
2022-11-23T13:44:44.428Z,13.00
2022-11-23T13:47:16.346Z,12.80
2022-11-23T13:49:46.438Z,12.70
2022-11-23T13:52:30.519Z,12.60
2022-11-23T13:55:10.594Z,12.50
2022-11-23T13:57:43.851Z,12.40
2022-11-23T14:00:46.588Z,12.30
2022-11-23T14:03:49.554Z,12.10
2022-11-23T14:06:56.899Z,12.00
2022-11-23T14:09:35.184Z,11.80
2022-11-23T14:12:18.153Z,11.80
2022-11-23T14:15:14.653Z,11.70
2022-11-23T14:18:37.865Z,11.60
2022-11-23T14:21:04.556Z,11.40
2022-11-23T14:23:51.302Z,11.40
2022-11-23T14:26:54.556Z,11.20
2022-11-23T14:32:16.665Z,11.10
2022-11-23T14:37:57.502Z,11.00
2022-11-23T14:40:42.088Z,10.90
2022-11-23T14:43:19.150Z,10.80
2022-11-23T14:45:46.841Z,10.80
2022-11-23T14:48:40.431Z,10.70
2022-11-23T14:51:18.719Z,10.60
2022-11-23T14:56:53.576Z,10.40
2022-11-23T14:59:25.172Z,10.30
2022-11-23T15:05:24.721Z,10.30
2022-11-23T15:08:16.241Z,10.20
2022-11-23T15:10:47.836Z,10.20
2022-11-23T15:13:20.833Z,10.20
2022-11-23T15:15:51.870Z,10.20
2022-11-23T15:18:37.420Z,10.10
2022-11-23T15:23:56.751Z,10.10
2022-11-23T15:35:12.266Z,10.10
2022-11-23T15:37:52.297Z,10.10
2022-11-23T15:40:21.532Z,10.00
2022-11-23T15:42:50.404Z,10.00
2022-11-23T15:45:18.620Z,10.00
2022-11-23T15:54:25.139Z,9.90
2022-11-23T15:59:47.614Z,9.90
2022-11-23T16:02:16.123Z,9.90
2022-11-23T16:04:55.574Z,9.90
2022-11-23T16:07:49.404Z,9.90
2022-11-23T16:10:22.055Z,9.90
2022-11-23T16:13:00.085Z,9.90
2022-11-23T16:15:45.677Z,9.90
2022-11-23T16:18:21.662Z,9.90
2022-11-23T16:20:55.505Z,9.90
2022-11-23T16:41:35.717Z,9.80
2022-11-23T16:44:02.942Z,9.80
2022-11-23T16:46:31.413Z,9.70
2022-11-23T16:51:57.563Z,9.60
2022-11-23T16:54:25.673Z,9.50
2022-11-23T16:59:49.700Z,9.40
2022-11-23T17:02:17.293Z,9.40
2022-11-23T17:04:44.560Z,9.30
2022-11-23T17:07:11.423Z,9.30
2022-11-23T17:09:41.506Z,9.30
2022-11-23T17:12:15.668Z,9.20
2022-11-23T17:18:02.017Z,9.20
2022-11-23T17:20:33.486Z,9.20
2022-11-23T17:23:00.617Z,9.20
2022-11-23T17:25:30.154Z,9.20
2022-11-23T17:28:02.871Z,9.20
2022-11-23T17:30:32.261Z,9.10
2022-11-23T17:33:01.066Z,9.00
2022-11-23T17:35:28.084Z,8.90
2022-11-23T17:38:01.860Z,8.90
2022-11-23T17:40:28.904Z,8.90
2022-11-23T17:42:55.719Z,8.90
2022-11-23T17:45:22.489Z,8.80
2022-11-23T17:47:51.523Z,8.80
2022-11-23T17:50:18.750Z,8.70
2022-11-23T17:52:50.992Z,8.70
2022-11-23T17:55:18.545Z,8.70
2022-11-23T17:57:47.613Z,8.60
2022-11-23T18:00:20.760Z,8.60
2022-11-23T18:02:54.480Z,8.60
2022-11-23T18:05:24.627Z,8.60
2022-11-23T18:07:51.453Z,8.60
2022-11-23T18:10:18.675Z,8.70
2022-11-23T18:12:46.383Z,8.70
2022-11-23T18:15:14.459Z,8.70
2022-11-23T18:17:49.984Z,8.70
2022-11-23T18:20:19.377Z,8.70
2022-11-23T18:22:46.371Z,8.60
2022-11-23T18:25:13.498Z,8.60
2022-11-23T18:27:40.846Z,8.60
2022-11-23T18:30:08.750Z,8.60
2022-11-23T18:32:35.577Z,8.60
2022-11-23T18:35:04.605Z,8.60
2022-11-23T18:37:31.666Z,8.60
2022-11-23T18:40:02.079Z,8.60
2022-11-23T18:42:28.899Z,8.60
2022-11-23T18:44:56.994Z,8.60
2022-11-23T18:47:25.168Z,8.60
2022-11-23T18:49:52.405Z,8.60
2022-11-23T18:52:19.364Z,8.60
2022-11-23T18:54:49.959Z,8.60
2022-11-23T18:57:17.685Z,8.60
2022-11-23T19:00:00.207Z,8.60
2022-11-23T19:02:28.518Z,8.60
2022-11-23T19:04:55.331Z,8.60
2022-11-23T19:07:26.577Z,8.70
2022-11-23T19:09:57.922Z,8.70
2022-11-23T19:12:24.764Z,8.70
2022-11-23T19:15:20.619Z,8.70
2022-11-23T19:17:50.336Z,8.70
2022-11-23T19:20:22.686Z,8.80
2022-11-23T19:22:51.334Z,8.80
2022-11-23T19:25:19.351Z,8.90
2022-11-23T19:27:54.300Z,9.00
2022-11-23T19:30:26.245Z,9.00
2022-11-23T19:32:56.041Z,9.00
2022-11-23T19:35:22.827Z,9.00
2022-11-23T19:38:10.415Z,9.00
2022-11-23T19:40:40.914Z,9.00
2022-11-23T19:43:33.532Z,9.00
2022-11-23T19:46:02.439Z,9.00
2022-11-23T19:48:31.311Z,9.00
2022-11-23T19:51:04.142Z,9.00
2022-11-23T19:53:33.097Z,9.10
2022-11-23T19:56:11.216Z,9.10
2022-11-23T19:58:38.101Z,9.00
2022-11-23T20:01:12.238Z,9.10
2022-11-23T20:03:42.533Z,9.00
2022-11-23T20:06:21.266Z,9.10
2022-11-23T20:08:57.519Z,9.00
2022-11-23T20:11:26.816Z,9.10
2022-11-23T20:13:54.290Z,9.10
2022-11-23T20:16:22.758Z,9.10
2022-11-23T20:18:58.369Z,9.10
2022-11-23T20:21:30.275Z,9.10
2022-11-23T20:24:05.536Z,9.10
2022-11-23T20:26:41.675Z,9.20
2022-11-23T20:29:09.335Z,9.20
2022-11-23T20:31:39.549Z,9.20
2022-11-23T20:34:09.467Z,9.20
2022-11-23T20:36:39.269Z,9.20
2022-11-23T20:39:11.281Z,9.20
2022-11-23T20:41:42.292Z,9.10
2022-11-23T20:44:15.786Z,9.10
2022-11-23T20:47:01.169Z,9.10
2022-11-23T20:49:31.004Z,9.00
2022-11-23T20:52:01.110Z,9.00
2022-11-23T20:54:28.284Z,8.90
2022-11-23T20:56:59.277Z,9.00
2022-11-23T20:59:26.311Z,9.00
2022-11-23T21:01:53.156Z,8.90
2022-11-23T21:04:20.308Z,9.00
2022-11-23T21:06:49.452Z,9.00
2022-11-23T21:09:23.079Z,9.10
2022-11-23T21:12:11.151Z,9.10
2022-11-23T21:14:38.167Z,9.10
2022-11-23T21:17:07.850Z,9.10
2022-11-23T21:19:37.367Z,9.10
2022-11-23T21:22:12.731Z,9.10
2022-11-23T21:24:40.317Z,9.10
2022-11-23T21:27:11.590Z,9.10
2022-11-23T21:29:43.385Z,9.10
2022-11-23T21:32:11.079Z,9.10
2022-11-23T21:34:38.029Z,9.10
2022-11-23T21:37:04.993Z,9.20
2022-11-23T21:39:32.516Z,9.20
2022-11-23T21:42:00.359Z,9.20
2022-11-23T21:44:28.075Z,9.30
2022-11-23T21:46:54.979Z,9.30
2022-11-23T21:49:21.757Z,9.30
2022-11-23T21:51:49.676Z,9.30
2022-11-23T21:54:22.292Z,9.30
2022-11-23T21:56:51.449Z,9.30
2022-11-23T21:59:18.991Z,9.40
2022-11-23T22:01:45.868Z,9.30
2022-11-23T22:04:22.096Z,9.30
2022-11-23T22:06:49.203Z,9.30
2022-11-23T22:09:19.733Z,9.40
2022-11-23T22:11:50.021Z,9.50
2022-11-23T22:14:18.878Z,9.50
2022-11-23T22:16:48.918Z,9.50
2022-11-23T22:19:16.520Z,9.50
2022-11-23T22:21:44.215Z,9.60
2022-11-23T22:24:16.722Z,9.60
2022-11-23T22:26:47.489Z,9.70
2022-11-23T22:29:16.934Z,9.70
2022-11-23T22:31:44.508Z,9.70
2022-11-23T22:34:13.627Z,9.70
2022-11-23T22:36:41.092Z,9.70
2022-11-23T22:39:08.474Z,9.70
2022-11-23T22:41:36.150Z,9.80
2022-11-23T22:44:04.939Z,9.70
2022-11-23T22:46:35.661Z,9.70
2022-11-23T22:49:02.697Z,9.70
2022-11-23T22:51:29.420Z,9.70
2022-11-23T22:53:58.210Z,9.60
2022-11-23T22:56:28.528Z,9.60
2022-11-23T22:58:55.266Z,9.60
2022-11-23T23:01:26.755Z,9.60
2022-11-23T23:03:57.289Z,9.60
2022-11-23T23:06:35.456Z,9.50
2022-11-23T23:09:04.910Z,9.60
2022-11-23T23:11:34.793Z,9.50
2022-11-23T23:14:04.367Z,9.50
2022-11-23T23:16:31.186Z,9.60
2022-11-23T23:18:58.458Z,9.60
2022-11-23T23:21:35.184Z,9.50
2022-11-23T23:24:01.876Z,9.50
2022-11-23T23:26:29.250Z,9.50
2022-11-23T23:28:58.191Z,9.50
2022-11-23T23:31:27.209Z,9.60
2022-11-23T23:33:54.025Z,9.60
2022-11-23T23:36:25.122Z,9.60
2022-11-23T23:38:52.106Z,9.50
2022-11-23T23:41:18.797Z,9.50
2022-11-23T23:43:47.315Z,9.50
2022-11-23T23:46:18.331Z,9.50
2022-11-23T23:48:45.543Z,9.40
2022-11-23T23:51:21.603Z,9.40
2022-11-23T23:53:51.264Z,9.40
2022-11-23T23:56:21.566Z,9.40
2022-11-23T23:58:53.907Z,9.30
